sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27539;SDS011;15906;52.046;4.724;2022-10-29T00:01:18;26.20;;;8.20;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:03:44;20.98;;;7.40;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:06:12;28.52;;;7.30;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:08:38;24.02;;;6.90;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:13:38;15.00;;;6.82;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:16:08;15.13;;;6.03;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:18:34;21.63;;;7.07;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:21:04;17.23;;;8.00;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:23:31;18.10;;;7.00;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:25:57;19.88;;;6.78;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:28:24;17.77;;;6.93;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:30:50;20.85;;;7.07;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:33:15;15.15;;;6.82;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:35:42;13.90;;;5.93;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:38:20;17.35;;;6.18;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:40:46;19.92;;;6.78;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:43:12;14.52;;;6.93;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:46:26;24.15;;;7.75;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:48:32;20.98;;;7.88;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:51:01;22.40;;;7.25;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:53:31;19.23;;;7.90;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:55:59;14.05;;;7.30;;
27539;SDS011;15906;52.046;4.724;2022-10-29T00:58:25;21.33;;;7.07;;
27539;SDS011;15906;52.046;4.724;2022-10-29T01:00:51;15.35;;;7.25;;
27539;SDS011;15906;52.046;4.724;2022-10-29T01:03:17;17.23;;;7.53;;
27539;SDS011;15906;52.046;4.724;2022-10-29T01:05:42;17.73;;;7.03;;
27539;SDS011;15906;52.046;4.724;2022-10-29T01:08:10;14.60;;;6.30;;
27539;SDS011;15906;52.046;4.724;2022-10-29T01:10:42;16.00;;;6.90;;
27539;SDS011;15906;52.046;4.724;2022-10-29T01:13:21;19.42;;;7.75;;
27539;SDS011;15906;52.046;4.724;2022-10-29T01:16:11;19.77;;;7.60;;
27539;SDS011;15906;52.046;4.724;2022-10-29T01:34:41;17.75;;;6.90;;
27539;SDS011;15906;52.046;4.724;2022-10-29T01:37:22;19.58;;;8.40;;
27539;SDS011;15906;52.046;4.724;2022-10-29T01:42:43;16.33;;;7.05;;
27539;SDS011;15906;52.046;4.724;2022-10-29T01:47:54;15.80;;;8.32;;
27539;SDS011;15906;52.046;4.724;2022-10-29T01:50:26;22.15;;;8.30;;
27539;SDS011;15906;52.046;4.724;2022-10-29T01:52:53;19.42;;;7.60;;
27539;SDS011;15906;52.046;4.724;2022-10-29T01:55:20;14.30;;;7.78;;
27539;SDS011;15906;52.046;4.724;2022-10-29T01:57:53;18.27;;;7.35;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:00:18;16.65;;;8.05;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:08:54;21.35;;;9.45;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:11:20;21.63;;;9.27;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:14:00;23.60;;;9.98;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:16:29;17.63;;;9.00;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:18:57;20.73;;;9.52;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:21:23;16.45;;;8.55;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:23:49;21.20;;;8.38;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:26:15;15.45;;;8.70;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:28:41;15.82;;;8.60;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:31:06;15.68;;;8.25;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:33:32;22.77;;;9.48;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:35:58;21.55;;;8.77;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:38:23;28.05;;;10.32;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:40:49;23.02;;;9.80;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:43:15;24.55;;;10.68;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:45:40;13.77;;;8.95;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:48:06;19.08;;;8.45;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:50:31;16.00;;;8.65;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:52:57;22.98;;;10.93;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:55:22;17.50;;;9.43;;
27539;SDS011;15906;52.046;4.724;2022-10-29T02:57:48;15.35;;;9.23;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:00:13;17.15;;;9.02;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:02:39;16.45;;;7.93;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:05:05;16.23;;;8.05;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:07:34;18.65;;;8.60;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:10:01;16.38;;;8.15;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:12:31;14.00;;;8.55;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:14:56;22.20;;;9.23;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:17:22;16.13;;;10.50;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:19:48;21.20;;;10.77;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:22:13;14.57;;;9.85;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:24:39;16.85;;;9.57;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:27:04;19.05;;;11.82;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:29:30;19.98;;;10.70;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:31:56;15.23;;;9.63;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:34:21;15.93;;;9.52;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:36:47;16.40;;;10.75;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:39:12;18.58;;;10.00;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:41:38;18.38;;;10.55;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:44:03;24.55;;;11.35;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:46:29;22.88;;;12.90;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:48:55;20.70;;;13.25;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:51:20;19.95;;;11.93;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:53:46;23.27;;;12.32;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:56:11;23.63;;;11.93;;
27539;SDS011;15906;52.046;4.724;2022-10-29T03:58:37;18.45;;;12.95;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:01:03;19.95;;;12.77;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:03:31;21.83;;;12.32;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:05:59;23.92;;;13.27;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:08:25;23.88;;;12.45;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:10:51;29.35;;;13.40;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:13:18;21.92;;;12.10;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:15:44;23.15;;;12.48;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:18:10;22.65;;;12.15;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:20:37;21.67;;;11.25;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:23:04;18.63;;;12.02;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:25:30;23.10;;;12.43;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:27:55;20.85;;;11.80;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:30:21;19.35;;;10.98;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:32:47;22.10;;;11.60;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:35:13;18.17;;;10.77;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:37:39;18.55;;;11.05;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:40:04;18.52;;;11.75;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:42:36;15.90;;;10.20;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:45:03;21.10;;;10.57;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:47:29;17.17;;;9.43;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:49:55;16.55;;;9.68;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:52:20;21.27;;;9.57;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:54:46;20.85;;;11.55;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:57:11;18.70;;;9.73;;
27539;SDS011;15906;52.046;4.724;2022-10-29T04:59:37;14.77;;;10.13;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:02:02;21.25;;;10.57;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:04:28;20.40;;;11.05;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:06:53;19.27;;;10.45;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:09:19;17.35;;;9.70;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:11:45;12.85;;;10.50;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:14:10;18.75;;;10.27;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:16:36;20.40;;;9.95;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:19:01;14.48;;;9.85;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:21:28;19.42;;;10.20;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:23:54;14.57;;;11.27;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:26:20;17.40;;;10.57;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:28:47;21.13;;;10.27;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:31:14;14.98;;;10.52;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:33:40;19.02;;;11.52;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:36:06;18.15;;;10.55;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:38:31;15.07;;;9.73;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:40:57;20.20;;;11.40;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:43:23;14.15;;;9.90;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:45:49;15.18;;;10.95;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:48:15;15.00;;;10.32;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:50:40;17.20;;;9.80;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:53:08;14.18;;;10.20;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:55:35;12.98;;;10.15;;
27539;SDS011;15906;52.046;4.724;2022-10-29T05:58:02;15.35;;;9.90;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:00:37;16.27;;;11.15;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:03:08;16.75;;;11.27;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:05:42;17.38;;;11.07;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:08:08;17.00;;;11.48;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:10:34;18.83;;;11.57;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:13:00;26.65;;;12.18;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:15:25;24.33;;;11.85;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:17:52;20.58;;;12.60;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:20:18;15.75;;;11.48;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:22:45;21.23;;;12.48;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:25:10;20.90;;;13.73;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:27:36;24.95;;;12.95;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:30:03;22.40;;;13.55;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:32:29;18.60;;;13.10;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:34:55;25.58;;;13.85;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:37:20;31.52;;;15.30;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:39:46;22.77;;;15.25;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:42:11;23.15;;;14.50;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:44:37;29.13;;;15.75;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:47:02;30.05;;;15.98;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:49:28;29.40;;;16.38;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:51:54;31.63;;;16.25;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:54:19;32.78;;;16.52;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:56:45;31.73;;;16.73;;
27539;SDS011;15906;52.046;4.724;2022-10-29T06:59:10;26.80;;;16.60;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:01:36;31.23;;;15.80;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:04:01;31.52;;;17.27;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:06:27;25.73;;;17.42;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:08:56;25.40;;;17.65;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:11:21;37.38;;;19.35;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:13:47;37.20;;;19.92;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:16:12;32.10;;;19.52;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:18:38;35.15;;;20.10;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:21:03;36.25;;;20.08;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:23:29;26.48;;;19.60;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:25:55;36.25;;;20.73;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:28:20;39.13;;;21.52;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:30:49;36.30;;;20.42;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:33:16;38.38;;;20.60;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:35:42;36.22;;;20.80;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:38:08;39.83;;;21.65;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:40:35;41.42;;;21.70;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:43:01;33.72;;;20.27;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:45:27;36.40;;;20.75;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:47:59;35.78;;;20.20;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:50:26;37.30;;;18.58;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:52:53;38.08;;;19.50;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:55:18;42.17;;;19.90;;
27539;SDS011;15906;52.046;4.724;2022-10-29T07:57:44;38.47;;;20.45;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:00:09;32.45;;;18.95;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:02:37;37.00;;;19.67;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:05:02;34.58;;;21.58;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:07:28;31.48;;;18.17;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:09:54;35.42;;;20.63;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:12:19;35.58;;;20.67;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:14:45;40.38;;;21.02;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:17:11;36.22;;;21.33;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:19:36;39.65;;;20.88;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:22:02;30.98;;;20.33;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:24:27;33.67;;;20.30;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:26:52;31.30;;;20.45;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:29:18;36.50;;;20.10;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:31:43;40.53;;;20.88;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:34:09;31.27;;;19.13;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:36:34;29.30;;;19.63;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:39:00;33.53;;;19.98;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:44:11;38.65;;;18.73;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:52:22;34.45;;;21.38;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:55:04;35.90;;;20.98;;
27539;SDS011;15906;52.046;4.724;2022-10-29T08:57:37;35.13;;;19.25;;
27539;SDS011;15906;52.046;4.724;2022-10-29T09:00:18;29.27;;;18.63;;
27539;SDS011;15906;52.046;4.724;2022-10-29T09:02:57;28.88;;;18.48;;
27539;SDS011;15906;52.046;4.724;2022-10-29T09:05:26;41.42;;;19.08;;
27539;SDS011;15906;52.046;4.724;2022-10-29T09:08:03;39.78;;;18.52;;
27539;SDS011;15906;52.046;4.724;2022-10-29T09:10:54;29.92;;;18.15;;
27539;SDS011;15906;52.046;4.724;2022-10-29T09:21:32;28.48;;;18.10;;
27539;SDS011;15906;52.046;4.724;2022-10-29T09:24:37;27.02;;;16.83;;
27539;SDS011;15906;52.046;4.724;2022-10-29T09:27:05;33.40;;;17.02;;
27539;SDS011;15906;52.046;4.724;2022-10-29T09:34:54;32.90;;;16.60;;
27539;SDS011;15906;52.046;4.724;2022-10-29T09:37:26;30.40;;;16.90;;
27539;SDS011;15906;52.046;4.724;2022-10-29T09:40:23;30.83;;;17.00;;
27539;SDS011;15906;52.046;4.724;2022-10-29T09:42:50;29.98;;;16.42;;
27539;SDS011;15906;52.046;4.724;2022-10-29T09:45:17;34.10;;;17.00;;
27539;SDS011;15906;52.046;4.724;2022-10-29T09:53:27;38.40;;;17.73;;
27539;SDS011;15906;52.046;4.724;2022-10-29T09:55:53;30.73;;;16.42;;
27539;SDS011;15906;52.046;4.724;2022-10-29T09:58:23;30.83;;;17.95;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:00:50;32.55;;;16.98;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:03:19;32.10;;;17.75;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:06:05;28.40;;;17.65;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:08:33;31.48;;;17.00;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:11:00;29.88;;;17.58;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:13:49;33.83;;;18.98;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:16:21;33.47;;;18.77;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:18:50;30.10;;;16.73;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:21:29;31.52;;;16.65;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:23:57;23.50;;;14.27;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:29:11;22.15;;;12.65;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:31:40;23.35;;;13.73;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:36:51;21.48;;;12.60;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:39:26;22.42;;;12.25;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:42:05;25.13;;;12.68;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:44:47;24.15;;;10.95;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:47:17;22.55;;;11.18;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:49:44;20.45;;;10.82;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:52:24;23.40;;;10.13;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:54:55;17.85;;;10.55;;
27539;SDS011;15906;52.046;4.724;2022-10-29T10:57:34;20.02;;;10.35;;
27539;SDS011;15906;52.046;4.724;2022-10-29T11:05:08;19.98;;;11.10;;
27539;SDS011;15906;52.046;4.724;2022-10-29T11:08:09;19.60;;;9.25;;
27539;SDS011;15906;52.046;4.724;2022-10-29T11:10:43;20.75;;;9.55;;
27539;SDS011;15906;52.046;4.724;2022-10-29T11:13:19;18.60;;;8.98;;
27539;SDS011;15906;52.046;4.724;2022-10-29T11:18:26;20.38;;;9.52;;
27539;SDS011;15906;52.046;4.724;2022-10-29T11:21:04;19.75;;;9.48;;
27539;SDS011;15906;52.046;4.724;2022-10-29T11:26:39;22.70;;;9.70;;
27539;SDS011;15906;52.046;4.724;2022-10-29T11:34:49;22.08;;;10.18;;
27539;SDS011;15906;52.046;4.724;2022-10-29T11:40:02;17.80;;;9.98;;
27539;SDS011;15906;52.046;4.724;2022-10-29T11:42:37;15.25;;;9.73;;
27539;SDS011;15906;52.046;4.724;2022-10-29T11:45:03;23.27;;;10.10;;
27539;SDS011;15906;52.046;4.724;2022-10-29T11:53:13;18.52;;;10.25;;
27539;SDS011;15906;52.046;4.724;2022-10-29T11:58:54;17.75;;;8.82;;
27539;SDS011;15906;52.046;4.724;2022-10-29T12:07:20;18.67;;;8.50;;
27539;SDS011;15906;52.046;4.724;2022-10-29T12:10:09;17.15;;;8.23;;
27539;SDS011;15906;52.046;4.724;2022-10-29T12:12:59;16.02;;;7.75;;
27539;SDS011;15906;52.046;4.724;2022-10-29T12:25:18;16.77;;;7.57;;
27539;SDS011;15906;52.046;4.724;2022-10-29T12:28:05;17.50;;;7.90;;
27539;SDS011;15906;52.046;4.724;2022-10-29T12:35:53;13.73;;;7.18;;
27539;SDS011;15906;52.046;4.724;2022-10-29T12:47:01;19.08;;;7.05;;
27539;SDS011;15906;52.046;4.724;2022-10-29T12:49:37;17.65;;;7.65;;
27539;SDS011;15906;52.046;4.724;2022-10-29T12:52:29;15.65;;;6.80;;
27539;SDS011;15906;52.046;4.724;2022-10-29T12:55:11;15.18;;;6.72;;
27539;SDS011;15906;52.046;4.724;2022-10-29T12:57:39;16.38;;;7.18;;
27539;SDS011;15906;52.046;4.724;2022-10-29T13:02:49;19.10;;;7.45;;
27539;SDS011;15906;52.046;4.724;2022-10-29T13:18:15;20.70;;;6.70;;
27539;SDS011;15906;52.046;4.724;2022-10-29T13:20:46;12.48;;;6.60;;
27539;SDS011;15906;52.046;4.724;2022-10-29T13:25:46;13.95;;;7.07;;
27539;SDS011;15906;52.046;4.724;2022-10-29T13:30:44;17.63;;;7.90;;
27539;SDS011;15906;52.046;4.724;2022-10-29T13:35:52;15.95;;;7.70;;
27539;SDS011;15906;52.046;4.724;2022-10-29T13:38:18;20.73;;;7.22;;
27539;SDS011;15906;52.046;4.724;2022-10-29T13:41:07;13.45;;;7.80;;
27539;SDS011;15906;52.046;4.724;2022-10-29T13:43:40;17.60;;;7.00;;
27539;SDS011;15906;52.046;4.724;2022-10-29T13:46:21;14.65;;;8.10;;
27539;SDS011;15906;52.046;4.724;2022-10-29T13:48:51;20.20;;;8.43;;
27539;SDS011;15906;52.046;4.724;2022-10-29T13:51:30;14.90;;;7.57;;
27539;SDS011;15906;52.046;4.724;2022-10-29T13:54:15;14.68;;;7.38;;
27539;SDS011;15906;52.046;4.724;2022-10-29T13:56:48;15.23;;;7.20;;
27539;SDS011;15906;52.046;4.724;2022-10-29T13:59:35;15.32;;;7.35;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:05:11;18.20;;;9.20;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:07:48;17.30;;;7.38;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:10:24;18.70;;;7.25;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:13:03;15.32;;;8.02;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:15:31;17.38;;;8.05;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:18:15;18.90;;;7.82;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:20:41;17.55;;;8.07;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:23:17;13.85;;;6.50;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:25:43;17.27;;;8.30;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:28:17;15.20;;;7.85;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:31:13;21.65;;;7.50;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:33:41;20.95;;;8.48;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:38:49;16.67;;;9.00;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:41:36;19.58;;;9.23;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:44:13;18.50;;;9.00;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:46:41;20.75;;;10.57;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:49:21;19.17;;;9.73;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:51:55;16.85;;;9.00;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:54:35;20.08;;;9.23;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:57:05;25.08;;;9.10;;
27539;SDS011;15906;52.046;4.724;2022-10-29T14:59:35;19.02;;;9.95;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:02:03;24.90;;;9.60;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:04:44;22.55;;;11.30;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:09:49;20.75;;;11.15;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:12:33;15.18;;;9.60;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:15:07;16.65;;;9.32;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:18:43;18.88;;;9.05;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:26:03;21.48;;;8.68;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:28:38;16.85;;;8.55;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:31:06;16.17;;;8.35;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:33:40;19.77;;;8.90;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:36:06;19.20;;;8.23;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:43:47;19.25;;;8.60;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:46:25;20.92;;;9.07;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:48:52;48.03;;;17.23;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:51:25;38.67;;;14.48;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:53:55;30.98;;;13.90;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:56:25;21.60;;;10.70;;
27539;SDS011;15906;52.046;4.724;2022-10-29T15:58:52;21.42;;;11.00;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:01:17;21.27;;;9.90;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:03:43;22.13;;;9.40;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:06:09;22.25;;;10.18;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:08:40;20.98;;;9.15;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:11:15;19.20;;;10.38;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:13:46;15.73;;;8.43;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:16:14;21.25;;;9.63;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:18:43;20.38;;;9.30;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:21:11;17.73;;;9.20;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:23:39;26.40;;;10.00;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:26:05;26.75;;;9.95;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:28:32;16.60;;;8.60;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:30:58;19.42;;;8.90;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:33:24;20.40;;;9.05;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:35:49;17.10;;;8.75;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:38:15;18.45;;;8.80;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:40:42;14.23;;;8.18;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:43:08;19.20;;;7.85;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:45:34;17.00;;;8.10;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:48:00;15.75;;;9.07;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:50:27;20.42;;;9.50;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:52:58;21.15;;;9.95;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:55:26;23.10;;;10.45;;
27539;SDS011;15906;52.046;4.724;2022-10-29T16:57:52;26.17;;;9.80;;
27539;SDS011;15906;52.046;4.724;2022-10-29T17:00:18;21.45;;;10.77;;
27539;SDS011;15906;52.046;4.724;2022-10-29T17:02:44;26.15;;;10.15;;
27539;SDS011;15906;52.046;4.724;2022-10-29T17:05:10;16.48;;;9.48;;
27539;SDS011;15906;52.046;4.724;2022-10-29T17:07:36;17.70;;;10.15;;
27539;SDS011;15906;52.046;4.724;2022-10-29T17:10:03;20.08;;;10.68;;
27539;SDS011;15906;52.046;4.724;2022-10-29T17:12:29;28.75;;;9.73;;
27539;SDS011;15906;52.046;4.724;2022-10-29T17:14:55;19.33;;;10.60;;
27539;SDS011;15906;52.046;4.724;2022-10-29T17:17:20;17.52;;;10.20;;
27539;SDS011;15906;52.046;4.724;2022-10-29T17:19:46;23.60;;;11.18;;
27539;SDS011;15906;52.046;4.724;2022-10-29T17:22:11;16.20;;;9.35;;
27539;SDS011;15906;52.046;4.724;2022-10-29T17:24:40;18.48;;;10.40;;