sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32152;SDS011;18656;50.580;11.392;2023-08-06T00:02:26;11.48;;;5.47;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:04:54;7.53;;;5.68;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:07:21;6.07;;;5.25;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:09:48;6.43;;;4.82;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:12:16;5.30;;;4.80;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:14:43;4.85;;;4.45;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:17:11;11.02;;;5.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:19:38;7.57;;;5.43;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:22:05;5.53;;;5.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:24:33;5.65;;;5.03;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:27:01;9.38;;;5.25;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:29:28;7.57;;;5.43;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:31:55;9.13;;;5.22;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:34:23;5.45;;;5.05;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:36:50;5.30;;;4.80;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:39:17;4.90;;;4.50;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:41:44;8.18;;;4.55;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:44:12;5.38;;;4.88;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:46:39;5.13;;;4.63;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:49:06;5.25;;;4.82;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:51:34;5.38;;;4.88;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:54:01;4.82;;;4.32;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:56:29;7.07;;;4.97;;
32152;SDS011;18656;50.580;11.392;2023-08-06T00:58:56;5.18;;;4.75;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:01:23;8.10;;;5.80;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:03:50;5.78;;;5.28;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:06:18;5.50;;;5.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:13:47;8.05;;;5.75;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:16:17;6.25;;;5.75;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:18:46;5.90;;;5.40;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:21:15;6.57;;;5.22;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:23:43;11.00;;;4.93;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:28:58;5.30;;;4.80;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:31:28;6.05;;;4.78;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:34:01;5.13;;;4.65;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:36:28;4.78;;;4.25;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:38:57;9.93;;;5.07;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:41:24;5.05;;;4.65;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:43:51;6.63;;;5.57;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:46:18;6.53;;;5.75;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:48:46;9.07;;;5.30;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:51:13;9.38;;;5.25;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:53:40;5.07;;;4.68;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:56:07;6.20;;;5.60;;
32152;SDS011;18656;50.580;11.392;2023-08-06T01:58:35;6.03;;;5.57;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:01:02;6.70;;;5.60;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:03:29;9.10;;;5.95;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:05:56;10.02;;;5.88;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:08:24;6.75;;;5.15;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:10:51;9.40;;;5.38;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:13:18;8.90;;;6.38;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:15:46;7.88;;;5.40;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:18:16;9.73;;;5.88;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:20:44;5.18;;;4.78;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:23:22;7.78;;;5.63;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:25:56;6.22;;;5.70;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:28:23;6.25;;;4.78;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:30:51;5.03;;;4.72;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:33:18;6.35;;;4.63;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:35:45;6.32;;;4.80;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:38:13;4.50;;;4.20;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:40:43;4.15;;;3.75;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:43:12;4.45;;;4.05;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:45:39;6.82;;;3.80;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:48:06;5.25;;;4.35;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:50:37;5.15;;;4.75;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:53:08;4.85;;;4.30;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:55:36;5.68;;;4.13;;
32152;SDS011;18656;50.580;11.392;2023-08-06T02:58:03;4.75;;;4.32;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:00:30;4.88;;;4.40;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:02:58;4.15;;;3.85;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:05:25;4.40;;;3.92;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:07:52;4.18;;;3.88;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:10:19;6.13;;;5.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:12:46;6.82;;;4.95;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:15:14;7.82;;;5.53;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:17:41;7.43;;;4.88;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:20:08;5.75;;;5.25;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:22:35;5.93;;;5.43;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:25:03;5.70;;;4.32;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:27:30;6.10;;;3.80;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:29:57;8.57;;;4.13;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:32:27;3.72;;;3.50;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:34:54;9.82;;;4.25;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:37:21;4.82;;;4.40;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:39:48;4.82;;;4.15;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:42:16;4.93;;;4.57;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:44:43;4.38;;;3.95;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:47:10;4.45;;;4.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:49:37;5.10;;;3.78;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:52:05;4.30;;;3.72;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:54:32;4.40;;;4.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:56:59;6.13;;;4.45;;
32152;SDS011;18656;50.580;11.392;2023-08-06T03:59:26;5.72;;;5.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:01:54;14.80;;;12.05;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:04:21;29.92;;;23.45;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:06:48;17.83;;;14.60;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:09:15;20.15;;;13.30;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:11:42;16.92;;;13.18;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:14:10;17.00;;;13.07;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:16:37;4.85;;;4.35;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:19:04;4.03;;;3.72;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:21:32;4.72;;;4.32;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:23:59;5.20;;;4.40;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:26:26;4.25;;;3.85;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:28:54;6.40;;;5.80;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:31:21;10.48;;;8.55;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:33:49;6.53;;;5.93;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:36:17;6.28;;;5.82;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:38:44;5.93;;;4.97;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:41:13;5.40;;;5.03;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:43:40;5.97;;;4.65;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:46:07;4.55;;;4.25;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:48:35;4.97;;;4.57;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:51:02;4.05;;;3.65;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:53:29;4.55;;;4.28;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:55:56;6.75;;;4.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T04:58:24;4.10;;;3.67;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:00:51;4.80;;;3.60;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:03:20;4.75;;;4.35;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:05:47;5.72;;;5.22;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:08:16;9.25;;;7.80;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:10:44;6.25;;;5.75;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:13:11;4.13;;;3.72;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:15:39;4.85;;;4.40;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:18:08;5.13;;;4.32;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:20:36;4.10;;;3.90;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:23:04;3.97;;;3.67;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:25:31;4.32;;;3.92;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:27:58;3.97;;;3.67;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:30:27;4.38;;;4.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:32:55;4.50;;;4.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:35:22;6.40;;;4.22;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:37:49;4.15;;;3.95;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:40:17;4.18;;;3.92;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:42:44;4.38;;;4.07;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:45:11;4.72;;;3.58;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:47:38;3.55;;;3.33;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:50:06;3.88;;;3.63;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:52:33;4.95;;;3.70;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:55:01;5.25;;;3.47;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:57:28;5.07;;;3.60;;
32152;SDS011;18656;50.580;11.392;2023-08-06T05:59:55;4.70;;;3.97;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:02:22;3.70;;;3.53;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:04:50;3.35;;;3.25;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:07:17;3.60;;;3.45;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:09:44;3.42;;;3.22;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:12:11;3.33;;;3.20;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:14:39;3.55;;;3.28;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:17:06;3.40;;;3.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:19:33;3.05;;;2.85;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:22:00;3.70;;;3.40;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:24:27;3.33;;;3.13;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:26:55;4.50;;;2.90;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:29:22;3.67;;;3.38;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:31:49;4.22;;;2.90;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:34:17;3.72;;;3.53;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:36:44;3.45;;;3.15;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:39:11;2.70;;;2.60;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:41:38;2.90;;;2.70;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:44:06;3.85;;;2.78;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:46:33;3.40;;;3.20;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:49:00;3.47;;;3.05;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:51:28;2.83;;;2.63;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:53:55;3.25;;;3.03;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:56:22;3.10;;;2.55;;
32152;SDS011;18656;50.580;11.392;2023-08-06T06:58:49;3.00;;;2.25;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:01:17;2.65;;;2.30;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:03:44;2.45;;;2.30;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:06:11;2.85;;;2.65;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:08:38;2.20;;;2.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:11:06;2.55;;;2.35;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:13:34;2.17;;;2.08;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:16:01;1.90;;;1.80;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:18:29;3.45;;;1.77;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:20:56;6.03;;;1.98;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:23:24;1.75;;;1.65;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:25:51;3.20;;;1.80;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:28:19;1.77;;;1.67;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:30:46;1.52;;;1.42;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:33:14;1.52;;;1.25;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:35:41;2.95;;;1.30;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:38:09;2.75;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:40:36;2.22;;;1.45;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:43:04;1.35;;;1.30;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:45:34;1.63;;;1.52;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:48:02;2.15;;;1.45;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:50:29;1.77;;;1.20;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:52:57;1.42;;;1.38;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:55:25;1.95;;;1.25;;
32152;SDS011;18656;50.580;11.392;2023-08-06T07:57:52;1.20;;;1.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:00:19;2.25;;;1.20;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:02:46;1.10;;;1.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:05:14;1.45;;;1.35;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:07:42;1.67;;;1.58;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:10:10;3.05;;;1.80;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:12:37;2.03;;;1.75;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:15:05;1.17;;;1.15;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:17:32;1.35;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:20:01;0.90;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:22:28;1.00;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:24:55;1.13;;;1.02;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:27:22;3.58;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:29:50;1.25;;;1.08;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:32:17;0.90;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:34:44;1.00;;;0.75;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:37:12;1.80;;;1.70;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:39:42;5.63;;;5.13;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:42:10;3.75;;;3.45;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:44:37;3.20;;;3.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:47:06;1.20;;;1.08;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:49:35;1.20;;;1.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:52:03;1.88;;;1.38;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:54:37;1.15;;;1.05;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:57:05;0.95;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-08-06T08:59:33;1.63;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:02:00;1.42;;;0.75;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:04:31;0.80;;;0.68;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:07:00;0.70;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:09:34;4.15;;;0.95;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:12:06;0.73;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:14:36;1.35;;;0.98;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:17:03;2.53;;;0.68;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:19:32;0.75;;;0.75;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:21:59;0.80;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:24:27;1.67;;;0.85;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:26:54;5.05;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:29:21;0.80;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:31:49;2.40;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:34:21;0.75;;;0.75;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:36:49;1.40;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:39:29;2.47;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:41:58;1.35;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:44:27;2.50;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:46:55;2.22;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:49:40;2.10;;;0.77;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:52:10;1.38;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:54:38;1.85;;;1.02;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:57:05;1.02;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-08-06T09:59:33;2.30;;;0.75;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:02:01;1.40;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:04:29;0.80;;;0.43;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:07:06;2.25;;;0.45;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:09:33;0.68;;;0.45;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:12:01;0.52;;;0.52;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:14:29;1.20;;;0.65;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:16:57;0.68;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:19:26;1.92;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:22:09;0.88;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:27:20;0.60;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:29:48;1.73;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:32:16;0.40;;;0.40;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:34:57;0.93;;;0.43;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:37:34;0.77;;;0.40;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:40:02;0.40;;;0.35;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:42:29;0.57;;;0.40;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:45:16;2.08;;;0.40;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:47:44;1.27;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:50:12;1.55;;;0.40;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:52:40;0.45;;;0.30;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:55:07;1.90;;;0.57;;
32152;SDS011;18656;50.580;11.392;2023-08-06T10:57:35;0.57;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:00:06;1.77;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:02:46;2.00;;;0.68;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:05:14;1.73;;;0.30;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:07:41;2.75;;;0.40;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:10:10;0.40;;;0.40;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:12:37;0.43;;;0.43;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:15:05;0.68;;;0.38;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:17:33;2.25;;;0.30;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:20:04;1.25;;;0.38;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:22:32;0.47;;;0.20;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:24:59;0.70;;;0.15;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:27:29;1.15;;;0.20;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:29:57;1.35;;;0.30;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:32:24;0.20;;;0.20;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:34:52;0.47;;;0.15;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:37:21;0.20;;;0.20;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:39:50;0.20;;;0.20;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:42:18;0.10;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:44:45;0.20;;;0.20;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:47:14;0.10;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:49:48;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:52:17;0.43;;;0.20;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:54:47;0.60;;;0.20;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:57:15;0.10;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T11:59:43;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:02:11;0.52;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:04:56;0.08;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:07:28;1.40;;;0.17;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:09:56;0.15;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:12:23;0.10;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:14:50;0.10;;;0.05;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:17:18;0.10;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:19:45;0.20;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:22:13;0.65;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:24:41;1.45;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:27:09;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:29:37;0.28;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:32:04;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:34:32;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:37:17;0.03;;;0.03;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:39:44;0.10;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:42:12;0.30;;;0.05;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:44:39;0.10;;;0.08;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:47:07;0.08;;;0.08;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:49:34;0.68;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:52:02;0.50;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:54:32;0.43;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:57:03;0.10;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T12:59:30;0.15;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:01:59;0.20;;;0.08;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:04:27;0.10;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:06:54;0.03;;;0.03;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:09:22;1.10;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:11:49;0.17;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:14:16;0.05;;;0.05;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:16:44;0.25;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:19:11;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:24:09;0.10;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:26:36;0.60;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:29:03;0.73;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:31:30;0.93;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:33:58;0.10;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:36:25;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:38:53;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:41:21;0.65;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:43:48;0.32;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:46:17;0.20;;;0.08;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:48:47;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:51:19;0.25;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:53:46;0.30;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:56:13;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T13:58:44;0.35;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:01:11;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:03:39;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:06:07;0.10;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:08:34;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:11:01;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:13:28;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:15:56;0.20;;;0.05;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:18:23;0.43;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:20:50;0.60;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:23:17;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:25:45;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:28:12;0.25;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:30:39;1.65;;;0.05;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:33:06;0.13;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:35:51;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:38:18;0.35;;;0.30;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:40:46;0.20;;;0.20;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:43:13;0.10;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:45:41;0.00;;;0.00;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:48:08;0.08;;;0.08;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:50:36;0.68;;;0.10;;
32152;SDS011;18656;50.580;11.392;2023-08-06T14:53:05;0.32;;;0.00;;