sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:01:03;16.83;;;5.05;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:03:28;16.35;;;4.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:05:54;19.17;;;4.90;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:08:22;14.40;;;4.60;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:10:48;17.75;;;4.88;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:13:13;18.50;;;5.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:15:39;16.20;;;4.53;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:18:05;15.13;;;4.00;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:20:30;18.40;;;4.47;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:22:59;16.60;;;4.23;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:25:25;18.55;;;3.97;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:27:51;15.32;;;4.47;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:30:16;17.93;;;4.73;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:32:42;20.40;;;5.33;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:35:07;18.07;;;4.63;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:37:33;18.98;;;4.88;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:39:58;14.33;;;4.17;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:42:24;17.33;;;4.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:44:51;15.18;;;4.97;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:47:17;17.52;;;4.88;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:49:42;14.83;;;4.70;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:52:08;16.92;;;3.75;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:54:35;16.00;;;4.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:57:00;16.53;;;5.00;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T00:59:29;14.45;;;4.95;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:01:55;15.50;;;4.32;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:04:22;11.73;;;4.25;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:06:52;15.87;;;4.17;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:09:22;13.98;;;4.00;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:11:52;16.73;;;4.63;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:14:26;15.70;;;3.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:16:53;16.87;;;5.10;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:22:18;16.13;;;4.47;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:24:48;18.40;;;4.50;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:27:17;23.93;;;5.03;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:29:43;17.75;;;4.78;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:32:12;15.40;;;4.18;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:34:38;13.32;;;3.97;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:37:04;14.60;;;5.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:39:30;17.17;;;4.65;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:42:06;15.77;;;4.90;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:44:35;16.63;;;4.47;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:47:01;15.48;;;4.70;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:49:27;18.75;;;4.97;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:51:53;12.13;;;4.20;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:54:20;13.90;;;4.65;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:56:46;13.40;;;3.50;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T01:59:12;20.40;;;4.97;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:01:38;16.43;;;4.47;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:04:10;12.90;;;3.55;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:06:36;17.77;;;4.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:09:02;13.38;;;4.28;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:11:29;18.80;;;4.28;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:13:55;17.53;;;4.17;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:16:21;15.55;;;4.88;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:18:46;15.43;;;3.63;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:21:12;17.77;;;4.05;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:23:37;15.77;;;3.97;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:26:02;12.47;;;3.53;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:28:28;17.03;;;3.50;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:30:53;16.88;;;3.53;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:33:19;14.60;;;3.67;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:35:44;16.08;;;3.63;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:38:11;13.37;;;3.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:40:36;16.25;;;3.83;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:43:02;17.53;;;3.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:45:27;14.20;;;3.57;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:47:54;10.50;;;3.53;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:50:19;19.50;;;4.97;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:52:45;19.20;;;3.83;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:55:11;16.70;;;3.60;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T02:57:37;10.77;;;3.28;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:00:03;14.97;;;3.63;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:02:30;15.50;;;3.42;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:04:55;14.37;;;3.20;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:07:22;12.85;;;3.58;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:09:47;16.87;;;3.43;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:12:13;22.02;;;3.47;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:14:38;15.40;;;3.47;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:17:04;11.23;;;2.90;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:19:30;16.08;;;3.47;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:21:55;13.17;;;3.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:24:21;13.90;;;3.70;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:26:46;12.37;;;3.40;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:29:12;16.13;;;2.87;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:31:37;20.90;;;3.22;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:34:03;11.67;;;3.60;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:36:32;18.80;;;3.70;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:38:58;15.43;;;3.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:41:24;17.58;;;3.63;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:43:50;13.98;;;3.10;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:46:15;13.73;;;3.23;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:48:41;17.58;;;2.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:51:06;13.17;;;3.20;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:53:32;15.93;;;3.00;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:55:57;20.75;;;3.05;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T03:58:23;16.13;;;3.53;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:00:48;18.93;;;3.10;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:03:17;10.68;;;2.85;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:05:43;13.57;;;2.95;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:08:08;16.40;;;3.17;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:10:34;13.27;;;3.03;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:13:00;15.10;;;2.92;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:15:25;14.90;;;3.10;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:17:52;13.18;;;2.78;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:20:17;11.57;;;3.10;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:22:44;12.57;;;3.53;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:25:10;16.17;;;2.97;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:27:40;10.32;;;2.78;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:30:10;11.27;;;3.07;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:32:36;15.25;;;3.00;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:35:04;20.52;;;3.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:37:30;18.17;;;3.20;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:39:56;13.67;;;3.37;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:42:21;10.00;;;3.23;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:44:47;20.40;;;3.90;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:47:12;12.23;;;2.67;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:49:40;12.27;;;2.63;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:52:07;13.93;;;3.25;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:54:32;15.82;;;3.08;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:56:58;12.73;;;3.07;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T04:59:24;13.85;;;2.95;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:01:49;17.50;;;3.50;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:04:14;16.33;;;3.47;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:06:41;12.55;;;2.95;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:09:07;17.77;;;3.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:11:32;16.13;;;3.57;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:13:58;15.30;;;2.50;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:16:25;14.80;;;3.33;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:18:50;14.03;;;2.93;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:21:19;15.00;;;3.27;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:23:45;11.07;;;2.67;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:26:10;13.63;;;2.67;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:28:36;14.27;;;2.95;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:31:01;13.07;;;3.43;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:33:27;10.70;;;2.63;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:35:52;10.73;;;2.50;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:38:18;14.18;;;3.17;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:40:44;13.57;;;2.70;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:43:10;19.77;;;3.10;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:45:35;18.97;;;3.33;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:48:01;17.98;;;3.03;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:50:26;10.13;;;2.70;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:52:51;15.20;;;3.57;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:55:18;12.35;;;2.55;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T05:57:43;15.83;;;3.17;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:00:09;15.60;;;2.97;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:02:35;18.07;;;3.10;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:05:01;12.43;;;3.28;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:07:27;18.77;;;3.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:09:52;14.00;;;3.38;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:12:18;17.10;;;3.00;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:14:43;12.37;;;2.83;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:17:09;13.38;;;2.70;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:19:36;16.83;;;2.93;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:22:02;13.68;;;3.25;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:24:27;11.85;;;2.67;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:26:53;15.50;;;3.27;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:29:18;15.77;;;3.53;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:31:43;20.57;;;3.40;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:34:09;13.90;;;2.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:36:34;13.27;;;2.78;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:39:00;11.00;;;3.07;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:41:25;13.23;;;2.97;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:43:51;12.85;;;2.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:46:16;15.13;;;3.20;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:48:42;15.53;;;2.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:51:07;12.03;;;2.40;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:53:33;12.13;;;3.07;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:56:00;13.13;;;3.55;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T06:58:25;13.40;;;2.67;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:00:51;10.63;;;2.43;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:03:16;13.00;;;2.83;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:05:41;15.80;;;3.40;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:08:07;14.43;;;2.73;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:10:32;13.43;;;3.13;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:13:00;17.30;;;2.65;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:15:32;13.68;;;2.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:17:59;12.48;;;2.95;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:20:24;16.43;;;2.97;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:22:50;11.73;;;2.47;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:25:15;14.63;;;2.70;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:27:40;19.57;;;3.10;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:30:06;9.20;;;2.90;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:32:32;12.90;;;2.67;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:34:57;11.23;;;2.83;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:37:23;10.07;;;2.40;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:39:50;15.82;;;2.88;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:42:16;10.33;;;2.40;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:44:42;11.30;;;2.60;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:47:08;9.02;;;2.40;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:49:33;12.97;;;3.40;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:51:59;10.00;;;2.40;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:54:24;16.97;;;3.20;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:56:50;10.13;;;2.55;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T07:59:15;14.20;;;2.90;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:01:40;12.77;;;3.00;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:04:06;11.63;;;3.40;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:06:31;19.17;;;3.10;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:08:57;14.07;;;2.70;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:11:22;13.60;;;2.57;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:13:48;14.55;;;2.97;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:16:13;9.57;;;2.27;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:18:38;14.77;;;2.97;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:21:04;11.03;;;2.37;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:23:31;12.98;;;3.28;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:25:57;12.10;;;2.97;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:28:22;12.47;;;2.53;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:30:48;16.13;;;3.10;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:33:13;11.35;;;2.97;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:35:39;17.33;;;2.63;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:38:04;9.85;;;2.70;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:40:30;19.57;;;3.00;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:42:55;12.93;;;2.50;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:45:22;14.48;;;2.90;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:47:49;13.77;;;2.60;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:50:15;11.35;;;2.50;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:52:41;13.15;;;2.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:55:08;11.73;;;2.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T08:57:34;9.80;;;2.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:00:03;12.45;;;2.65;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:02:33;17.10;;;3.05;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:05:02;9.68;;;2.50;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:07:28;8.67;;;2.23;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:09:54;9.95;;;2.22;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:12:26;6.67;;;2.00;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:15:00;10.98;;;3.60;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:17:35;11.93;;;2.90;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:20:02;11.10;;;2.40;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:22:30;11.65;;;2.70;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:24:59;11.67;;;2.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:30:11;7.97;;;2.20;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:32:39;11.90;;;2.87;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:35:04;10.10;;;2.72;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:37:30;8.37;;;2.17;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:39:56;8.55;;;2.08;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:42:22;6.00;;;2.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:44:47;10.90;;;2.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:47:14;7.67;;;2.27;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:49:45;10.30;;;2.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:52:14;9.18;;;2.10;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:54:41;7.57;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:57:06;16.63;;;2.75;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T09:59:32;11.30;;;2.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:01:57;10.97;;;2.40;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:04:23;8.90;;;2.73;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:06:52;11.55;;;2.65;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:09:20;11.63;;;2.28;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:11:46;10.57;;;2.40;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:14:11;8.57;;;2.23;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:16:53;9.02;;;2.40;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:19:19;8.30;;;1.97;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:21:45;8.38;;;2.38;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:24:14;9.10;;;2.08;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:27:14;11.98;;;2.60;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:29:33;7.50;;;2.53;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:31:58;7.68;;;2.22;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:34:43;8.73;;;2.65;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:37:08;7.30;;;2.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:39:34;6.13;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:42:05;8.80;;;2.28;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:44:31;11.73;;;2.37;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:46:57;8.65;;;2.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:49:29;7.17;;;2.40;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:52:01;6.88;;;2.00;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:54:45;5.72;;;2.05;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:57:14;5.30;;;1.92;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T10:59:45;7.23;;;2.07;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:02:10;10.98;;;3.03;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:04:36;7.87;;;2.27;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:07:02;5.43;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:09:28;6.15;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:11:58;5.77;;;2.13;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:16:57;7.78;;;2.28;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:19:23;7.65;;;2.28;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:21:52;5.77;;;2.50;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:24:34;8.13;;;2.50;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:27:01;7.53;;;2.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:29:31;8.30;;;2.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:32:10;15.77;;;2.63;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:34:36;8.13;;;2.38;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:37:02;8.00;;;2.05;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:39:29;8.15;;;1.75;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:41:55;10.00;;;2.07;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:44:20;8.02;;;2.03;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:46:46;4.70;;;2.00;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:49:12;4.30;;;2.00;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:51:38;11.03;;;2.23;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:54:05;4.47;;;1.93;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:56:31;7.28;;;2.20;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T11:58:56;7.10;;;1.88;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:01:22;7.80;;;2.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:03:47;7.33;;;2.10;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:06:13;4.82;;;1.85;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:08:38;8.57;;;2.50;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:11:03;7.87;;;1.50;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:13:29;4.00;;;1.33;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:15:54;5.03;;;2.08;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:18:20;5.30;;;1.60;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:20:45;8.40;;;2.13;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:23:11;6.87;;;1.60;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:25:36;5.15;;;1.75;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:28:05;4.30;;;1.77;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:30:31;5.55;;;1.40;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:32:56;2.78;;;1.25;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:35:22;3.90;;;1.57;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:37:49;4.15;;;1.58;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:40:15;4.83;;;1.87;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:42:41;4.05;;;1.58;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:45:07;5.13;;;1.60;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:47:33;4.10;;;2.10;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:49:59;4.80;;;1.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:52:24;3.70;;;1.77;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:54:50;5.27;;;1.70;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:57:16;5.28;;;1.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T12:59:42;7.03;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:02:09;5.22;;;1.85;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:04:35;4.43;;;1.75;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:07:00;4.07;;;2.07;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:09:26;3.00;;;1.60;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:11:51;5.47;;;1.50;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:14:16;6.20;;;1.77;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:16:42;4.23;;;1.43;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:19:07;6.40;;;1.90;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:21:33;2.43;;;1.27;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:23:58;5.28;;;1.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:26:23;2.83;;;1.43;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:28:49;4.87;;;1.70;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:31:14;4.83;;;1.50;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:33:40;5.63;;;1.55;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:36:06;5.38;;;1.67;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:38:32;8.73;;;1.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:40:58;5.73;;;1.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:43:23;3.85;;;1.30;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:45:48;3.00;;;1.20;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:48:14;2.37;;;1.20;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:50:39;5.80;;;1.83;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:53:05;5.53;;;1.70;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:55:30;5.57;;;1.53;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T13:57:58;7.27;;;2.20;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T14:00:24;4.07;;;1.83;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T14:02:50;5.15;;;1.92;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T14:05:16;4.33;;;1.60;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T14:07:41;7.00;;;1.50;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T14:10:06;3.27;;;1.60;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T14:12:32;3.55;;;1.48;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T14:14:58;3.67;;;2.13;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T14:17:23;5.90;;;1.80;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T14:19:48;6.17;;;2.00;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T14:22:14;4.63;;;1.77;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T14:24:39;6.77;;;2.07;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T14:27:05;5.93;;;1.70;;
71048;SDS011;58704;53.358;-6.238;2023-07-02T14:29:31;5.07;;;1.87;;