sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48796;BME280;34607;48.520;-1.330;2023-01-04T08:22:19;100946.47;;;12.50;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T08:24:46;100943.88;;;12.51;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T08:27:13;100942.13;;;12.50;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T08:29:40;100949.13;;;12.53;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T08:32:07;100956.06;;;12.55;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T08:34:35;100958.72;;;12.59;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T08:37:02;100957.91;;;12.60;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T08:39:30;100944.91;;;12.60;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T08:42:00;100954.56;;;12.67;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T08:44:28;100952.03;;;12.70;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T08:46:55;100957.25;;;12.71;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T08:49:23;100958.06;;;12.70;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T08:51:50;100957.16;;;12.67;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T08:54:17;100955.47;;;12.70;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T08:56:46;100965.03;;;12.73;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T08:59:13;100967.63;;;12.71;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:01:40;100963.25;;;12.69;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:04:07;100972.88;;;12.74;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:06:35;100979.00;;;12.77;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:09:03;100982.47;;;12.79;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:11:30;100988.53;;;12.79;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:13:59;100979.91;;;12.80;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:16:27;100987.66;;;12.77;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:18:54;100993.75;;;12.79;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:21:21;101002.44;;;12.81;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:23:49;100997.31;;;12.86;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:26:18;101004.28;;;12.87;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:28:47;100999.06;;;12.85;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:31:17;101013.81;;;12.88;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:33:45;101006.06;;;12.89;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:36:14;101002.63;;;12.90;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:38:42;100997.44;;;12.93;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:41:19;101006.19;;;12.97;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:43:48;101004.44;;;12.96;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:46:26;101003.59;;;12.97;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:49:03;100995.78;;;12.99;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:51:40;101005.34;;;13.00;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:54:13;100999.13;;;12.90;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:56:46;101011.41;;;12.99;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T09:59:16;101013.16;;;13.00;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:01:47;101027.09;;;13.03;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:04:23;101021.88;;;13.03;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:06:52;100969.38;;;12.72;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:09:19;101012.31;;;13.01;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:12:08;100986.97;;;12.87;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:14:49;101024.66;;;13.14;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:17:32;101028.19;;;13.16;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:20:33;101029.81;;;13.11;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:23:11;101029.00;;;13.15;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:25:49;101032.53;;;13.19;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:28:31;101022.06;;;13.14;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:31:08;101020.50;;;13.24;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:33:45;101028.19;;;13.18;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:36:17;101022.22;;;13.23;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:38:45;101018.72;;;13.21;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:41:18;101029.22;;;13.27;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:44:01;101028.47;;;13.32;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:46:37;101031.88;;;13.30;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:49:08;101028.25;;;13.22;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:51:39;101030.13;;;13.31;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:54:15;101028.53;;;13.38;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:56:49;101019.84;;;13.36;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T10:59:21;101032.06;;;13.41;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:01:55;101033.81;;;13.42;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:04:31;101029.56;;;13.47;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:07:01;101028.69;;;13.45;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:09:34;101034.75;;;13.46;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:12:07;101025.22;;;13.48;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:14:37;101021.78;;;13.49;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:17:05;101012.28;;;13.51;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:19:36;101020.91;;;13.50;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:22:08;101019.25;;;13.52;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:24:39;101015.75;;;13.52;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:27:13;101014.03;;;13.52;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:29:48;101001.75;;;13.45;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:32:22;101016.66;;;13.55;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:34:54;101018.44;;;13.58;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:37:25;101019.31;;;13.58;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:40:20;101025.38;;;13.56;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:42:49;101021.84;;;13.55;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:45:19;101006.16;;;13.47;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:47:47;101025.44;;;13.62;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:50:40;101013.19;;;13.55;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:53:26;101024.59;;;13.63;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:56:13;101018.63;;;13.70;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T11:58:42;101015.19;;;13.74;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:01:20;101007.44;;;13.77;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:03:48;101002.31;;;13.83;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:06:20;101010.97;;;13.82;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:08:48;101019.69;;;13.86;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:11:19;101017.09;;;13.86;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:13:48;101010.19;;;13.86;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:16:21;101015.44;;;13.93;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:18:52;101001.56;;;13.92;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:21:21;101005.13;;;13.99;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:23:50;100997.28;;;13.97;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:26:18;100999.13;;;14.04;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:28:49;101000.03;;;14.08;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:31:36;101003.56;;;14.13;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:34:40;101014.81;;;14.09;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:37:10;101008.69;;;14.05;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:39:57;101008.72;;;14.07;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:42:24;101000.94;;;14.13;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:45:00;101008.72;;;14.10;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:47:39;101003.50;;;14.10;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:50:24;101002.63;;;14.08;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:52:56;100999.97;;;14.05;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:55:49;101010.56;;;14.16;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T12:58:38;101015.72;;;14.13;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:03:55;101004.50;;;14.18;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:06:25;100997.63;;;14.25;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:08:56;100999.38;;;14.24;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:11:50;100995.88;;;14.22;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:14:26;100996.78;;;14.26;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:17:11;100998.53;;;14.29;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:19:39;100998.50;;;14.27;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:22:17;101005.44;;;14.25;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:24:48;100995.94;;;14.30;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:27:18;100996.91;;;14.37;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:29:47;100994.28;;;14.37;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:32:20;100986.47;;;14.37;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:34:51;100991.69;;;14.38;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:37:29;100971.63;;;14.30;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:40:15;100978.69;;;14.40;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:42:46;100972.56;;;14.36;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:48:18;100962.06;;;14.29;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:50:57;100967.34;;;14.33;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:53:27;100969.13;;;14.39;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:55:57;100963.88;;;14.37;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T13:58:25;100953.31;;;14.22;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:00:55;100975.13;;;14.32;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:03:27;100972.47;;;14.27;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:06:10;100954.13;;;14.16;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:08:41;100972.38;;;14.19;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:11:16;100968.91;;;14.17;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:14:18;100961.91;;;14.15;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:16:47;100959.31;;;14.16;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:19:39;100952.31;;;14.09;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:22:35;100954.88;;;14.08;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:28:29;100940.94;;;14.02;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:31:12;100950.50;;;14.03;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:33:41;100954.84;;;14.04;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:36:11;100947.91;;;14.03;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:38:40;100958.31;;;14.05;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:41:17;100966.13;;;14.03;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:43:48;100950.47;;;14.00;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:46:18;100963.50;;;14.02;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:48:45;100949.50;;;13.92;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:51:15;100953.00;;;13.94;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:53:43;100965.25;;;14.03;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:56:12;100964.38;;;14.02;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T14:58:39;100969.59;;;14.04;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:01:08;100965.25;;;14.03;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:03:36;100959.91;;;13.92;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:06:04;100965.22;;;13.98;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:08:32;100958.22;;;13.96;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:10:59;100960.84;;;13.97;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:13:27;100959.09;;;13.98;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:15:55;100958.22;;;13.97;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:18:23;100956.44;;;13.95;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:20:51;100960.84;;;13.97;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:23:18;100955.66;;;13.99;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:25:45;100957.38;;;14.00;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:28:12;100954.78;;;13.98;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:30:42;100955.63;;;13.97;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:33:09;100930.22;;;13.76;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:35:38;100955.53;;;13.90;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:38:05;100962.44;;;13.88;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:40:32;100960.75;;;13.88;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:43:00;100965.06;;;13.89;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:45:27;100963.31;;;13.85;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:47:55;100966.75;;;13.84;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:50:28;100951.88;;;13.75;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:52:57;100978.00;;;13.81;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:55:24;100967.53;;;13.77;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T15:57:51;100967.53;;;13.77;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:00:18;100967.53;;;13.77;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:02:45;100970.97;;;13.76;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:05:13;100976.16;;;13.74;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:07:40;100965.75;;;13.74;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:10:09;100974.44;;;13.75;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:12:36;100971.84;;;13.75;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:15:12;100979.56;;;13.70;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:17:40;100948.16;;;13.56;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:20:08;100976.94;;;13.68;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:22:36;100972.56;;;13.64;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:25:05;100962.84;;;13.51;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:27:34;100986.38;;;13.60;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:30:05;100983.78;;;13.60;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:32:34;100981.97;;;13.55;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:35:02;100979.38;;;13.56;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:37:29;100975.03;;;13.55;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:39:56;100976.69;;;13.50;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:42:23;100980.22;;;13.52;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:44:52;100984.50;;;13.50;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:47:19;100982.75;;;13.49;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:49:49;100980.09;;;13.46;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:52:17;100966.97;;;13.38;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:54:44;100985.38;;;13.49;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:57:11;100989.72;;;13.52;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T16:59:38;100991.44;;;13.49;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:02:08;100973.06;;;13.39;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:04:36;100985.22;;;13.41;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:07:03;100993.06;;;13.43;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:09:31;100985.19;;;13.37;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:11:58;100989.53;;;13.39;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:14:28;100993.00;;;13.37;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:16:58;100992.09;;;13.36;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:19:26;100992.06;;;13.35;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:21:54;100997.28;;;13.36;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:24:21;100982.44;;;13.30;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:26:48;100990.38;;;13.37;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:29:15;100998.19;;;13.37;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:31:43;100901.84;;;12.74;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:34:12;101008.53;;;13.32;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:36:41;101020.59;;;13.30;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:39:08;101024.06;;;13.30;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:41:35;101028.47;;;13.32;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:44:04;101032.78;;;13.33;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:46:33;101028.47;;;13.32;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:49:04;101032.78;;;13.33;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:51:31;101031.94;;;13.32;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:54:01;101028.38;;;13.28;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:56:29;101031.84;;;13.29;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T17:58:59;101037.91;;;13.29;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:01:28;101033.47;;;13.22;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:03:57;101030.84;;;13.21;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:06:27;101052.56;;;13.24;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:08:55;101046.53;;;13.25;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:11:24;101043.88;;;13.22;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:13:52;101050.00;;;13.26;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:16:20;101044.84;;;13.29;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:18:50;101053.47;;;13.28;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:21:18;101052.56;;;13.24;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:23:47;101049.13;;;13.25;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:26:16;101051.72;;;13.25;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:28:45;101050.88;;;13.26;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:31:15;101050.00;;;13.26;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:33:50;101045.63;;;13.23;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:36:17;101050.81;;;13.22;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:38:47;101054.28;;;13.22;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:41:15;101053.44;;;13.23;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:43:42;101060.34;;;13.23;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:46:11;101054.28;;;13.22;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:48:38;101059.38;;;13.16;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:51:07;101064.72;;;13.25;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:53:35;101062.13;;;13.25;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:56:03;101070.75;;;13.23;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T18:58:30;101060.34;;;13.21;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:00:58;101076.00;;;13.26;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:03:28;101063.69;;;13.16;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:05:55;101084.66;;;13.23;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:08:22;101082.03;;;13.23;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:10:49;101087.22;;;13.22;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:13:16;101095.03;;;13.23;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:15:43;101096.78;;;13.24;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:18:10;101094.16;;;13.21;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:20:39;101093.31;;;13.24;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:23:06;101096.75;;;13.23;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:25:34;101102.84;;;13.23;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:28:04;101100.19;;;13.20;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:30:31;101092.31;;;13.17;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:32:58;101065.28;;;13.06;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:35:25;101099.41;;;13.26;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:37:54;101096.78;;;13.24;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:40:21;101103.72;;;13.24;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:42:49;101104.56;;;13.21;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:45:16;101097.59;;;13.20;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:47:43;101106.19;;;13.16;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:50:11;101114.03;;;13.19;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:52:38;101119.22;;;13.19;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:55:07;101124.50;;;13.22;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T19:57:35;101127.97;;;13.21;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:00:03;101126.25;;;13.23;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:02:31;101134.84;;;13.21;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:04:58;101129.72;;;13.24;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:07:25;101134.06;;;13.23;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:09:52;101134.94;;;13.24;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:12:21;101139.31;;;13.26;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:14:48;101141.91;;;13.26;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:17:15;101131.53;;;13.26;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:19:42;101139.28;;;13.25;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:22:09;101139.28;;;13.25;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:24:36;101135.75;;;13.23;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:27:03;101134.91;;;13.22;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:29:33;101136.66;;;13.23;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:32:00;101135.75;;;13.23;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:34:28;101140.16;;;13.25;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:36:55;101136.69;;;13.25;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:39:22;101131.47;;;13.23;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:41:50;101136.69;;;13.25;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:44:41;101136.59;;;13.20;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:47:08;101139.19;;;13.20;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:49:35;101139.22;;;13.22;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:52:02;101141.78;;;13.20;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:54:29;101144.44;;;13.22;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:56:56;101138.31;;;13.18;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T20:59:24;101140.06;;;13.21;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T21:01:52;101132.19;;;13.16;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T21:04:19;101135.69;;;13.18;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T21:06:46;101132.22;;;13.19;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T21:09:13;101135.69;;;13.18;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T21:11:40;101130.47;;;13.17;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T21:14:07;101132.19;;;13.16;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T21:16:36;101136.50;;;13.16;100.00
48796;BME280;34607;48.520;-1.330;2023-01-04T21:19:07;101145.13;;;13.13;100.00