sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15574;DHT22;7888;46.748;8.102;2023-02-26T00:00:06;7.40;47.00
15574;DHT22;7888;46.748;8.102;2023-02-26T00:02:38;7.40;47.10
15574;DHT22;7888;46.748;8.102;2023-02-26T00:05:04;7.40;47.20
15574;DHT22;7888;46.748;8.102;2023-02-26T00:07:31;7.40;47.20
15574;DHT22;7888;46.748;8.102;2023-02-26T00:09:57;7.40;47.30
15574;DHT22;7888;46.748;8.102;2023-02-26T00:12:23;7.40;47.30
15574;DHT22;7888;46.748;8.102;2023-02-26T00:14:49;7.40;47.30
15574;DHT22;7888;46.748;8.102;2023-02-26T00:20:14;7.30;47.00
15574;DHT22;7888;46.748;8.102;2023-02-26T00:22:43;7.30;46.90
15574;DHT22;7888;46.748;8.102;2023-02-26T00:25:10;7.30;47.10
15574;DHT22;7888;46.748;8.102;2023-02-26T00:27:36;7.20;47.10
15574;DHT22;7888;46.748;8.102;2023-02-26T00:30:04;7.10;46.90
15574;DHT22;7888;46.748;8.102;2023-02-26T00:32:34;7.10;46.90
15574;DHT22;7888;46.748;8.102;2023-02-26T00:35:01;7.00;46.90
15574;DHT22;7888;46.748;8.102;2023-02-26T00:43:12;6.90;46.90
15574;DHT22;7888;46.748;8.102;2023-02-26T00:49:13;6.90;47.00
15574;DHT22;7888;46.748;8.102;2023-02-26T00:52:07;6.80;47.20
15574;DHT22;7888;46.748;8.102;2023-02-26T00:54:44;6.80;47.40
15574;DHT22;7888;46.748;8.102;2023-02-26T00:57:10;6.80;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T00:59:36;6.70;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T01:02:02;6.70;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T01:04:28;6.60;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T01:06:55;6.60;47.70
15574;DHT22;7888;46.748;8.102;2023-02-26T01:11:53;6.50;47.90
15574;DHT22;7888;46.748;8.102;2023-02-26T01:14:21;6.50;48.00
15574;DHT22;7888;46.748;8.102;2023-02-26T01:22:54;6.50;48.20
15574;DHT22;7888;46.748;8.102;2023-02-26T01:28:31;6.40;48.20
15574;DHT22;7888;46.748;8.102;2023-02-26T01:31:01;6.40;48.30
15574;DHT22;7888;46.748;8.102;2023-02-26T01:33:46;6.30;48.30
15574;DHT22;7888;46.748;8.102;2023-02-26T01:36:20;6.30;48.50
15574;DHT22;7888;46.748;8.102;2023-02-26T01:39:13;6.20;48.50
15574;DHT22;7888;46.748;8.102;2023-02-26T01:41:55;6.20;48.60
15574;DHT22;7888;46.748;8.102;2023-02-26T01:44:58;6.20;48.60
15574;DHT22;7888;46.748;8.102;2023-02-26T01:50:20;6.10;48.70
15574;DHT22;7888;46.748;8.102;2023-02-26T01:55:20;6.10;48.70
15574;DHT22;7888;46.748;8.102;2023-02-26T01:57:50;6.10;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T02:00:18;6.10;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T02:02:44;6.10;49.50
15574;DHT22;7888;46.748;8.102;2023-02-26T02:05:21;6.10;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T02:07:52;6.00;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T02:10:18;6.00;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T02:13:02;6.00;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T02:15:44;6.00;49.20
15574;DHT22;7888;46.748;8.102;2023-02-26T02:18:57;6.00;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T02:22:14;6.10;49.40
15574;DHT22;7888;46.748;8.102;2023-02-26T02:25:07;6.00;49.20
15574;DHT22;7888;46.748;8.102;2023-02-26T02:30:23;6.00;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T02:32:57;6.00;49.20
15574;DHT22;7888;46.748;8.102;2023-02-26T02:35:33;6.00;49.20
15574;DHT22;7888;46.748;8.102;2023-02-26T02:38:30;6.00;49.20
15574;DHT22;7888;46.748;8.102;2023-02-26T02:41:09;6.00;49.30
15574;DHT22;7888;46.748;8.102;2023-02-26T02:43:40;5.90;49.80
15574;DHT22;7888;46.748;8.102;2023-02-26T02:46:17;5.90;49.20
15574;DHT22;7888;46.748;8.102;2023-02-26T02:49:07;5.90;49.20
15574;DHT22;7888;46.748;8.102;2023-02-26T02:51:45;5.90;49.20
15574;DHT22;7888;46.748;8.102;2023-02-26T02:54:34;5.90;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T02:59:48;5.80;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T03:05:22;5.70;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T03:07:58;5.70;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T03:10:27;5.60;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T03:12:53;5.60;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T03:15:38;5.50;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T03:21:33;5.50;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T03:28:04;5.50;49.20
15574;DHT22;7888;46.748;8.102;2023-02-26T03:30:54;5.40;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T03:33:46;5.40;49.70
15574;DHT22;7888;46.748;8.102;2023-02-26T03:36:36;5.40;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T03:39:21;5.30;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T03:44:53;5.30;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T03:47:22;5.30;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T03:50:07;5.30;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T03:52:40;5.30;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T03:55:16;5.20;48.80
15574;DHT22;7888;46.748;8.102;2023-02-26T03:57:44;5.20;48.70
15574;DHT22;7888;46.748;8.102;2023-02-26T04:00:11;5.20;48.80
15574;DHT22;7888;46.748;8.102;2023-02-26T04:02:52;5.20;48.70
15574;DHT22;7888;46.748;8.102;2023-02-26T04:05:26;5.20;48.60
15574;DHT22;7888;46.748;8.102;2023-02-26T04:07:56;5.10;48.60
15574;DHT22;7888;46.748;8.102;2023-02-26T04:10:32;5.10;48.50
15574;DHT22;7888;46.748;8.102;2023-02-26T04:13:06;5.10;48.40
15574;DHT22;7888;46.748;8.102;2023-02-26T04:15:33;5.10;48.40
15574;DHT22;7888;46.748;8.102;2023-02-26T04:17:59;5.10;48.30
15574;DHT22;7888;46.748;8.102;2023-02-26T04:20:25;5.00;48.30
15574;DHT22;7888;46.748;8.102;2023-02-26T04:22:50;5.00;48.30
15574;DHT22;7888;46.748;8.102;2023-02-26T04:25:16;5.00;48.20
15574;DHT22;7888;46.748;8.102;2023-02-26T04:27:42;5.00;48.30
15574;DHT22;7888;46.748;8.102;2023-02-26T04:30:08;4.90;48.40
15574;DHT22;7888;46.748;8.102;2023-02-26T04:32:35;4.90;48.30
15574;DHT22;7888;46.748;8.102;2023-02-26T04:35:00;4.90;48.40
15574;DHT22;7888;46.748;8.102;2023-02-26T04:37:26;4.80;48.40
15574;DHT22;7888;46.748;8.102;2023-02-26T04:39:52;4.80;48.30
15574;DHT22;7888;46.748;8.102;2023-02-26T04:42:18;4.80;48.40
15574;DHT22;7888;46.748;8.102;2023-02-26T04:44:43;4.80;48.40
15574;DHT22;7888;46.748;8.102;2023-02-26T04:47:09;4.80;48.40
15574;DHT22;7888;46.748;8.102;2023-02-26T04:49:35;4.80;48.30
15574;DHT22;7888;46.748;8.102;2023-02-26T04:52:01;4.70;48.30
15574;DHT22;7888;46.748;8.102;2023-02-26T04:54:27;4.70;48.30
15574;DHT22;7888;46.748;8.102;2023-02-26T04:56:52;4.70;48.40
15574;DHT22;7888;46.748;8.102;2023-02-26T04:59:18;4.70;48.40
15574;DHT22;7888;46.748;8.102;2023-02-26T05:01:44;4.70;48.40
15574;DHT22;7888;46.748;8.102;2023-02-26T05:04:10;4.70;48.40
15574;DHT22;7888;46.748;8.102;2023-02-26T05:06:36;4.70;48.50
15574;DHT22;7888;46.748;8.102;2023-02-26T05:09:02;4.60;48.50
15574;DHT22;7888;46.748;8.102;2023-02-26T05:11:28;4.60;48.50
15574;DHT22;7888;46.748;8.102;2023-02-26T05:13:54;4.60;48.60
15574;DHT22;7888;46.748;8.102;2023-02-26T05:16:19;4.60;48.60
15574;DHT22;7888;46.748;8.102;2023-02-26T05:18:45;4.60;48.60
15574;DHT22;7888;46.748;8.102;2023-02-26T05:21:11;4.60;49.20
15574;DHT22;7888;46.748;8.102;2023-02-26T05:23:37;4.60;48.60
15574;DHT22;7888;46.748;8.102;2023-02-26T05:26:03;4.60;48.60
15574;DHT22;7888;46.748;8.102;2023-02-26T05:28:29;4.60;48.70
15574;DHT22;7888;46.748;8.102;2023-02-26T05:30:56;4.50;48.70
15574;DHT22;7888;46.748;8.102;2023-02-26T05:33:22;4.50;48.70
15574;DHT22;7888;46.748;8.102;2023-02-26T05:35:48;4.40;48.70
15574;DHT22;7888;46.748;8.102;2023-02-26T05:38:14;4.40;48.80
15574;DHT22;7888;46.748;8.102;2023-02-26T05:40:40;4.40;48.80
15574;DHT22;7888;46.748;8.102;2023-02-26T05:43:06;4.40;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T05:45:32;4.40;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T05:47:57;4.30;48.80
15574;DHT22;7888;46.748;8.102;2023-02-26T05:50:23;4.30;48.80
15574;DHT22;7888;46.748;8.102;2023-02-26T05:52:49;4.30;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T05:55:15;4.30;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T05:57:41;4.30;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T06:00:08;4.30;49.40
15574;DHT22;7888;46.748;8.102;2023-02-26T06:02:35;4.30;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T06:05:01;4.30;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T06:07:26;4.30;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T06:09:52;4.30;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T06:12:18;4.30;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T06:14:44;4.30;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T06:17:10;4.20;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T06:19:35;4.20;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T06:22:01;4.20;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T06:24:27;4.20;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T06:26:53;4.20;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T06:29:19;4.20;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T06:31:45;4.20;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T06:34:11;4.20;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T06:36:37;4.20;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T06:39:04;4.10;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T06:41:30;4.10;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T06:43:56;4.10;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T06:46:21;4.10;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T06:48:47;4.10;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T06:51:13;4.00;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T06:53:39;4.00;49.20
15574;DHT22;7888;46.748;8.102;2023-02-26T06:56:04;4.10;49.30
15574;DHT22;7888;46.748;8.102;2023-02-26T06:58:30;4.10;49.30
15574;DHT22;7888;46.748;8.102;2023-02-26T07:00:56;4.10;49.50
15574;DHT22;7888;46.748;8.102;2023-02-26T07:03:22;4.10;49.50
15574;DHT22;7888;46.748;8.102;2023-02-26T07:05:48;4.10;49.50
15574;DHT22;7888;46.748;8.102;2023-02-26T07:08:14;4.10;49.50
15574;DHT22;7888;46.748;8.102;2023-02-26T07:10:41;4.10;49.40
15574;DHT22;7888;46.748;8.102;2023-02-26T07:13:07;4.10;49.50
15574;DHT22;7888;46.748;8.102;2023-02-26T07:15:33;4.10;49.70
15574;DHT22;7888;46.748;8.102;2023-02-26T07:17:59;4.10;49.80
15574;DHT22;7888;46.748;8.102;2023-02-26T07:20:26;4.10;49.90
15574;DHT22;7888;46.748;8.102;2023-02-26T07:22:52;4.00;49.90
15574;DHT22;7888;46.748;8.102;2023-02-26T07:25:18;4.10;50.00
15574;DHT22;7888;46.748;8.102;2023-02-26T07:27:44;4.00;50.00
15574;DHT22;7888;46.748;8.102;2023-02-26T07:30:10;4.10;49.90
15574;DHT22;7888;46.748;8.102;2023-02-26T07:32:36;4.00;49.70
15574;DHT22;7888;46.748;8.102;2023-02-26T07:35:02;4.10;49.70
15574;DHT22;7888;46.748;8.102;2023-02-26T07:37:29;4.00;49.60
15574;DHT22;7888;46.748;8.102;2023-02-26T07:39:55;4.00;49.70
15574;DHT22;7888;46.748;8.102;2023-02-26T07:42:20;4.00;49.70
15574;DHT22;7888;46.748;8.102;2023-02-26T07:44:46;4.00;49.70
15574;DHT22;7888;46.748;8.102;2023-02-26T07:47:12;4.00;49.70
15574;DHT22;7888;46.748;8.102;2023-02-26T07:49:38;4.10;49.80
15574;DHT22;7888;46.748;8.102;2023-02-26T07:52:04;4.10;49.70
15574;DHT22;7888;46.748;8.102;2023-02-26T07:54:33;4.10;49.80
15574;DHT22;7888;46.748;8.102;2023-02-26T07:56:59;4.10;49.80
15574;DHT22;7888;46.748;8.102;2023-02-26T07:59:25;4.10;49.70
15574;DHT22;7888;46.748;8.102;2023-02-26T08:01:51;4.10;49.50
15574;DHT22;7888;46.748;8.102;2023-02-26T08:04:17;4.10;49.60
15574;DHT22;7888;46.748;8.102;2023-02-26T08:06:43;4.10;49.70
15574;DHT22;7888;46.748;8.102;2023-02-26T08:09:09;4.10;49.70
15574;DHT22;7888;46.748;8.102;2023-02-26T08:11:34;4.10;49.70
15574;DHT22;7888;46.748;8.102;2023-02-26T08:14:05;4.10;49.80
15574;DHT22;7888;46.748;8.102;2023-02-26T08:16:31;4.10;49.70
15574;DHT22;7888;46.748;8.102;2023-02-26T08:18:57;4.10;49.70
15574;DHT22;7888;46.748;8.102;2023-02-26T08:21:23;4.10;49.70
15574;DHT22;7888;46.748;8.102;2023-02-26T08:23:49;4.10;49.70
15574;DHT22;7888;46.748;8.102;2023-02-26T08:26:17;4.00;49.60
15574;DHT22;7888;46.748;8.102;2023-02-26T08:28:43;4.00;49.60
15574;DHT22;7888;46.748;8.102;2023-02-26T08:31:11;4.00;49.50
15574;DHT22;7888;46.748;8.102;2023-02-26T08:33:38;4.10;49.50
15574;DHT22;7888;46.748;8.102;2023-02-26T08:36:04;4.10;49.60
15574;DHT22;7888;46.748;8.102;2023-02-26T08:38:31;4.10;49.60
15574;DHT22;7888;46.748;8.102;2023-02-26T08:40:57;4.10;49.30
15574;DHT22;7888;46.748;8.102;2023-02-26T08:43:23;4.10;49.30
15574;DHT22;7888;46.748;8.102;2023-02-26T08:45:52;4.00;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T08:48:19;4.00;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T08:50:45;4.00;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T08:53:11;3.90;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T08:55:36;3.90;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T08:58:02;3.80;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T09:00:28;3.80;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T09:02:54;3.70;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T09:05:20;3.70;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T09:07:47;3.70;49.20
15574;DHT22;7888;46.748;8.102;2023-02-26T09:10:13;3.70;49.30
15574;DHT22;7888;46.748;8.102;2023-02-26T09:12:40;3.70;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T09:15:07;3.60;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T09:17:34;3.60;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T09:20:01;3.60;49.10
15574;DHT22;7888;46.748;8.102;2023-02-26T09:22:28;3.60;49.30
15574;DHT22;7888;46.748;8.102;2023-02-26T09:24:53;3.60;49.30
15574;DHT22;7888;46.748;8.102;2023-02-26T09:27:19;3.60;49.30
15574;DHT22;7888;46.748;8.102;2023-02-26T09:29:45;3.60;49.30
15574;DHT22;7888;46.748;8.102;2023-02-26T09:32:11;3.70;49.20
15574;DHT22;7888;46.748;8.102;2023-02-26T09:34:37;3.70;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T09:37:06;3.70;48.80
15574;DHT22;7888;46.748;8.102;2023-02-26T09:39:34;3.80;48.80
15574;DHT22;7888;46.748;8.102;2023-02-26T09:45:37;3.90;48.60
15574;DHT22;7888;46.748;8.102;2023-02-26T09:48:07;4.00;48.90
15574;DHT22;7888;46.748;8.102;2023-02-26T09:50:45;4.10;49.00
15574;DHT22;7888;46.748;8.102;2023-02-26T09:53:32;4.20;48.70
15574;DHT22;7888;46.748;8.102;2023-02-26T09:56:09;4.30;48.60
15574;DHT22;7888;46.748;8.102;2023-02-26T09:58:40;4.30;48.40
15574;DHT22;7888;46.748;8.102;2023-02-26T10:12:13;4.40;47.70
15574;DHT22;7888;46.748;8.102;2023-02-26T10:14:59;4.40;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T10:20:36;4.30;47.40
15574;DHT22;7888;46.748;8.102;2023-02-26T10:23:14;4.30;47.40
15574;DHT22;7888;46.748;8.102;2023-02-26T10:25:55;4.30;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T10:29:02;4.30;47.70
15574;DHT22;7888;46.748;8.102;2023-02-26T10:35:14;4.30;47.10
15574;DHT22;7888;46.748;8.102;2023-02-26T10:40:41;4.20;47.20
15574;DHT22;7888;46.748;8.102;2023-02-26T10:43:38;4.20;47.10
15574;DHT22;7888;46.748;8.102;2023-02-26T10:49:36;4.10;47.00
15574;DHT22;7888;46.748;8.102;2023-02-26T10:52:13;4.10;47.00
15574;DHT22;7888;46.748;8.102;2023-02-26T11:00:30;3.90;47.50
15574;DHT22;7888;46.748;8.102;2023-02-26T11:02:59;3.80;47.80
15574;DHT22;7888;46.748;8.102;2023-02-26T11:05:31;3.80;48.00
15574;DHT22;7888;46.748;8.102;2023-02-26T11:08:03;3.80;48.10
15574;DHT22;7888;46.748;8.102;2023-02-26T11:13:13;3.70;48.00
15574;DHT22;7888;46.748;8.102;2023-02-26T11:15:39;3.80;48.10
15574;DHT22;7888;46.748;8.102;2023-02-26T11:18:16;3.80;48.20
15574;DHT22;7888;46.748;8.102;2023-02-26T11:20:46;3.80;48.20
15574;DHT22;7888;46.748;8.102;2023-02-26T11:23:16;3.80;48.00
15574;DHT22;7888;46.748;8.102;2023-02-26T11:25:45;3.90;48.20
15574;DHT22;7888;46.748;8.102;2023-02-26T11:28:42;3.90;48.30
15574;DHT22;7888;46.748;8.102;2023-02-26T11:31:11;3.90;48.10
15574;DHT22;7888;46.748;8.102;2023-02-26T11:33:50;4.00;48.20
15574;DHT22;7888;46.748;8.102;2023-02-26T11:36:39;4.00;48.00
15574;DHT22;7888;46.748;8.102;2023-02-26T11:39:23;4.00;47.90
15574;DHT22;7888;46.748;8.102;2023-02-26T11:41:54;4.00;47.80
15574;DHT22;7888;46.748;8.102;2023-02-26T11:44:42;4.00;47.70
15574;DHT22;7888;46.748;8.102;2023-02-26T11:47:19;4.00;47.50
15574;DHT22;7888;46.748;8.102;2023-02-26T11:49:55;4.00;47.50
15574;DHT22;7888;46.748;8.102;2023-02-26T11:52:39;4.00;47.50
15574;DHT22;7888;46.748;8.102;2023-02-26T11:55:28;4.00;47.50
15574;DHT22;7888;46.748;8.102;2023-02-26T11:57:56;4.00;47.30
15574;DHT22;7888;46.748;8.102;2023-02-26T12:00:35;4.00;47.70
15574;DHT22;7888;46.748;8.102;2023-02-26T12:03:07;4.00;47.40
15574;DHT22;7888;46.748;8.102;2023-02-26T12:05:44;4.10;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T12:08:32;4.10;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T12:11:34;4.10;47.30
15574;DHT22;7888;46.748;8.102;2023-02-26T12:14:38;4.20;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T12:35:36;4.10;47.30
15574;DHT22;7888;46.748;8.102;2023-02-26T12:43:51;4.10;47.30
15574;DHT22;7888;46.748;8.102;2023-02-26T12:55:22;4.10;47.00
15574;DHT22;7888;46.748;8.102;2023-02-26T13:01:41;4.10;47.00
15574;DHT22;7888;46.748;8.102;2023-02-26T13:13:10;3.90;47.10
15574;DHT22;7888;46.748;8.102;2023-02-26T13:16:19;3.90;47.10
15574;DHT22;7888;46.748;8.102;2023-02-26T13:21:54;3.90;47.00
15574;DHT22;7888;46.748;8.102;2023-02-26T13:24:40;3.80;47.20
15574;DHT22;7888;46.748;8.102;2023-02-26T13:27:11;3.80;47.20
15574;DHT22;7888;46.748;8.102;2023-02-26T13:32:34;3.80;47.20
15574;DHT22;7888;46.748;8.102;2023-02-26T13:35:20;3.70;47.10
15574;DHT22;7888;46.748;8.102;2023-02-26T13:37:54;3.70;47.20
15574;DHT22;7888;46.748;8.102;2023-02-26T13:49:23;3.70;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T13:51:56;3.70;47.50
15574;DHT22;7888;46.748;8.102;2023-02-26T13:54:43;3.70;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T14:00:22;3.70;47.50
15574;DHT22;7888;46.748;8.102;2023-02-26T14:02:52;3.70;47.40
15574;DHT22;7888;46.748;8.102;2023-02-26T14:05:39;3.70;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T14:16:40;3.60;47.40
15574;DHT22;7888;46.748;8.102;2023-02-26T14:21:55;3.50;47.90
15574;DHT22;7888;46.748;8.102;2023-02-26T14:24:57;3.50;47.90
15574;DHT22;7888;46.748;8.102;2023-02-26T14:27:40;3.50;47.80
15574;DHT22;7888;46.748;8.102;2023-02-26T14:35:39;3.30;47.90
15574;DHT22;7888;46.748;8.102;2023-02-26T14:38:36;3.30;48.10
15574;DHT22;7888;46.748;8.102;2023-02-26T14:41:12;3.30;48.10
15574;DHT22;7888;46.748;8.102;2023-02-26T14:43:48;3.30;48.10
15574;DHT22;7888;46.748;8.102;2023-02-26T14:46:19;3.30;48.10
15574;DHT22;7888;46.748;8.102;2023-02-26T14:48:46;3.30;48.20
15574;DHT22;7888;46.748;8.102;2023-02-26T15:09:38;3.20;47.90
15574;DHT22;7888;46.748;8.102;2023-02-26T15:16:11;3.20;47.70
15574;DHT22;7888;46.748;8.102;2023-02-26T15:24:40;3.20;47.90
15574;DHT22;7888;46.748;8.102;2023-02-26T15:27:07;3.20;47.90
15574;DHT22;7888;46.748;8.102;2023-02-26T15:29:40;3.20;47.80
15574;DHT22;7888;46.748;8.102;2023-02-26T15:32:23;3.20;47.90
15574;DHT22;7888;46.748;8.102;2023-02-26T15:35:14;3.20;47.90
15574;DHT22;7888;46.748;8.102;2023-02-26T15:37:51;3.10;47.80
15574;DHT22;7888;46.748;8.102;2023-02-26T15:40:19;3.10;47.80
15574;DHT22;7888;46.748;8.102;2023-02-26T15:42:50;3.20;47.90
15574;DHT22;7888;46.748;8.102;2023-02-26T15:45:26;3.20;48.00
15574;DHT22;7888;46.748;8.102;2023-02-26T15:48:00;3.20;47.90
15574;DHT22;7888;46.748;8.102;2023-02-26T15:50:32;3.20;47.80
15574;DHT22;7888;46.748;8.102;2023-02-26T15:53:03;3.30;48.00
15574;DHT22;7888;46.748;8.102;2023-02-26T15:55:35;3.30;48.00
15574;DHT22;7888;46.748;8.102;2023-02-26T15:58:05;3.30;47.90
15574;DHT22;7888;46.748;8.102;2023-02-26T16:00:34;3.30;47.90
15574;DHT22;7888;46.748;8.102;2023-02-26T16:03:02;3.30;47.80
15574;DHT22;7888;46.748;8.102;2023-02-26T16:05:29;3.30;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T16:07:56;3.30;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T16:10:34;3.30;47.40
15574;DHT22;7888;46.748;8.102;2023-02-26T16:13:06;3.20;47.30
15574;DHT22;7888;46.748;8.102;2023-02-26T16:15:39;3.20;47.30
15574;DHT22;7888;46.748;8.102;2023-02-26T16:18:08;3.20;47.40
15574;DHT22;7888;46.748;8.102;2023-02-26T16:20:46;3.20;47.40
15574;DHT22;7888;46.748;8.102;2023-02-26T16:23:20;3.20;47.20
15574;DHT22;7888;46.748;8.102;2023-02-26T16:25:49;3.10;47.40
15574;DHT22;7888;46.748;8.102;2023-02-26T16:30:52;3.10;47.50
15574;DHT22;7888;46.748;8.102;2023-02-26T16:33:22;3.00;47.50
15574;DHT22;7888;46.748;8.102;2023-02-26T16:36:01;3.00;47.50
15574;DHT22;7888;46.748;8.102;2023-02-26T16:38:48;3.00;47.30
15574;DHT22;7888;46.748;8.102;2023-02-26T16:41:23;3.00;47.50
15574;DHT22;7888;46.748;8.102;2023-02-26T16:43:53;3.00;47.70
15574;DHT22;7888;46.748;8.102;2023-02-26T16:46:44;3.00;47.80
15574;DHT22;7888;46.748;8.102;2023-02-26T16:49:17;3.00;47.80
15574;DHT22;7888;46.748;8.102;2023-02-26T16:51:49;2.90;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T16:54:22;3.00;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T16:57:19;3.00;47.80
15574;DHT22;7888;46.748;8.102;2023-02-26T16:59:55;3.00;47.50
15574;DHT22;7888;46.748;8.102;2023-02-26T17:02:27;3.00;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T17:05:01;3.00;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T17:08:12;3.00;47.60
15574;DHT22;7888;46.748;8.102;2023-02-26T17:10:48;3.00;47.30
15574;DHT22;7888;46.748;8.102;2023-02-26T17:13:25;3.00;47.10
15574;DHT22;7888;46.748;8.102;2023-02-26T17:15:53;3.00;47.90
15574;DHT22;7888;46.748;8.102;2023-02-26T17:18:23;3.00;47.40
15574;DHT22;7888;46.748;8.102;2023-02-26T17:20:49;3.00;47.40
15574;DHT22;7888;46.748;8.102;2023-02-26T17:23:17;3.10;47.50
15574;DHT22;7888;46.748;8.102;2023-02-26T17:25:46;3.10;47.50
15574;DHT22;7888;46.748;8.102;2023-02-26T17:28:20;3.10;47.50
15574;DHT22;7888;46.748;8.102;2023-02-26T17:30:52;3.10;47.40
15574;DHT22;7888;46.748;8.102;2023-02-26T17:33:19;3.10;47.40
15574;DHT22;7888;46.748;8.102;2023-02-26T17:35:46;3.10;47.20
15574;DHT22;7888;46.748;8.102;2023-02-26T17:38:14;3.20;47.30
15574;DHT22;7888;46.748;8.102;2023-02-26T17:40:42;3.20;47.20
15574;DHT22;7888;46.748;8.102;2023-02-26T17:43:10;3.20;47.20
15574;DHT22;7888;46.748;8.102;2023-02-26T17:45:38;3.20;47.10
15574;DHT22;7888;46.748;8.102;2023-02-26T17:48:05;3.20;46.90
15574;DHT22;7888;46.748;8.102;2023-02-26T17:53:03;3.30;47.10
15574;DHT22;7888;46.748;8.102;2023-02-26T17:55:29;3.30;47.10
15574;DHT22;7888;46.748;8.102;2023-02-26T17:57:56;3.30;47.00
15574;DHT22;7888;46.748;8.102;2023-02-26T18:00:22;3.30;46.90
15574;DHT22;7888;46.748;8.102;2023-02-26T18:02:49;3.30;46.90
15574;DHT22;7888;46.748;8.102;2023-02-26T18:05:17;3.30;46.90
15574;DHT22;7888;46.748;8.102;2023-02-26T18:07:44;3.30;46.90
15574;DHT22;7888;46.748;8.102;2023-02-26T18:10:18;3.30;46.80
15574;DHT22;7888;46.748;8.102;2023-02-26T18:12:46;3.40;46.70
15574;DHT22;7888;46.748;8.102;2023-02-26T18:15:12;3.40;46.80
15574;DHT22;7888;46.748;8.102;2023-02-26T18:17:39;3.40;46.80
15574;DHT22;7888;46.748;8.102;2023-02-26T18:20:06;3.40;46.80
15574;DHT22;7888;46.748;8.102;2023-02-26T18:22:34;3.40;46.80
15574;DHT22;7888;46.748;8.102;2023-02-26T18:25:00;3.40;46.70
15574;DHT22;7888;46.748;8.102;2023-02-26T18:27:26;3.40;46.50
15574;DHT22;7888;46.748;8.102;2023-02-26T18:29:52;3.40;46.70
15574;DHT22;7888;46.748;8.102;2023-02-26T18:32:21;3.40;46.70
15574;DHT22;7888;46.748;8.102;2023-02-26T18:34:49;3.40;46.80
15574;DHT22;7888;46.748;8.102;2023-02-26T18:37:26;3.40;46.70
15574;DHT22;7888;46.748;8.102;2023-02-26T18:39:53;3.40;47.10
15574;DHT22;7888;46.748;8.102;2023-02-26T18:42:23;3.40;46.60
15574;DHT22;7888;46.748;8.102;2023-02-26T18:44:52;3.40;46.50
15574;DHT22;7888;46.748;8.102;2023-02-26T18:47:20;3.40;46.60
15574;DHT22;7888;46.748;8.102;2023-02-26T18:49:47;3.40;46.60
15574;DHT22;7888;46.748;8.102;2023-02-26T18:52:14;3.40;46.70
15574;DHT22;7888;46.748;8.102;2023-02-26T18:54:40;3.40;46.60
15574;DHT22;7888;46.748;8.102;2023-02-26T18:57:07;3.40;46.50
15574;DHT22;7888;46.748;8.102;2023-02-26T18:59:34;3.40;46.50
15574;DHT22;7888;46.748;8.102;2023-02-26T19:02:02;3.40;46.50
15574;DHT22;7888;46.748;8.102;2023-02-26T19:04:29;3.40;46.70
15574;DHT22;7888;46.748;8.102;2023-02-26T19:06:55;3.40;46.70
15574;DHT22;7888;46.748;8.102;2023-02-26T19:09:21;3.40;46.80
15574;DHT22;7888;46.748;8.102;2023-02-26T19:11:48;3.40;46.70
15574;DHT22;7888;46.748;8.102;2023-02-26T19:14:14;3.40;46.80
15574;DHT22;7888;46.748;8.102;2023-02-26T19:16:41;3.40;46.70
15574;DHT22;7888;46.748;8.102;2023-02-26T19:19:09;3.40;46.60
15574;DHT22;7888;46.748;8.102;2023-02-26T19:21:36;3.40;46.60
15574;DHT22;7888;46.748;8.102;2023-02-26T19:24:07;3.50;46.20
15574;DHT22;7888;46.748;8.102;2023-02-26T19:26:34;3.40;46.50
15574;DHT22;7888;46.748;8.102;2023-02-26T19:29:04;3.40;46.60
15574;DHT22;7888;46.748;8.102;2023-02-26T19:31:32;3.40;46.50
15574;DHT22;7888;46.748;8.102;2023-02-26T19:34:01;3.40;46.50
15574;DHT22;7888;46.748;8.102;2023-02-26T19:36:31;3.40;46.50
15574;DHT22;7888;46.748;8.102;2023-02-26T19:39:02;3.40;46.50
15574;DHT22;7888;46.748;8.102;2023-02-26T19:41:30;3.40;46.50
15574;DHT22;7888;46.748;8.102;2023-02-26T19:43:56;3.40;46.60
15574;DHT22;7888;46.748;8.102;2023-02-26T19:46:22;3.40;46.40