sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28306;BME280;7516;43.570;1.448;2023-08-20T00:01:44;99809.25;;;28.11;58.49
28306;BME280;7516;43.570;1.448;2023-08-20T00:04:11;99810.41;;;28.05;58.77
28306;BME280;7516;43.570;1.448;2023-08-20T00:06:42;99809.06;;;28.02;59.25
28306;BME280;7516;43.570;1.448;2023-08-20T00:09:12;99809.09;;;27.97;58.91
28306;BME280;7516;43.570;1.448;2023-08-20T00:11:39;99809.91;;;27.98;59.06
28306;BME280;7516;43.570;1.448;2023-08-20T00:14:07;99807.56;;;27.91;59.08
28306;BME280;7516;43.570;1.448;2023-08-20T00:16:35;99806.13;;;27.99;59.22
28306;BME280;7516;43.570;1.448;2023-08-20T00:19:03;99807.56;;;27.91;59.19
28306;BME280;7516;43.570;1.448;2023-08-20T00:21:31;99806.22;;;27.89;59.39
28306;BME280;7516;43.570;1.448;2023-08-20T00:24:00;99807.63;;;27.86;59.64
28306;BME280;7516;43.570;1.448;2023-08-20T00:26:28;99811.94;;;27.82;59.94
28306;BME280;7516;43.570;1.448;2023-08-20T00:28:56;99807.88;;;27.85;59.88
28306;BME280;7516;43.570;1.448;2023-08-20T00:31:23;99805.91;;;27.95;59.77
28306;BME280;7516;43.570;1.448;2023-08-20T00:33:51;99806.75;;;27.91;59.47
28306;BME280;7516;43.570;1.448;2023-08-20T00:36:21;99806.66;;;28.01;59.79
28306;BME280;7516;43.570;1.448;2023-08-20T00:38:48;99807.97;;;28.03;59.76
28306;BME280;7516;43.570;1.448;2023-08-20T00:41:17;99808.81;;;27.99;59.82
28306;BME280;7516;43.570;1.448;2023-08-20T00:43:45;99806.47;;;27.92;59.52
28306;BME280;7516;43.570;1.448;2023-08-20T00:46:12;99808.81;;;27.99;60.49
28306;BME280;7516;43.570;1.448;2023-08-20T00:48:40;99811.50;;;28.04;60.72
28306;BME280;7516;43.570;1.448;2023-08-20T00:51:07;99811.22;;;28.05;60.56
28306;BME280;7516;43.570;1.448;2023-08-20T00:53:35;99802.59;;;28.03;60.76
28306;BME280;7516;43.570;1.448;2023-08-20T00:56:02;99806.66;;;28.01;60.69
28306;BME280;7516;43.570;1.448;2023-08-20T00:58:31;99805.31;;;27.98;60.70
28306;BME280;7516;43.570;1.448;2023-08-20T01:00:59;99801.41;;;27.86;60.45
28306;BME280;7516;43.570;1.448;2023-08-20T01:03:27;99801.59;;;27.65;60.47
28306;BME280;7516;43.570;1.448;2023-08-20T01:06:02;99799.25;;;27.54;61.32
28306;BME280;7516;43.570;1.448;2023-08-20T01:08:38;99801.22;;;27.43;62.21
28306;BME280;7516;43.570;1.448;2023-08-20T01:11:12;99804.94;;;27.47;63.05
28306;BME280;7516;43.570;1.448;2023-08-20T01:13:44;99808.88;;;27.26;64.60
28306;BME280;7516;43.570;1.448;2023-08-20T01:16:12;99795.97;;;27.18;64.80
28306;BME280;7516;43.570;1.448;2023-08-20T01:18:40;99798.16;;;27.16;65.26
28306;BME280;7516;43.570;1.448;2023-08-20T01:21:33;99799.84;;;27.02;66.34
28306;BME280;7516;43.570;1.448;2023-08-20T01:24:17;99801.50;;;26.92;66.35
28306;BME280;7516;43.570;1.448;2023-08-20T01:27:08;99799.63;;;26.88;66.64
28306;BME280;7516;43.570;1.448;2023-08-20T01:29:40;99800.44;;;26.83;67.52
28306;BME280;7516;43.570;1.448;2023-08-20T01:32:08;99798.06;;;26.77;68.31
28306;BME280;7516;43.570;1.448;2023-08-20T01:34:36;99798.38;;;26.70;68.64
28306;BME280;7516;43.570;1.448;2023-08-20T01:37:04;99806.19;;;26.67;68.81
28306;BME280;7516;43.570;1.448;2023-08-20T01:39:31;99804.31;;;26.62;69.64
28306;BME280;7516;43.570;1.448;2023-08-20T01:41:59;99806.50;;;26.55;69.81
28306;BME280;7516;43.570;1.448;2023-08-20T01:44:27;99802.75;;;26.51;69.91
28306;BME280;7516;43.570;1.448;2023-08-20T01:46:55;99805.97;;;26.48;70.40
28306;BME280;7516;43.570;1.448;2023-08-20T01:49:24;99807.34;;;26.45;70.44
28306;BME280;7516;43.570;1.448;2023-08-20T01:51:51;99810.31;;;26.39;70.90
28306;BME280;7516;43.570;1.448;2023-08-20T01:54:18;99806.03;;;26.33;71.43
28306;BME280;7516;43.570;1.448;2023-08-20T01:56:46;99814.63;;;26.24;71.53
28306;BME280;7516;43.570;1.448;2023-08-20T01:59:14;99815.72;;;26.18;72.47
28306;BME280;7516;43.570;1.448;2023-08-20T02:01:41;99809.81;;;26.11;73.61
28306;BME280;7516;43.570;1.448;2023-08-20T02:04:10;99810.88;;;26.05;73.42
28306;BME280;7516;43.570;1.448;2023-08-20T02:06:38;99809.00;;;26.06;73.97
28306;BME280;7516;43.570;1.448;2023-08-20T02:09:05;99811.19;;;25.99;74.98
28306;BME280;7516;43.570;1.448;2023-08-20T02:11:33;99817.09;;;25.96;75.50
28306;BME280;7516;43.570;1.448;2023-08-20T02:14:02;99814.41;;;25.91;76.03
28306;BME280;7516;43.570;1.448;2023-08-20T02:16:29;99811.44;;;25.87;76.24
28306;BME280;7516;43.570;1.448;2023-08-20T02:18:56;99811.72;;;25.80;77.45
28306;BME280;7516;43.570;1.448;2023-08-20T02:21:25;99809.06;;;25.75;77.52
28306;BME280;7516;43.570;1.448;2023-08-20T02:23:54;99812.53;;;25.66;78.20
28306;BME280;7516;43.570;1.448;2023-08-20T02:26:21;99809.31;;;25.69;78.69
28306;BME280;7516;43.570;1.448;2023-08-20T02:28:49;99809.31;;;25.74;78.20
28306;BME280;7516;43.570;1.448;2023-08-20T02:31:16;99814.41;;;25.70;78.27
28306;BME280;7516;43.570;1.448;2023-08-20T02:33:44;99816.53;;;25.58;79.00
28306;BME280;7516;43.570;1.448;2023-08-20T02:36:11;99810.38;;;25.58;79.50
28306;BME280;7516;43.570;1.448;2023-08-20T02:38:40;99814.13;;;25.57;79.38
28306;BME280;7516;43.570;1.448;2023-08-20T02:41:08;99820.03;;;25.54;79.43
28306;BME280;7516;43.570;1.448;2023-08-20T02:43:35;99822.44;;;25.55;80.02
28306;BME280;7516;43.570;1.448;2023-08-20T02:46:03;99824.31;;;25.49;80.00
28306;BME280;7516;43.570;1.448;2023-08-20T02:48:30;99824.84;;;25.46;80.29
28306;BME280;7516;43.570;1.448;2023-08-20T02:50:58;99829.44;;;25.56;80.06
28306;BME280;7516;43.570;1.448;2023-08-20T02:53:25;99824.59;;;25.53;80.50
28306;BME280;7516;43.570;1.448;2023-08-20T02:55:54;99824.63;;;25.73;79.94
28306;BME280;7516;43.570;1.448;2023-08-20T02:58:22;99824.59;;;25.68;79.56
28306;BME280;7516;43.570;1.448;2023-08-20T03:00:50;99822.72;;;25.59;79.54
28306;BME280;7516;43.570;1.448;2023-08-20T03:03:17;99821.66;;;25.60;80.32
28306;BME280;7516;43.570;1.448;2023-08-20T03:05:44;99824.84;;;25.46;80.56
28306;BME280;7516;43.570;1.448;2023-08-20T03:08:12;99828.94;;;25.64;80.71
28306;BME280;7516;43.570;1.448;2023-08-20T03:10:39;99829.72;;;25.70;79.02
28306;BME280;7516;43.570;1.448;2023-08-20T03:13:08;99833.19;;;25.60;79.97
28306;BME280;7516;43.570;1.448;2023-08-20T03:15:37;99836.41;;;25.47;80.43
28306;BME280;7516;43.570;1.448;2023-08-20T03:18:05;99821.88;;;25.28;81.43
28306;BME280;7516;43.570;1.448;2023-08-20T03:20:33;99828.31;;;25.37;82.07
28306;BME280;7516;43.570;1.448;2023-08-20T03:23:00;99824.56;;;25.43;82.19
28306;BME280;7516;43.570;1.448;2023-08-20T03:25:28;99832.38;;;25.49;81.30
28306;BME280;7516;43.570;1.448;2023-08-20T03:27:55;99835.09;;;25.75;80.83
28306;BME280;7516;43.570;1.448;2023-08-20T03:30:24;99832.16;;;25.76;79.66
28306;BME280;7516;43.570;1.448;2023-08-20T03:32:52;99831.63;;;25.74;78.72
28306;BME280;7516;43.570;1.448;2023-08-20T03:35:19;99835.31;;;25.43;79.86
28306;BME280;7516;43.570;1.448;2023-08-20T03:37:46;99830.22;;;25.31;80.63
28306;BME280;7516;43.570;1.448;2023-08-20T03:40:14;99822.94;;;25.22;80.64
28306;BME280;7516;43.570;1.448;2023-08-20T03:42:42;99824.28;;;25.14;81.51
28306;BME280;7516;43.570;1.448;2023-08-20T03:45:09;99823.97;;;25.16;81.91
28306;BME280;7516;43.570;1.448;2023-08-20T03:47:38;99829.09;;;25.12;81.93
28306;BME280;7516;43.570;1.448;2023-08-20T03:50:06;99835.25;;;25.13;81.88
28306;BME280;7516;43.570;1.448;2023-08-20T03:52:34;99828.56;;;25.15;82.87
28306;BME280;7516;43.570;1.448;2023-08-20T03:55:01;99826.72;;;25.31;82.48
28306;BME280;7516;43.570;1.448;2023-08-20T03:57:29;99828.56;;;25.25;81.12
28306;BME280;7516;43.570;1.448;2023-08-20T03:59:56;99830.16;;;25.16;82.39
28306;BME280;7516;43.570;1.448;2023-08-20T04:02:24;99827.75;;;25.25;82.89
28306;BME280;7516;43.570;1.448;2023-08-20T04:04:53;99837.13;;;25.12;82.17
28306;BME280;7516;43.570;1.448;2023-08-20T04:07:20;99833.63;;;25.11;82.89
28306;BME280;7516;43.570;1.448;2023-08-20T04:09:48;99838.00;;;25.33;82.60
28306;BME280;7516;43.570;1.448;2023-08-20T04:12:15;99841.47;;;25.33;81.68
28306;BME280;7516;43.570;1.448;2023-08-20T04:14:43;99840.09;;;25.26;81.53
28306;BME280;7516;43.570;1.448;2023-08-20T04:17:10;99851.09;;;25.19;81.83
28306;BME280;7516;43.570;1.448;2023-08-20T04:19:38;99838.72;;;25.03;83.06
28306;BME280;7516;43.570;1.448;2023-08-20T04:22:06;99843.81;;;25.09;83.10
28306;BME280;7516;43.570;1.448;2023-08-20T04:24:34;99843.00;;;25.04;83.20
28306;BME280;7516;43.570;1.448;2023-08-20T04:27:01;99851.31;;;24.97;83.29
28306;BME280;7516;43.570;1.448;2023-08-20T04:29:29;99859.78;;;24.84;84.18
28306;BME280;7516;43.570;1.448;2023-08-20T04:31:56;99864.88;;;24.81;84.94
28306;BME280;7516;43.570;1.448;2023-08-20T04:34:24;99871.63;;;24.88;84.93
28306;BME280;7516;43.570;1.448;2023-08-20T04:36:51;99871.03;;;24.76;84.67
28306;BME280;7516;43.570;1.448;2023-08-20T04:39:20;99873.97;;;24.74;84.67
28306;BME280;7516;43.570;1.448;2023-08-20T04:41:47;99868.84;;;24.68;85.69
28306;BME280;7516;43.570;1.448;2023-08-20T04:44:15;99873.91;;;24.59;86.86
28306;BME280;7516;43.570;1.448;2023-08-20T04:46:42;99872.50;;;24.52;86.76
28306;BME280;7516;43.570;1.448;2023-08-20T04:49:10;99864.78;;;24.60;87.09
28306;BME280;7516;43.570;1.448;2023-08-20T04:51:38;99870.16;;;24.60;87.79
28306;BME280;7516;43.570;1.448;2023-08-20T04:54:05;99879.75;;;24.51;87.54
28306;BME280;7516;43.570;1.448;2023-08-20T04:56:34;99876.22;;;24.46;87.70
28306;BME280;7516;43.570;1.448;2023-08-20T04:59:01;99876.69;;;24.37;87.91
28306;BME280;7516;43.570;1.448;2023-08-20T05:01:29;99876.94;;;24.31;88.73
28306;BME280;7516;43.570;1.448;2023-08-20T05:03:56;99890.31;;;24.26;89.25
28306;BME280;7516;43.570;1.448;2023-08-20T05:06:24;99880.41;;;24.26;89.81
28306;BME280;7516;43.570;1.448;2023-08-20T05:08:52;99880.72;;;24.35;89.33
28306;BME280;7516;43.570;1.448;2023-08-20T05:11:19;99876.97;;;24.36;89.56
28306;BME280;7516;43.570;1.448;2023-08-20T05:13:50;99884.22;;;24.35;89.94
28306;BME280;7516;43.570;1.448;2023-08-20T05:16:17;99879.38;;;24.37;90.06
28306;BME280;7516;43.570;1.448;2023-08-20T05:18:45;99888.16;;;24.28;89.36
28306;BME280;7516;43.570;1.448;2023-08-20T05:21:12;99889.84;;;24.39;90.02
28306;BME280;7516;43.570;1.448;2023-08-20T05:23:40;99891.47;;;24.40;89.26
28306;BME280;7516;43.570;1.448;2023-08-20T05:26:07;99894.78;;;24.52;88.86
28306;BME280;7516;43.570;1.448;2023-08-20T05:28:35;99901.47;;;24.55;89.31
28306;BME280;7516;43.570;1.448;2023-08-20T05:31:04;99899.50;;;24.40;88.80
28306;BME280;7516;43.570;1.448;2023-08-20T05:33:31;99908.53;;;24.29;89.25
28306;BME280;7516;43.570;1.448;2023-08-20T05:35:59;99907.44;;;24.25;89.31
28306;BME280;7516;43.570;1.448;2023-08-20T05:38:27;99908.50;;;24.24;89.52
28306;BME280;7516;43.570;1.448;2023-08-20T05:40:54;99919.22;;;24.24;89.55
28306;BME280;7516;43.570;1.448;2023-08-20T05:43:22;99915.97;;;24.22;90.18
28306;BME280;7516;43.570;1.448;2023-08-20T05:45:49;99911.19;;;24.24;90.17
28306;BME280;7516;43.570;1.448;2023-08-20T05:48:18;99910.13;;;24.25;90.19
28306;BME280;7516;43.570;1.448;2023-08-20T05:50:46;99920.03;;;24.24;90.02
28306;BME280;7516;43.570;1.448;2023-08-20T05:53:14;99922.47;;;24.26;90.12
28306;BME280;7516;43.570;1.448;2023-08-20T05:55:41;99927.81;;;24.26;90.20
28306;BME280;7516;43.570;1.448;2023-08-20T05:58:08;99922.47;;;24.26;90.36
28306;BME280;7516;43.570;1.448;2023-08-20T06:00:36;99925.97;;;24.31;89.89
28306;BME280;7516;43.570;1.448;2023-08-20T06:03:04;99920.84;;;24.30;90.05
28306;BME280;7516;43.570;1.448;2023-08-20T06:05:34;99922.22;;;24.32;89.84
28306;BME280;7516;43.570;1.448;2023-08-20T06:08:02;99925.47;;;24.34;89.86
28306;BME280;7516;43.570;1.448;2023-08-20T06:10:30;99921.72;;;24.35;90.04
28306;BME280;7516;43.570;1.448;2023-08-20T06:12:57;99927.91;;;24.36;89.79
28306;BME280;7516;43.570;1.448;2023-08-20T06:15:25;99926.81;;;24.37;90.14
28306;BME280;7516;43.570;1.448;2023-08-20T06:17:52;99926.56;;;24.38;89.75
28306;BME280;7516;43.570;1.448;2023-08-20T06:20:20;99927.34;;;24.39;89.77
28306;BME280;7516;43.570;1.448;2023-08-20T06:22:48;99932.47;;;24.41;89.85
28306;BME280;7516;43.570;1.448;2023-08-20T06:25:16;99933.84;;;24.43;89.84
28306;BME280;7516;43.570;1.448;2023-08-20T06:27:43;99930.94;;;24.50;89.46
28306;BME280;7516;43.570;1.448;2023-08-20T06:30:12;99936.88;;;24.57;89.12
28306;BME280;7516;43.570;1.448;2023-08-20T06:32:39;99935.03;;;24.62;88.42
28306;BME280;7516;43.570;1.448;2023-08-20T06:35:07;99937.72;;;24.62;88.53
28306;BME280;7516;43.570;1.448;2023-08-20T06:37:36;99941.75;;;24.65;88.59
28306;BME280;7516;43.570;1.448;2023-08-20T06:40:06;99936.44;;;24.70;88.21
28306;BME280;7516;43.570;1.448;2023-08-20T06:42:34;99948.47;;;24.72;87.85
28306;BME280;7516;43.570;1.448;2023-08-20T06:45:01;99942.63;;;24.81;87.75
28306;BME280;7516;43.570;1.448;2023-08-20T06:47:28;99946.97;;;24.87;87.20
28306;BME280;7516;43.570;1.448;2023-08-20T06:49:56;99945.16;;;24.92;87.27
28306;BME280;7516;43.570;1.448;2023-08-20T06:52:23;99952.97;;;24.99;86.75
28306;BME280;7516;43.570;1.448;2023-08-20T06:54:51;99956.22;;;25.06;86.48
28306;BME280;7516;43.570;1.448;2023-08-20T06:57:20;99958.41;;;25.14;86.21
28306;BME280;7516;43.570;1.448;2023-08-20T06:59:47;99957.34;;;25.20;85.68
28306;BME280;7516;43.570;1.448;2023-08-20T07:02:14;99957.91;;;25.27;85.52
28306;BME280;7516;43.570;1.448;2023-08-20T07:04:42;99965.47;;;25.30;85.18
28306;BME280;7516;43.570;1.448;2023-08-20T07:07:10;99956.59;;;25.35;84.78
28306;BME280;7516;43.570;1.448;2023-08-20T07:09:37;99957.97;;;25.42;84.75
28306;BME280;7516;43.570;1.448;2023-08-20T07:12:06;99963.38;;;25.47;84.39
28306;BME280;7516;43.570;1.448;2023-08-20T07:14:34;99968.22;;;25.56;83.92
28306;BME280;7516;43.570;1.448;2023-08-20T07:17:02;99966.13;;;25.63;83.70
28306;BME280;7516;43.570;1.448;2023-08-20T07:19:30;99965.34;;;25.67;83.10
28306;BME280;7516;43.570;1.448;2023-08-20T07:21:57;99964.78;;;25.70;82.58
28306;BME280;7516;43.570;1.448;2023-08-20T07:24:25;99969.66;;;25.78;82.61
28306;BME280;7516;43.570;1.448;2023-08-20T07:26:53;99968.31;;;25.86;82.05
28306;BME280;7516;43.570;1.448;2023-08-20T07:29:26;99969.69;;;25.94;81.79
28306;BME280;7516;43.570;1.448;2023-08-20T07:31:57;99972.66;;;26.02;81.52
28306;BME280;7516;43.570;1.448;2023-08-20T07:34:28;99968.34;;;26.06;80.91
28306;BME280;7516;43.570;1.448;2023-08-20T07:36:55;99970.25;;;26.11;80.24
28306;BME280;7516;43.570;1.448;2023-08-20T07:39:22;99965.16;;;26.19;79.86
28306;BME280;7516;43.570;1.448;2023-08-20T07:41:50;99967.59;;;26.26;79.24
28306;BME280;7516;43.570;1.448;2023-08-20T07:44:17;99974.31;;;26.34;78.53
28306;BME280;7516;43.570;1.448;2023-08-20T07:46:45;99972.41;;;26.39;78.33
28306;BME280;7516;43.570;1.448;2023-08-20T07:49:14;99974.84;;;26.46;77.30
28306;BME280;7516;43.570;1.448;2023-08-20T07:51:41;99978.31;;;26.56;76.60
28306;BME280;7516;43.570;1.448;2023-08-20T07:54:08;99979.13;;;26.62;76.46
28306;BME280;7516;43.570;1.448;2023-08-20T07:56:36;99983.41;;;26.68;76.36
28306;BME280;7516;43.570;1.448;2023-08-20T07:59:04;99980.44;;;26.75;74.96
28306;BME280;7516;43.570;1.448;2023-08-20T08:01:31;99982.88;;;26.81;74.09
28306;BME280;7516;43.570;1.448;2023-08-20T08:03:58;99983.66;;;26.87;74.09
28306;BME280;7516;43.570;1.448;2023-08-20T08:06:27;99988.78;;;26.93;72.92
28306;BME280;7516;43.570;1.448;2023-08-20T08:08:55;99990.09;;;27.01;72.96
28306;BME280;7516;43.570;1.448;2023-08-20T08:11:22;99990.34;;;27.10;72.10
28306;BME280;7516;43.570;1.448;2023-08-20T08:13:50;99988.19;;;27.12;70.79
28306;BME280;7516;43.570;1.448;2023-08-20T08:16:17;99986.00;;;27.24;70.42
28306;BME280;7516;43.570;1.448;2023-08-20T08:18:45;99979.50;;;27.30;69.21
28306;BME280;7516;43.570;1.448;2023-08-20T08:21:12;99991.06;;;27.35;69.65
28306;BME280;7516;43.570;1.448;2023-08-20T08:23:41;99992.09;;;27.45;68.64
28306;BME280;7516;43.570;1.448;2023-08-20T08:26:09;99993.97;;;27.49;68.00
28306;BME280;7516;43.570;1.448;2023-08-20T08:28:36;99996.94;;;27.58;67.46
28306;BME280;7516;43.570;1.448;2023-08-20T08:31:03;99988.81;;;27.63;66.28
28306;BME280;7516;43.570;1.448;2023-08-20T08:33:31;99978.56;;;27.65;66.74
28306;BME280;7516;43.570;1.448;2023-08-20T08:35:58;99985.84;;;27.69;66.94
28306;BME280;7516;43.570;1.448;2023-08-20T08:38:26;99986.88;;;27.74;66.27
28306;BME280;7516;43.570;1.448;2023-08-20T08:40:55;99988.16;;;27.81;66.66
28306;BME280;7516;43.570;1.448;2023-08-20T08:43:23;99990.56;;;27.88;65.54
28306;BME280;7516;43.570;1.448;2023-08-20T08:45:52;99985.94;;;27.93;65.57
28306;BME280;7516;43.570;1.448;2023-08-20T08:48:22;99984.53;;;28.01;65.48
28306;BME280;7516;43.570;1.448;2023-08-20T08:50:52;99989.88;;;28.06;64.43
28306;BME280;7516;43.570;1.448;2023-08-20T08:53:19;99987.72;;;28.08;64.74
28306;BME280;7516;43.570;1.448;2023-08-20T08:55:48;99986.84;;;28.23;63.73
28306;BME280;7516;43.570;1.448;2023-08-20T08:58:17;99985.75;;;28.24;63.17
28306;BME280;7516;43.570;1.448;2023-08-20T09:00:44;99991.66;;;28.26;62.88
28306;BME280;7516;43.570;1.448;2023-08-20T09:03:12;99988.63;;;28.32;62.62
28306;BME280;7516;43.570;1.448;2023-08-20T09:05:49;99993.94;;;28.48;62.16
28306;BME280;7516;43.570;1.448;2023-08-20T09:08:20;99992.25;;;28.52;61.95
28306;BME280;7516;43.570;1.448;2023-08-20T09:10:50;99991.56;;;28.70;61.16
28306;BME280;7516;43.570;1.448;2023-08-20T09:13:23;99996.91;;;28.75;60.08
28306;BME280;7516;43.570;1.448;2023-08-20T09:15:51;99983.44;;;28.70;59.49
28306;BME280;7516;43.570;1.448;2023-08-20T09:18:19;99989.34;;;28.77;59.51
28306;BME280;7516;43.570;1.448;2023-08-20T09:20:48;99993.34;;;28.85;59.76
28306;BME280;7516;43.570;1.448;2023-08-20T09:23:16;99988.69;;;28.90;59.93
28306;BME280;7516;43.570;1.448;2023-08-20T09:25:44;99991.31;;;28.95;59.88
28306;BME280;7516;43.570;1.448;2023-08-20T09:28:12;99997.78;;;28.99;59.65
28306;BME280;7516;43.570;1.448;2023-08-20T09:30:44;99989.88;;;29.03;58.91
28306;BME280;7516;43.570;1.448;2023-08-20T09:33:21;99994.38;;;29.12;58.79
28306;BME280;7516;43.570;1.448;2023-08-20T09:35:49;99993.72;;;29.20;57.90
28306;BME280;7516;43.570;1.448;2023-08-20T09:38:20;99986.59;;;29.30;58.28
28306;BME280;7516;43.570;1.448;2023-08-20T09:40:49;99986.50;;;29.40;56.85
28306;BME280;7516;43.570;1.448;2023-08-20T09:43:19;99976.75;;;29.44;56.67
28306;BME280;7516;43.570;1.448;2023-08-20T09:45:48;99990.97;;;29.49;56.80
28306;BME280;7516;43.570;1.448;2023-08-20T09:48:19;99988.66;;;29.62;55.42
28306;BME280;7516;43.570;1.448;2023-08-20T09:50:47;99983.97;;;29.67;55.63
28306;BME280;7516;43.570;1.448;2023-08-20T09:53:25;99975.34;;;29.65;55.37
28306;BME280;7516;43.570;1.448;2023-08-20T09:55:56;99985.50;;;29.73;55.67
28306;BME280;7516;43.570;1.448;2023-08-20T09:58:30;99988.72;;;29.75;55.24
28306;BME280;7516;43.570;1.448;2023-08-20T10:01:00;99992.00;;;29.91;54.14
28306;BME280;7516;43.570;1.448;2023-08-20T10:03:28;99991.72;;;29.92;54.07
28306;BME280;7516;43.570;1.448;2023-08-20T10:05:57;99992.50;;;29.98;53.38
28306;BME280;7516;43.570;1.448;2023-08-20T10:08:26;99997.53;;;30.05;53.28
28306;BME280;7516;43.570;1.448;2023-08-20T10:10:54;99988.25;;;30.11;53.16
28306;BME280;7516;43.570;1.448;2023-08-20T10:13:22;99984.97;;;30.14;52.66
28306;BME280;7516;43.570;1.448;2023-08-20T10:15:50;99986.75;;;30.18;52.14
28306;BME280;7516;43.570;1.448;2023-08-20T10:18:22;99987.00;;;30.22;51.46
28306;BME280;7516;43.570;1.448;2023-08-20T10:20:50;99983.91;;;30.28;51.44
28306;BME280;7516;43.570;1.448;2023-08-20T10:23:21;99975.38;;;30.35;51.35
28306;BME280;7516;43.570;1.448;2023-08-20T10:25:52;99967.78;;;30.37;51.73
28306;BME280;7516;43.570;1.448;2023-08-20T10:28:25;99976.78;;;30.51;50.77
28306;BME280;7516;43.570;1.448;2023-08-20T10:31:06;99971.97;;;30.62;50.39
28306;BME280;7516;43.570;1.448;2023-08-20T10:33:37;99979.22;;;30.80;49.34
28306;BME280;7516;43.570;1.448;2023-08-20T10:36:09;99974.91;;;30.79;48.64
28306;BME280;7516;43.570;1.448;2023-08-20T10:38:37;99972.19;;;30.79;48.58
28306;BME280;7516;43.570;1.448;2023-08-20T10:41:09;99967.81;;;30.83;49.09
28306;BME280;7516;43.570;1.448;2023-08-20T10:43:38;99969.53;;;30.93;49.17
28306;BME280;7516;43.570;1.448;2023-08-20T10:46:14;99967.91;;;31.05;48.32
28306;BME280;7516;43.570;1.448;2023-08-20T10:48:46;99969.50;;;31.07;48.42
28306;BME280;7516;43.570;1.448;2023-08-20T10:51:15;99968.84;;;31.15;47.56
28306;BME280;7516;43.570;1.448;2023-08-20T10:53:48;99965.63;;;31.26;47.12
28306;BME280;7516;43.570;1.448;2023-08-20T10:56:16;99961.69;;;31.32;46.67
28306;BME280;7516;43.570;1.448;2023-08-20T10:58:45;99955.38;;;31.37;46.52
28306;BME280;7516;43.570;1.448;2023-08-20T11:01:21;99950.63;;;31.42;46.23
28306;BME280;7516;43.570;1.448;2023-08-20T11:03:51;99958.88;;;31.37;46.07
28306;BME280;7516;43.570;1.448;2023-08-20T11:06:19;99954.56;;;31.36;45.74
28306;BME280;7516;43.570;1.448;2023-08-20T11:08:46;99955.03;;;31.52;44.55
28306;BME280;7516;43.570;1.448;2023-08-20T11:11:14;99956.84;;;31.57;44.83
28306;BME280;7516;43.570;1.448;2023-08-20T11:13:42;99955.22;;;31.69;44.02
28306;BME280;7516;43.570;1.448;2023-08-20T11:16:09;99949.50;;;31.71;44.61
28306;BME280;7516;43.570;1.448;2023-08-20T11:18:37;99954.78;;;31.76;44.61
28306;BME280;7516;43.570;1.448;2023-08-20T11:21:08;99957.97;;;31.92;44.06
28306;BME280;7516;43.570;1.448;2023-08-20T11:23:35;99951.25;;;31.89;43.38
28306;BME280;7516;43.570;1.448;2023-08-20T11:26:05;99946.94;;;31.88;44.03
28306;BME280;7516;43.570;1.448;2023-08-20T11:28:34;99936.63;;;31.99;43.53
28306;BME280;7516;43.570;1.448;2023-08-20T11:31:02;99944.94;;;32.02;43.47
28306;BME280;7516;43.570;1.448;2023-08-20T11:33:29;99946.75;;;32.07;43.61
28306;BME280;7516;43.570;1.448;2023-08-20T11:35:57;99946.59;;;32.26;42.45
28306;BME280;7516;43.570;1.448;2023-08-20T11:38:26;99944.72;;;32.35;42.56
28306;BME280;7516;43.570;1.448;2023-08-20T11:40:54;99939.09;;;32.31;42.10
28306;BME280;7516;43.570;1.448;2023-08-20T11:43:23;99942.31;;;32.33;41.92
28306;BME280;7516;43.570;1.448;2023-08-20T11:45:51;99933.09;;;32.43;41.90
28306;BME280;7516;43.570;1.448;2023-08-20T11:48:20;99927.00;;;32.37;42.61
28306;BME280;7516;43.570;1.448;2023-08-20T11:50:49;99931.81;;;32.40;42.24
28306;BME280;7516;43.570;1.448;2023-08-20T11:53:21;99938.88;;;32.50;41.19
28306;BME280;7516;43.570;1.448;2023-08-20T11:55:51;99939.13;;;32.62;41.17
28306;BME280;7516;43.570;1.448;2023-08-20T11:58:19;99932.25;;;32.65;41.47
28306;BME280;7516;43.570;1.448;2023-08-20T12:00:49;99931.34;;;32.69;40.30
28306;BME280;7516;43.570;1.448;2023-08-20T12:03:19;99935.66;;;32.70;40.36
28306;BME280;7516;43.570;1.448;2023-08-20T12:05:46;99926.19;;;32.68;40.75
28306;BME280;7516;43.570;1.448;2023-08-20T12:08:16;99930.09;;;32.75;40.71
28306;BME280;7516;43.570;1.448;2023-08-20T12:10:44;99927.72;;;32.82;40.36
28306;BME280;7516;43.570;1.448;2023-08-20T12:13:13;99927.13;;;32.94;40.16
28306;BME280;7516;43.570;1.448;2023-08-20T12:15:40;99921.22;;;33.01;40.01
28306;BME280;7516;43.570;1.448;2023-08-20T12:18:08;99923.00;;;33.14;39.84
28306;BME280;7516;43.570;1.448;2023-08-20T12:20:36;99923.00;;;33.14;38.91
28306;BME280;7516;43.570;1.448;2023-08-20T12:23:06;99932.34;;;33.30;38.19
28306;BME280;7516;43.570;1.448;2023-08-20T12:25:35;99920.50;;;33.26;38.98
28306;BME280;7516;43.570;1.448;2023-08-20T12:28:03;99924.50;;;33.37;38.49
28306;BME280;7516;43.570;1.448;2023-08-20T12:30:32;99911.25;;;33.61;38.08
28306;BME280;7516;43.570;1.448;2023-08-20T12:33:00;99918.13;;;33.68;37.53
28306;BME280;7516;43.570;1.448;2023-08-20T12:35:28;99912.53;;;33.73;37.39
28306;BME280;7516;43.570;1.448;2023-08-20T12:37:56;99913.66;;;33.72;37.17
28306;BME280;7516;43.570;1.448;2023-08-20T12:40:23;99914.63;;;33.84;37.14
28306;BME280;7516;43.570;1.448;2023-08-20T12:42:51;99926.63;;;33.92;36.22
28306;BME280;7516;43.570;1.448;2023-08-20T12:45:18;99911.91;;;33.93;36.02
28306;BME280;7516;43.570;1.448;2023-08-20T12:47:47;99907.25;;;33.93;36.75
28306;BME280;7516;43.570;1.448;2023-08-20T12:50:15;99915.72;;;34.09;35.36
28306;BME280;7516;43.570;1.448;2023-08-20T12:52:42;99908.19;;;34.06;35.85
28306;BME280;7516;43.570;1.448;2023-08-20T12:55:10;99911.56;;;34.12;35.59
28306;BME280;7516;43.570;1.448;2023-08-20T12:57:52;99900.97;;;34.10;35.99
28306;BME280;7516;43.570;1.448;2023-08-20T13:00:21;99910.88;;;34.23;35.84
28306;BME280;7516;43.570;1.448;2023-08-20T13:02:50;99904.94;;;34.39;34.85
28306;BME280;7516;43.570;1.448;2023-08-20T13:05:18;99902.16;;;34.56;35.57
28306;BME280;7516;43.570;1.448;2023-08-20T13:07:47;99905.84;;;34.51;34.65
28306;BME280;7516;43.570;1.448;2023-08-20T13:10:15;99899.28;;;34.52;34.49
28306;BME280;7516;43.570;1.448;2023-08-20T13:12:47;99895.22;;;34.58;34.56
28306;BME280;7516;43.570;1.448;2023-08-20T13:15:16;99895.09;;;34.55;34.51
28306;BME280;7516;43.570;1.448;2023-08-20T13:17:46;99895.88;;;34.64;34.57