sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55365;DHT22;41245;45.384;20.390;2022-10-16T00:00:18;384.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:02:43;384.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:05:09;384.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:07:35;384.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:10:00;384.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:12:26;384.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:14:52;384.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:17:18;384.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:19:43;384.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:22:09;384.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:24:36;384.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:27:01;384.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:29:27;384.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:31:53;384.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:34:18;384.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:36:44;384.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:39:10;384.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:41:35;384.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:44:04;384.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:46:49;384.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:49:17;384.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:51:52;384.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:54:27;384.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:56:55;384.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T00:59:40;384.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:02:10;384.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:04:42;384.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:07:30;384.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:12:50;384.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:15:41;384.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:18:44;384.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:21:35;359.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:32:55;359.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:35:48;358.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:38:21;358.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:40:51;358.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:43:22;358.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:45:52;358.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:48:18;358.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:50:52;358.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:53:20;358.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:55:48;358.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T01:58:15;358.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:00:43;358.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:03:13;358.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:06:06;358.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:08:32;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:11:00;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:16:08;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:18:34;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:23:49;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:26:26;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:28:55;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:31:27;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:33:56;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:36:23;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:38:50;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:41:17;333.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:43:43;333.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:46:09;333.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:48:35;358.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:51:01;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:53:26;333.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:55:52;333.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T02:58:18;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:00:44;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:03:09;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:05:35;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:08:01;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:10:27;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:12:53;358.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:15:18;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:17:44;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:20:10;358.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:22:36;358.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:25:02;358.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:27:27;358.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:29:53;358.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:32:19;358.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:34:45;358.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:37:11;358.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:39:37;358.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:42:03;358.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:44:28;358.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:46:54;358.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:49:20;358.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:51:45;358.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:54:11;358.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:56:37;358.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T03:59:02;358.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:01:28;358.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:03:54;358.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:06:19;358.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:08:45;358.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:11:11;358.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:13:37;358.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:16:02;358.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:18:28;358.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:20:54;358.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:23:20;358.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:25:48;358.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:28:14;358.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:30:39;358.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:33:05;358.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:35:31;358.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:37:59;358.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:40:25;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:42:51;333.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:45:16;333.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:47:42;333.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:50:08;333.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:52:34;333.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:55:00;333.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:57:28;333.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T04:59:54;333.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:02:20;333.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:04:46;333.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:07:12;333.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:09:38;333.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:12:04;333.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:14:29;333.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:16:56;333.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:19:21;333.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:21:47;333.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:24:13;333.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:26:39;333.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:29:05;333.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:31:30;333.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:33:59;333.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:36:25;333.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:38:51;333.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:41:18;333.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:43:50;333.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:46:16;333.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:48:42;333.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:51:10;333.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:53:38;333.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:56:05;333.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T05:58:33;333.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:01:01;333.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:03:27;333.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:05:53;333.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:08:20;358.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:10:47;358.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:13:13;358.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:15:41;358.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:18:08;358.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:20:34;358.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:23:00;358.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:25:26;358.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:27:51;358.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:30:17;358.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:32:43;358.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:35:08;358.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:37:34;359.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:40:00;359.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:42:25;359.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:44:51;359.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:47:17;384.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:49:43;384.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:52:08;384.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:54:34;384.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:57:00;384.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T06:59:27;384.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:01:52;384.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:04:18;384.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:06:44;384.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:09:10;384.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:11:38;409.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:14:04;409.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:16:32;409.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:18:59;409.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:21:28;410.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:23:59;410.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:26:26;410.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:28:52;410.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:31:19;410.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:33:45;435.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:36:14;435.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:38:40;435.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:41:10;435.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:43:36;435.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:46:02;435.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:48:30;435.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:51:03;435.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:53:30;436.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:56:04;436.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T07:58:30;436.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T08:00:57;460.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T08:03:26;460.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T08:05:52;460.90;179.20
55365;DHT22;41245;45.384;20.390;2022-10-16T08:08:18;461.00;230.40
55365;DHT22;41245;45.384;20.390;2022-10-16T08:10:44;461.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T08:13:10;461.10;179.20
55365;DHT22;41245;45.384;20.390;2022-10-16T08:15:36;461.20;179.20
55365;DHT22;41245;45.384;20.390;2022-10-16T08:18:04;461.20;153.60
55365;DHT22;41245;45.384;20.390;2022-10-16T08:20:31;461.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T08:22:58;461.30;230.40
55365;DHT22;41245;45.384;20.390;2022-10-16T08:25:24;461.40;179.20
55365;DHT22;41245;45.384;20.390;2022-10-16T08:27:50;461.40;153.60
55365;DHT22;41245;45.384;20.390;2022-10-16T08:30:18;461.50;179.20
55365;DHT22;41245;45.384;20.390;2022-10-16T08:32:44;461.50;230.40
55365;DHT22;41245;45.384;20.390;2022-10-16T08:35:10;461.60;409.60
55365;DHT22;41245;45.384;20.390;2022-10-16T08:37:37;461.60;537.60
55365;DHT22;41245;45.384;20.390;2022-10-16T08:40:05;461.70;512.00
55365;DHT22;41245;45.384;20.390;2022-10-16T08:45:24;486.40;307.20
55365;DHT22;41245;45.384;20.390;2022-10-16T08:49:10;486.50;307.20
55365;DHT22;41245;45.384;20.390;2022-10-16T08:51:04;486.70;307.20
55365;DHT22;41245;45.384;20.390;2022-10-16T08:53:49;486.70;332.80
55365;DHT22;41245;45.384;20.390;2022-10-16T08:56:15;486.80;332.80
55365;DHT22;41245;45.384;20.390;2022-10-16T08:58:42;486.90;665.60
55365;DHT22;41245;45.384;20.390;2022-10-16T09:01:15;486.90;640.00
55365;DHT22;41245;45.384;20.390;2022-10-16T09:11:53;487.00;614.40
55365;DHT22;41245;45.384;20.390;2022-10-16T09:22:36;487.30;435.20
55365;DHT22;41245;45.384;20.390;2022-10-16T09:25:11;512.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T09:27:38;512.00;512.00
55365;DHT22;41245;45.384;20.390;2022-10-16T09:30:12;512.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T09:32:39;512.20;614.40
55365;DHT22;41245;45.384;20.390;2022-10-16T09:35:15;512.30;435.20
55365;DHT22;41245;45.384;20.390;2022-10-16T09:37:44;512.30;537.60
55365;DHT22;41245;45.384;20.390;2022-10-16T09:40:28;512.40;588.80
55365;DHT22;41245;45.384;20.390;2022-10-16T09:45:41;512.50;665.60
55365;DHT22;41245;45.384;20.390;2022-10-16T09:48:11;512.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T09:50:38;512.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T09:53:14;512.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T09:55:50;512.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T09:58:17;512.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T10:00:49;512.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T10:03:33;512.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T10:06:04;512.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T10:08:30;537.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T10:10:56;512.90;665.60
55365;DHT22;41245;45.384;20.390;2022-10-16T10:13:24;537.60;691.20
55365;DHT22;41245;45.384;20.390;2022-10-16T10:15:50;537.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T10:18:21;537.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T10:20:59;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T10:23:27;537.90;691.20
55365;DHT22;41245;45.384;20.390;2022-10-16T10:31:25;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T10:36:37;538.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T10:39:24;538.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T10:52:58;538.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T10:56:06;538.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T11:01:16;538.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T11:11:35;538.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T11:17:03;538.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T11:22:24;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T11:30:31;538.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T11:35:42;538.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T11:38:35;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T11:41:20;563.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T11:49:32;563.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T11:52:20;563.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T11:58:24;563.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:03:40;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:08:59;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:16:50;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:19:20;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:21:46;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:24:33;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:26:59;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:29:39;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:32:34;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:35:02;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:37:35;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:40:23;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:42:50;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:45:33;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:48:01;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:50:38;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:53:24;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T12:59:04;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T13:09:43;563.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T13:12:39;563.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T13:18:16;563.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T13:23:36;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T13:26:13;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T13:28:42;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T13:31:36;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T13:34:03;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T13:36:35;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T13:39:23;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T13:44:51;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T13:47:28;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T13:50:05;564.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T13:52:31;563.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T13:54:57;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T13:57:24;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T13:59:51;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:02:26;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:04:53;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:07:31;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:10:05;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:12:32;563.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:14:59;563.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:17:31;563.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:19:59;563.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:22:37;563.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:25:20;563.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:28:03;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:30:34;563.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:33:05;538.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:35:36;538.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:38:04;538.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:40:32;538.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:43:00;538.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:45:29;538.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:48:05;538.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:50:31;538.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:52:58;538.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:55:25;538.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T14:57:51;538.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:00:22;538.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:02:49;538.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:05:24;538.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:07:52;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:10:20;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:12:46;537.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:15:37;537.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:18:03;537.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:20:34;537.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:23:03;537.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:25:58;512.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:28:25;512.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:30:53;512.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:33:24;512.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:35:53;512.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:38:20;512.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:40:47;512.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:43:13;512.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:45:39;512.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:48:05;512.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:50:31;487.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:52:57;487.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:55:23;487.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T15:57:49;487.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:00:17;486.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:02:50;486.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:05:17;486.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:07:42;486.70;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:10:10;486.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:12:36;486.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:15:06;486.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:17:33;486.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:19:59;486.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:22:25;461.60;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:24:51;461.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:27:17;461.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:29:45;461.50;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:32:10;461.40;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:34:36;461.30;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:37:02;461.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:39:28;461.20;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:41:55;461.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:44:21;461.10;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:46:47;461.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:49:13;461.00;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:51:40;460.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:54:06;460.90;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T16:56:33;460.90;691.20
55365;DHT22;41245;45.384;20.390;2022-10-16T16:58:59;460.80;128.00
55365;DHT22;41245;45.384;20.390;2022-10-16T17:01:26;460.80;665.60
55365;DHT22;41245;45.384;20.390;2022-10-16T17:03:54;436.10;128.00