sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4759;DHT22;2393;50.560;12.636;2022-11-23T00:02:22;1.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:04:52;1.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:07:20;0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:09:48;0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:12:17;0.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:14:45;0.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:17:14;0.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:19:42;0.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:22:12;0.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:24:40;0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:27:09;0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:29:37;0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:32:06;0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:34:36;0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:37:07;0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:39:37;0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:42:06;0.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:44:34;0.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:47:05;0.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:49:34;0.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:52:02;0.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:54:31;0.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:57:01;0.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T00:59:30;0.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:01:59;0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:04:28;0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:06:58;0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:09:27;0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:11:56;0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:14:26;0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:16:54;0.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:19:23;0.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:21:51;0.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:24:23;0.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:26:52;0.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:29:21;0.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:31:50;0.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:34:20;0.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:36:49;-0.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:39:17;-0.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:41:46;-0.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:44:23;-0.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:46:55;-0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:49:25;-0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:51:56;-0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:54:30;-0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:57:03;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T01:59:34;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:02:07;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:04:39;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:07:13;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:09:44;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:12:13;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:14:43;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:17:13;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:19:49;-0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:22:25;-0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:24:55;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:27:26;-0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:29:57;-0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:32:27;-0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:34:56;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:37:24;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:39:53;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:42:25;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:45:02;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:47:36;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:50:05;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:52:33;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:55:02;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T02:57:32;-0.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:00:00;-0.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:02:28;-0.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:04:57;-0.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:07:25;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:09:54;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:12:22;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:14:52;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:17:21;-0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:19:52;-0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:22:22;-0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:24:52;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:27:20;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:29:52;-0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:32:21;-0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:34:52;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:37:21;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:39:50;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:42:41;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:45:11;-0.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:47:41;-0.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:50:09;-0.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:52:38;-0.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:55:07;-0.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T03:57:35;-0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:00:06;-0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:02:40;-0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:05:29;-0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:08:30;-0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:10:59;-0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:13:40;-0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:16:08;-0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:18:38;-0.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:21:08;-0.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:23:36;-0.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:26:08;-0.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:28:40;-0.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:31:09;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:34:02;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:36:31;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:39:00;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:41:37;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:44:06;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:46:34;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:49:09;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:51:37;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:54:07;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:56:43;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T04:59:12;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:01:41;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:04:32;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:07:01;-1.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:09:32;-1.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:12:16;-1.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:14:44;-1.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:17:18;-1.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:19:49;-1.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:22:19;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:24:47;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:27:20;-0.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:29:48;-0.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:32:17;-0.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:34:46;-0.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:37:17;-0.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:39:55;-0.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:42:23;-0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:44:55;-0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:47:33;-0.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:50:05;-0.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:52:37;-0.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:55:06;-0.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T05:57:35;-0.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:00:06;-0.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:02:44;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:05:12;-0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:07:51;-0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:10:25;-0.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:13:01;-0.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:15:31;0.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:18:02;0.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:20:39;0.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:23:08;0.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:25:37;0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:28:13;0.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:30:45;0.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:33:14;0.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:35:51;0.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:38:22;0.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:40:59;0.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:43:29;0.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:46:02;1.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:48:32;1.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:51:01;1.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:53:32;1.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:56:04;1.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T06:58:38;1.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:01:11;1.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:03:52;1.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:06:38;1.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:09:16;1.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:11:58;1.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:14:26;1.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:16:55;1.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:19:24;1.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:21:56;1.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:24:26;2.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:27:02;2.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:29:31;2.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:32:00;2.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:34:28;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:36:57;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:39:32;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:42:21;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:45:10;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:47:43;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:50:12;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:52:41;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:55:10;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T07:57:39;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:00:09;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:02:38;3.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:05:27;3.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:07:57;3.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:10:28;3.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:12:57;3.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:15:26;3.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:17:55;3.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:20:24;4.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:22:53;4.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:25:22;4.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:27:55;4.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:30:24;5.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:32:53;4.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:35:21;4.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:37:50;5.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:40:19;5.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:42:51;5.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:45:22;5.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:47:50;5.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:50:19;5.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:52:53;5.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:55:22;6.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T08:57:54;6.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:00:24;7.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:02:53;7.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:05:24;7.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:08:19;8.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:10:47;8.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:13:15;9.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:15:45;9.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:18:14;9.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:20:42;9.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:23:11;10.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:25:40;9.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:28:09;9.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:30:39;9.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:33:09;9.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:35:37;9.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:38:10;9.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:40:39;8.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:43:44;9.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:46:22;8.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:49:08;8.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:51:40;9.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:54:21;9.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:56:54;9.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T09:59:38;9.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:02:16;10.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:04:48;11.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:07:29;12.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:10:11;12.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:12:47;13.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:15:23;14.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:18:07;14.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:20:51;14.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:26:15;15.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:28:46;15.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:31:16;15.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:33:54;15.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:36:24;15.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:38:57;15.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:41:28;15.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:44:11;15.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:46:41;15.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:49:16;15.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:51:51;14.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:54:29;14.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:57:00;14.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T10:59:32;14.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:02:13;15.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:04:48;15.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:07:28;15.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:10:03;14.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:12:33;14.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:15:14;14.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:17:44;14.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:20:28;14.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:22:59;14.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:28:55;14.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:31:32;14.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:34:15;14.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:36:50;13.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:39:27;13.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:41:59;12.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:44:31;12.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:47:08;12.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:49:43;12.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:52:16;12.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:54:54;12.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:57:27;12.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T11:59:56;12.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:02:26;12.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:05:02;12.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:07:35;12.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:10:14;12.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:12:43;12.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:15:17;11.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:18:21;11.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:20:57;11.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:23:38;11.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:26:26;10.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:29:15;10.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:31:49;10.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:34:31;10.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:37:18;10.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:40:17;10.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:42:53;9.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:45:36;9.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:48:21;9.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:50:59;9.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:53:41;9.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:56:22;9.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T12:58:55;9.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:01:29;9.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:07:17;9.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:10:12;9.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:13:01;9.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:18:45;9.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:21:24;9.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:23:55;10.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:26:25;10.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:28:55;10.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:31:30;10.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:34:01;10.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:36:39;10.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:42:34;11.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:45:36;11.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:48:13;11.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:51:06;11.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:53:36;11.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:56:28;11.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T13:59:18;11.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:04:47;11.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:07:18;11.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:09:51;11.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:12:33;11.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:15:09;10.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:20:56;10.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:26:49;10.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:29:29;9.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:32:15;9.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:35:10;9.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:37:50;8.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:40:23;8.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:42:54;8.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:45:27;8.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:47:56;7.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:50:28;7.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:52:59;7.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:55:29;7.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T14:58:00;7.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:00:32;6.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:03:06;6.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:06:05;6.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:08:43;6.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:11:16;6.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:13:48;5.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:16:21;5.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:18:49;5.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:21:19;5.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:23:56;5.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:26:27;5.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:29:30;5.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:32:00;5.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:34:49;5.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:37:18;5.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:39:48;5.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:42:18;5.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:44:48;5.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:47:23;5.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:49:58;5.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:52:33;4.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:55:05;4.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T15:57:37;4.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:00:17;4.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:02:48;4.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:05:19;4.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:07:49;4.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:10:21;4.40;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:12:52;4.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:15:45;4.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:18:19;4.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:20:51;4.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:23:23;3.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:25:56;3.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:28:27;3.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:30:57;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:33:26;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:35:55;3.60;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:38:24;3.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:40:54;3.50;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:43:22;3.30;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:45:51;3.20;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:48:39;3.10;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:51:09;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:53:41;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:56:31;2.80;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T16:59:00;2.70;99.90
4759;DHT22;2393;50.560;12.636;2022-11-23T17:01:28;2.70;99.90