sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52512;SDS011;38422;53.172;6.974;2023-01-01T00:02:05;17.02;;;8.98;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:04:31;18.90;;;9.32;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:06:58;16.02;;;9.52;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:09:24;17.17;;;9.32;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:12:08;16.60;;;7.68;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:14:34;17.45;;;7.57;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:17:00;14.38;;;8.40;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:19:26;13.40;;;7.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:21:52;18.00;;;9.50;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:24:18;15.15;;;9.15;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:26:44;15.75;;;8.75;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:29:09;15.85;;;8.27;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:31:35;16.45;;;8.73;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:34:01;17.25;;;8.88;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:36:27;18.05;;;9.50;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:38:54;16.88;;;9.70;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:41:20;16.42;;;9.02;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:43:46;15.90;;;8.35;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:46:12;16.45;;;9.77;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:48:37;18.33;;;9.98;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:51:04;16.13;;;9.88;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:53:30;19.80;;;10.23;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:55:55;16.83;;;9.63;;
52512;SDS011;38422;53.172;6.974;2023-01-01T00:58:22;15.65;;;10.43;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:03:15;21.80;;;13.25;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:08:19;21.13;;;13.68;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:10:44;20.70;;;13.73;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:13:10;20.50;;;12.88;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:15:36;24.25;;;14.07;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:18:02;24.40;;;14.52;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:20:28;18.00;;;13.18;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:22:53;24.80;;;12.93;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:25:19;23.30;;;14.32;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:27:45;19.27;;;13.50;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:30:11;18.63;;;13.40;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:32:37;21.08;;;12.98;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:35:02;19.33;;;12.43;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:37:32;18.95;;;13.15;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:39:58;19.38;;;11.93;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:42:23;19.80;;;12.55;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:44:53;19.80;;;12.48;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:50:33;19.73;;;14.63;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:53:09;21.45;;;15.52;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:55:44;23.52;;;14.65;;
52512;SDS011;38422;53.172;6.974;2023-01-01T01:58:17;23.50;;;14.88;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:00:43;22.20;;;15.40;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:05:57;22.35;;;14.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:08:23;22.42;;;14.13;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:10:50;23.02;;;14.25;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:13:16;22.30;;;14.63;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:15:53;20.40;;;14.32;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:19:16;19.83;;;12.82;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:21:27;25.27;;;14.82;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:24:04;21.70;;;14.23;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:27:05;22.45;;;15.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:29:47;19.77;;;13.13;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:38:01;24.77;;;13.80;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:40:36;18.73;;;12.40;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:43:10;22.13;;;12.38;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:45:36;17.75;;;11.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:48:02;18.85;;;10.88;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:50:29;17.48;;;10.35;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:56:01;16.17;;;9.77;;
52512;SDS011;38422;53.172;6.974;2023-01-01T02:58:52;14.63;;;8.73;;
52512;SDS011;38422;53.172;6.974;2023-01-01T03:01:49;15.10;;;8.23;;
52512;SDS011;38422;53.172;6.974;2023-01-01T03:04:30;16.02;;;8.63;;
52512;SDS011;38422;53.172;6.974;2023-01-01T03:07:17;17.50;;;8.18;;
52512;SDS011;38422;53.172;6.974;2023-01-01T03:13:26;17.40;;;8.40;;
52512;SDS011;38422;53.172;6.974;2023-01-01T03:15:34;15.80;;;7.38;;
52512;SDS011;38422;53.172;6.974;2023-01-01T03:18:12;15.27;;;6.88;;
52512;SDS011;38422;53.172;6.974;2023-01-01T03:20:45;14.50;;;6.38;;
52512;SDS011;38422;53.172;6.974;2023-01-01T03:23:19;13.77;;;5.78;;
52512;SDS011;38422;53.172;6.974;2023-01-01T03:25:49;10.80;;;5.40;;
52512;SDS011;38422;53.172;6.974;2023-01-01T03:28:22;11.13;;;4.82;;
52512;SDS011;38422;53.172;6.974;2023-01-01T03:30:54;12.57;;;5.70;;
52512;SDS011;38422;53.172;6.974;2023-01-01T03:38:41;11.02;;;4.20;;
52512;SDS011;38422;53.172;6.974;2023-01-01T03:46:27;7.57;;;3.97;;
52512;SDS011;38422;53.172;6.974;2023-01-01T03:48:57;9.68;;;3.50;;
52512;SDS011;38422;53.172;6.974;2023-01-01T03:59:57;9.25;;;3.17;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:02:53;8.98;;;3.03;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:05:24;7.80;;;2.90;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:07:51;11.27;;;3.20;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:12:51;9.82;;;3.70;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:15:21;11.18;;;3.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:17:51;11.45;;;3.42;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:20:18;8.20;;;3.47;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:22:44;9.20;;;3.73;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:25:10;9.75;;;3.95;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:27:37;10.02;;;3.63;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:30:04;9.35;;;3.53;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:32:31;9.23;;;3.70;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:34:57;11.02;;;3.72;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:37:23;10.25;;;3.92;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:39:48;13.23;;;3.90;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:42:14;9.45;;;3.17;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:44:39;10.43;;;3.83;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:47:05;10.77;;;3.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:49:32;7.72;;;3.38;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:51:57;9.50;;;3.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:54:23;10.57;;;3.38;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:56:49;7.93;;;3.08;;
52512;SDS011;38422;53.172;6.974;2023-01-01T04:59:14;9.27;;;3.47;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:01:40;9.52;;;3.20;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:04:06;7.45;;;3.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:06:31;8.85;;;3.13;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:08:57;12.18;;;3.47;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:11:26;11.23;;;3.20;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:13:54;6.88;;;2.70;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:16:22;7.75;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:18:49;8.95;;;2.33;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:21:16;7.70;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:23:44;7.50;;;1.88;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:26:14;6.15;;;1.92;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:28:41;8.00;;;1.85;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:31:09;7.32;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:33:37;7.82;;;1.85;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:36:03;7.53;;;2.05;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:38:31;8.20;;;1.77;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:40:57;8.00;;;1.77;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:43:22;5.97;;;1.58;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:45:48;6.63;;;1.77;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:48:23;9.80;;;4.38;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:50:51;9.55;;;2.47;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:53:17;7.70;;;1.65;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:55:43;5.35;;;1.45;;
52512;SDS011;38422;53.172;6.974;2023-01-01T05:58:08;6.28;;;1.73;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:00:34;5.18;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:03:00;6.15;;;1.48;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:05:25;5.10;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:07:51;4.97;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:10:16;6.25;;;1.23;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:12:42;7.68;;;1.50;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:15:08;5.32;;;1.27;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:17:34;7.25;;;1.50;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:19:59;4.80;;;1.23;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:22:25;6.10;;;1.33;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:24:51;4.22;;;1.23;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:27:16;6.28;;;1.42;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:29:42;6.20;;;1.10;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:32:07;4.20;;;1.05;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:34:33;5.63;;;1.20;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:36:59;7.03;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:39:24;5.63;;;1.15;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:41:50;5.15;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:44:16;2.92;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:46:41;4.20;;;1.02;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:49:09;5.82;;;1.08;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:51:37;8.55;;;1.13;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:54:04;4.90;;;0.90;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:56:31;4.47;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-01-01T06:58:58;5.43;;;0.75;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:01:25;7.70;;;1.05;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:03:55;4.90;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:06:23;4.18;;;0.90;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:08:50;4.25;;;1.10;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:11:16;4.45;;;0.75;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:13:42;4.90;;;0.90;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:16:08;2.78;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:18:34;4.05;;;0.90;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:21:01;4.88;;;0.73;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:23:29;4.85;;;0.88;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:25:57;5.45;;;1.17;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:28:23;4.38;;;0.93;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:30:49;3.60;;;0.98;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:33:17;4.57;;;0.98;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:35:45;4.88;;;1.05;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:38:11;4.03;;;0.90;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:40:38;6.95;;;1.00;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:43:04;6.07;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:45:31;4.88;;;0.88;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:47:57;5.63;;;1.20;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:50:24;8.45;;;1.45;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:52:51;7.45;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:55:18;6.65;;;1.10;;
52512;SDS011;38422;53.172;6.974;2023-01-01T07:57:44;7.57;;;1.10;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:00:12;7.35;;;1.65;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:02:40;6.28;;;1.00;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:05:06;6.47;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:07:32;6.22;;;1.23;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:09:58;8.88;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:12:24;9.10;;;1.42;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:14:50;7.95;;;1.10;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:17:16;6.10;;;1.23;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:19:42;6.72;;;1.38;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:22:11;10.57;;;1.50;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:24:37;7.47;;;1.27;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:27:02;8.95;;;1.38;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:29:28;6.60;;;1.23;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:31:54;6.47;;;1.33;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:34:19;8.98;;;1.45;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:36:45;6.63;;;1.20;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:39:11;8.70;;;1.42;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:41:37;11.25;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:44:02;6.97;;;1.50;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:46:28;8.15;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:48:53;10.43;;;1.45;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:51:19;8.90;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:53:45;8.88;;;1.42;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:56:12;7.18;;;1.65;;
52512;SDS011;38422;53.172;6.974;2023-01-01T08:58:40;9.55;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:01:06;10.50;;;1.65;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:03:33;8.90;;;1.48;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:05:59;10.15;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:08:24;8.75;;;1.77;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:10:50;7.15;;;1.50;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:13:18;10.67;;;2.83;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:15:45;21.70;;;6.32;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:18:11;12.55;;;3.90;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:20:37;9.18;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:23:04;9.73;;;2.72;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:25:31;12.35;;;2.35;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:27:58;9.88;;;2.05;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:30:25;10.80;;;1.98;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:32:54;10.50;;;1.88;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:35:19;13.48;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:37:45;10.00;;;2.45;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:45:47;14.02;;;2.67;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:48:21;9.38;;;2.08;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:50:50;10.63;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:55:55;9.00;;;1.85;;
52512;SDS011;38422;53.172;6.974;2023-01-01T09:58:27;10.90;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:00:57;9.57;;;1.92;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:03:46;8.13;;;1.77;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:08:49;11.90;;;1.67;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:14:31;9.25;;;1.58;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:17:07;9.85;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:19:45;16.05;;;5.05;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:22:21;9.25;;;2.22;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:24:53;8.70;;;1.83;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:27:38;10.38;;;2.22;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:30:14;7.03;;;2.05;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:32:45;13.32;;;2.25;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:35:13;8.90;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:37:41;9.90;;;2.58;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:40:17;10.27;;;2.85;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:42:50;10.02;;;2.22;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:45:28;11.52;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:48:10;9.80;;;1.83;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:53:24;7.90;;;1.67;;
52512;SDS011;38422;53.172;6.974;2023-01-01T10:56:12;11.23;;;2.45;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:03:52;6.43;;;1.38;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:06:25;11.43;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:09:00;7.80;;;1.50;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:12:05;9.85;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:14:42;9.82;;;1.63;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:17:19;8.52;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:19:50;8.80;;;2.03;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:25:02;8.63;;;1.73;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:27:29;11.55;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:32:59;8.25;;;1.35;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:35:27;7.57;;;1.50;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:37:56;6.30;;;1.13;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:40:28;11.35;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:43:13;7.70;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:45:45;9.35;;;1.35;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:48:13;10.32;;;1.38;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:50:48;6.57;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T11:58:31;9.65;;;1.63;;
52512;SDS011;38422;53.172;6.974;2023-01-01T12:11:20;8.93;;;1.67;;
52512;SDS011;38422;53.172;6.974;2023-01-01T12:17:13;8.75;;;2.15;;
52512;SDS011;38422;53.172;6.974;2023-01-01T12:19:51;10.10;;;3.28;;
52512;SDS011;38422;53.172;6.974;2023-01-01T12:22:25;16.35;;;4.00;;
52512;SDS011;38422;53.172;6.974;2023-01-01T12:24:51;12.38;;;3.38;;
52512;SDS011;38422;53.172;6.974;2023-01-01T12:27:22;12.82;;;4.78;;
52512;SDS011;38422;53.172;6.974;2023-01-01T12:43:34;6.85;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-01-01T12:59:46;10.05;;;2.53;;
52512;SDS011;38422;53.172;6.974;2023-01-01T13:02:25;12.48;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-01-01T13:04:58;11.35;;;3.17;;
52512;SDS011;38422;53.172;6.974;2023-01-01T13:07:32;14.98;;;3.45;;
52512;SDS011;38422;53.172;6.974;2023-01-01T13:10:18;11.73;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-01-01T13:12:51;11.80;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T13:18:06;11.43;;;2.53;;
52512;SDS011;38422;53.172;6.974;2023-01-01T13:31:59;11.85;;;2.38;;
52512;SDS011;38422;53.172;6.974;2023-01-01T13:39:57;9.85;;;1.95;;
52512;SDS011;38422;53.172;6.974;2023-01-01T13:42:41;10.02;;;1.88;;
52512;SDS011;38422;53.172;6.974;2023-01-01T13:45:28;8.88;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-01-01T13:50:49;10.95;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-01-01T13:56:23;8.85;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:02:33;10.30;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:07:55;9.27;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:12:47;9.82;;;1.95;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:15:23;10.20;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:17:53;10.40;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:20:22;9.43;;;2.13;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:22:55;8.07;;;1.85;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:25:27;6.82;;;1.42;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:27:54;11.48;;;1.83;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:30:22;8.73;;;1.50;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:32:59;10.35;;;2.03;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:35:27;12.18;;;2.25;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:37:53;10.55;;;1.77;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:40:20;10.77;;;2.15;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:42:53;11.63;;;2.13;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:45:29;11.05;;;1.98;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:47:58;8.05;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:50:29;8.18;;;1.77;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:53:04;10.82;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:55:38;10.73;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-01-01T14:58:06;10.23;;;1.73;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:00:37;12.70;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:03:03;11.05;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:05:35;11.10;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:08:02;9.95;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:10:30;10.60;;;2.22;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:12:58;10.50;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:18:00;8.32;;;1.88;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:20:25;8.77;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:22:51;8.57;;;2.13;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:25:18;10.75;;;2.15;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:27:51;10.05;;;1.98;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:30:29;9.77;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:33:07;8.63;;;1.85;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:35:38;11.60;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:38:11;9.63;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:40:40;16.00;;;3.25;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:43:12;10.63;;;2.28;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:45:59;11.30;;;2.47;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:48:48;11.93;;;3.05;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:51:16;12.32;;;2.88;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:53:46;11.35;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:56:13;25.45;;;13.50;;
52512;SDS011;38422;53.172;6.974;2023-01-01T15:58:40;38.40;;;24.27;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:01:12;23.27;;;13.82;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:03:42;23.15;;;10.40;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:06:14;18.17;;;9.18;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:08:45;20.27;;;7.50;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:11:11;20.00;;;10.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:13:38;27.98;;;17.45;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:16:04;24.45;;;13.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:18:45;15.27;;;5.00;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:21:10;10.85;;;3.15;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:23:36;10.70;;;2.80;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:26:02;12.70;;;2.72;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:28:28;8.73;;;2.38;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:30:53;12.65;;;2.22;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:33:20;11.20;;;2.22;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:35:47;7.67;;;1.87;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:38:12;11.63;;;2.35;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:40:38;11.63;;;3.08;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:43:04;15.15;;;3.60;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:45:33;12.50;;;2.53;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:47:59;11.30;;;2.42;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:50:25;13.05;;;2.22;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:52:51;10.88;;;2.33;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:55:17;14.50;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-01-01T16:57:43;11.10;;;2.28;;
52512;SDS011;38422;53.172;6.974;2023-01-01T17:00:09;11.80;;;2.13;;
52512;SDS011;38422;53.172;6.974;2023-01-01T17:02:35;12.10;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-01-01T17:05:01;12.18;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-01-01T17:07:26;11.95;;;2.72;;
52512;SDS011;38422;53.172;6.974;2023-01-01T17:09:52;13.07;;;2.65;;
52512;SDS011;38422;53.172;6.974;2023-01-01T17:12:18;12.00;;;2.67;;
52512;SDS011;38422;53.172;6.974;2023-01-01T17:14:43;11.38;;;3.40;;
52512;SDS011;38422;53.172;6.974;2023-01-01T17:17:11;12.82;;;2.28;;
52512;SDS011;38422;53.172;6.974;2023-01-01T17:19:42;11.68;;;2.35;;
52512;SDS011;38422;53.172;6.974;2023-01-01T17:22:08;11.18;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-01-01T17:24:33;11.85;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-01-01T17:26:59;7.63;;;1.95;;