sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20476;SDS011;10397;50.948;11.092;2022-11-15T00:01:48;3.80;;;2.10;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:04:19;2.22;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:06:50;3.00;;;1.57;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:09:20;3.33;;;1.83;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:11:51;2.85;;;1.82;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:14:22;1.90;;;1.53;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:16:53;5.40;;;1.52;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:19:24;6.15;;;1.87;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:21:55;4.57;;;1.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:24:26;3.45;;;1.80;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:26:56;3.20;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:29:27;2.00;;;1.22;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:31:58;2.77;;;1.80;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:34:29;6.15;;;2.02;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:36:59;1.73;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:39:30;2.83;;;1.43;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:42:00;2.40;;;1.80;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:44:31;3.60;;;1.37;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:47:02;2.37;;;1.43;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:49:32;7.07;;;1.87;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:52:04;5.00;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:54:34;3.43;;;1.53;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:57:05;10.95;;;1.82;;
20476;SDS011;10397;50.948;11.092;2022-11-15T00:59:36;3.33;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:02:07;3.05;;;1.62;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:04:37;3.83;;;1.43;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:07:08;3.65;;;1.37;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:09:38;3.10;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:12:10;4.87;;;1.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:14:41;2.70;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:17:12;2.92;;;1.80;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:19:42;5.83;;;1.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:22:13;3.75;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:24:44;1.92;;;1.52;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:27:15;3.03;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:29:46;2.85;;;1.82;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:32:17;3.17;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:34:48;2.50;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:37:18;3.87;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:39:49;4.80;;;1.45;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:42:20;3.00;;;1.57;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:44:51;3.50;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:47:23;5.43;;;2.00;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:50:01;2.90;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:52:31;3.20;;;1.67;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:55:04;2.22;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T01:57:35;3.73;;;1.67;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:00:06;3.10;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:02:37;3.30;;;1.65;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:05:08;2.40;;;1.77;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:07:39;2.45;;;1.55;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:10:11;2.33;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:12:41;3.10;;;1.35;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:15:11;5.00;;;1.73;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:17:48;3.45;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:23:14;2.40;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:28:44;2.33;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:31:35;7.37;;;1.80;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:34:17;6.03;;;2.23;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:36:49;2.20;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:41:54;3.60;;;1.45;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:44:32;3.30;;;1.47;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:47:04;2.47;;;1.57;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:49:51;2.50;;;1.37;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:52:17;2.73;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-15T02:54:57;2.07;;;1.33;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:00:12;4.07;;;1.67;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:08:14;4.13;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:13:49;2.50;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:16:57;2.30;;;1.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:19:32;2.70;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:22:03;1.67;;;1.23;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:24:34;4.83;;;1.80;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:27:05;6.08;;;1.57;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:29:38;3.17;;;1.57;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:32:11;5.27;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:34:43;4.00;;;1.77;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:37:13;3.52;;;1.72;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:39:43;2.43;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:44:51;3.23;;;1.13;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:50:17;5.47;;;2.03;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:52:49;2.33;;;1.33;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:55:20;4.58;;;1.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T03:57:52;2.25;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:00:21;4.70;;;2.00;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:02:52;4.85;;;1.75;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:05:23;4.43;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:07:54;3.80;;;1.57;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:10:25;3.10;;;1.57;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:12:56;3.05;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:15:26;2.17;;;1.17;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:17:57;2.20;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:20:28;3.77;;;1.80;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:23:20;1.97;;;1.43;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:26:16;4.97;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:28:46;2.17;;;1.47;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:31:34;2.27;;;1.87;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:34:06;4.47;;;1.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:36:36;1.60;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:39:25;3.63;;;1.53;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:41:55;3.22;;;1.27;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:44:26;2.03;;;1.43;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:46:57;2.95;;;1.37;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:49:27;4.10;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:51:58;2.00;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:54:29;2.50;;;1.65;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:57:00;3.17;;;1.65;;
20476;SDS011;10397;50.948;11.092;2022-11-15T04:59:32;2.00;;;1.35;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:02:03;1.95;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:04:34;2.33;;;1.17;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:07:04;2.03;;;1.07;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:09:35;3.30;;;1.43;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:12:06;3.35;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:14:37;5.35;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:17:09;2.80;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:19:39;2.27;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:22:10;2.20;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:24:41;5.50;;;1.27;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:27:11;4.00;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:29:42;2.20;;;1.22;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:32:13;3.70;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:34:44;2.35;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:37:14;4.70;;;1.13;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:39:45;1.90;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:42:15;5.80;;;1.43;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:44:47;2.87;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:47:21;5.67;;;1.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:49:48;3.77;;;1.22;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:52:19;4.10;;;1.47;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:54:49;3.33;;;1.45;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:57:20;4.47;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T05:59:51;2.85;;;1.57;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:02:21;3.30;;;1.57;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:04:52;4.12;;;1.82;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:07:23;5.20;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:09:54;3.58;;;1.72;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:12:24;6.23;;;1.27;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:14:55;3.13;;;1.17;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:17:25;4.63;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:19:56;2.40;;;1.23;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:22:27;2.45;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:24:57;4.27;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:27:28;2.17;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:29:59;3.17;;;1.67;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:32:30;4.10;;;1.35;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:35:00;4.30;;;2.23;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:37:31;3.42;;;1.92;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:40:02;3.83;;;1.57;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:42:32;2.00;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:45:03;2.27;;;1.55;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:47:34;3.05;;;1.42;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:50:05;3.20;;;1.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:52:36;3.08;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:55:06;2.43;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T06:57:37;2.70;;;1.53;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:00:08;4.22;;;1.62;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:02:39;4.35;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:05:10;3.03;;;1.37;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:07:41;4.30;;;2.12;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:10:11;5.03;;;1.87;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:12:42;3.30;;;2.00;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:15:12;3.63;;;2.00;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:17:43;4.22;;;1.82;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:20:14;3.97;;;1.67;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:22:45;3.08;;;1.45;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:25:15;5.13;;;1.87;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:27:53;2.25;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:30:17;4.43;;;1.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:32:52;2.77;;;1.75;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:35:24;8.00;;;2.27;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:38:00;3.02;;;1.75;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:40:27;2.80;;;1.72;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:43:07;3.83;;;1.83;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:45:40;3.30;;;1.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:48:12;3.03;;;1.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:50:43;7.05;;;2.25;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:53:14;6.87;;;1.93;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:55:45;4.95;;;1.85;;
20476;SDS011;10397;50.948;11.092;2022-11-15T07:58:16;2.62;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:00:47;5.50;;;1.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:03:17;3.13;;;2.17;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:05:51;4.78;;;2.80;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:08:22;4.60;;;2.33;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:10:53;9.90;;;2.15;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:13:23;2.03;;;1.33;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:16:01;4.47;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:18:27;4.93;;;1.27;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:20:59;1.98;;;1.32;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:23:29;3.63;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:26:02;3.30;;;1.25;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:28:33;2.20;;;1.43;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:31:04;2.87;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:33:35;2.67;;;1.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:36:05;2.33;;;1.42;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:38:36;2.37;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:41:11;3.52;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:43:37;2.93;;;1.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:46:10;4.45;;;1.55;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:48:39;5.70;;;1.97;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:51:10;2.80;;;1.85;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:53:40;4.50;;;3.03;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:56:12;4.17;;;2.67;;
20476;SDS011;10397;50.948;11.092;2022-11-15T08:58:42;4.75;;;2.58;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:01:17;3.70;;;3.03;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:03:49;4.53;;;1.77;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:06:20;4.30;;;2.00;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:08:50;4.07;;;2.20;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:11:21;4.80;;;2.77;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:13:53;2.80;;;1.77;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:16:23;4.53;;;2.10;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:18:53;5.00;;;2.77;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:21:24;4.83;;;2.80;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:23:55;4.73;;;2.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:26:26;3.95;;;2.85;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:28:56;2.93;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:31:27;3.30;;;2.15;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:33:58;2.20;;;1.47;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:36:29;5.92;;;1.42;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:38:59;5.40;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:49:46;3.43;;;1.23;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:52:17;2.42;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:54:48;4.27;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-15T09:57:31;3.27;;;0.93;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:00:07;4.37;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:02:46;5.33;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:05:30;1.83;;;1.13;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:08:20;1.87;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:10:56;2.33;;;1.03;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:13:30;1.97;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:16:03;7.57;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:18:32;3.67;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:21:14;3.37;;;2.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:23:41;3.07;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:26:13;6.50;;;2.10;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:28:43;2.63;;;1.67;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:31:27;17.25;;;3.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:34:05;5.63;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:36:58;3.27;;;1.53;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:39:24;5.10;;;1.27;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:41:54;2.37;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:44:28;4.33;;;1.33;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:49:29;2.43;;;1.43;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:54:55;1.87;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-15T10:57:28;2.27;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-15T11:00:02;2.93;;;1.07;;
20476;SDS011;10397;50.948;11.092;2022-11-15T11:02:38;2.97;;;1.17;;
20476;SDS011;10397;50.948;11.092;2022-11-15T11:07:59;1.30;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-15T11:10:29;2.00;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-15T11:15:45;2.13;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T11:18:19;4.17;;;2.20;;
20476;SDS011;10397;50.948;11.092;2022-11-15T11:20:50;1.93;;;1.57;;
20476;SDS011;10397;50.948;11.092;2022-11-15T11:23:43;3.10;;;1.63;;
20476;SDS011;10397;50.948;11.092;2022-11-15T11:26:27;2.67;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-15T11:29:00;2.23;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-15T11:31:32;2.67;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-15T11:48:12;2.63;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-15T11:50:42;0.97;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T11:53:13;1.67;;;0.85;;
20476;SDS011;10397;50.948;11.092;2022-11-15T11:55:43;2.10;;;1.07;;
20476;SDS011;10397;50.948;11.092;2022-11-15T11:58:17;1.45;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T12:00:51;2.77;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-15T12:03:38;2.70;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-15T12:09:13;2.27;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-15T12:11:50;1.30;;;0.73;;
20476;SDS011;10397;50.948;11.092;2022-11-15T12:17:12;3.33;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-15T12:19:43;1.30;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T12:22:27;1.65;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T12:24:54;2.43;;;1.13;;
20476;SDS011;10397;50.948;11.092;2022-11-15T12:27:33;0.80;;;0.67;;
20476;SDS011;10397;50.948;11.092;2022-11-15T12:30:11;5.57;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-15T12:32:50;2.70;;;0.93;;
20476;SDS011;10397;50.948;11.092;2022-11-15T12:35:39;2.57;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-15T12:38:09;1.40;;;0.93;;
20476;SDS011;10397;50.948;11.092;2022-11-15T12:40:37;2.25;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T12:45:43;1.33;;;0.87;;
20476;SDS011;10397;50.948;11.092;2022-11-15T12:58:46;1.30;;;0.73;;
20476;SDS011;10397;50.948;11.092;2022-11-15T13:06:51;4.27;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T13:10:07;8.78;;;1.15;;
20476;SDS011;10397;50.948;11.092;2022-11-15T13:12:06;6.07;;;0.97;;
20476;SDS011;10397;50.948;11.092;2022-11-15T13:22:47;7.97;;;0.83;;
20476;SDS011;10397;50.948;11.092;2022-11-15T13:30:50;6.77;;;0.83;;
20476;SDS011;10397;50.948;11.092;2022-11-15T13:33:30;3.43;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T13:36:02;1.97;;;0.47;;
20476;SDS011;10397;50.948;11.092;2022-11-15T13:38:33;1.70;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T13:41:17;28.97;;;2.13;;
20476;SDS011;10397;50.948;11.092;2022-11-15T13:43:50;2.20;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T13:46:21;0.85;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T13:49:01;1.03;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T13:51:34;2.83;;;1.22;;
20476;SDS011;10397;50.948;11.092;2022-11-15T13:56:48;3.30;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-15T13:59:26;1.77;;;0.53;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:02:10;9.73;;;1.07;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:04:56;1.10;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:07:26;11.03;;;1.73;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:09:56;7.42;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:15:24;4.40;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:17:48;15.40;;;1.23;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:20:25;7.72;;;0.88;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:22:53;4.60;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:25:24;9.97;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:28:16;5.40;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:30:45;9.80;;;0.87;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:33:21;6.95;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:35:50;22.73;;;2.30;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:38:20;1.10;;;0.53;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:40:51;4.62;;;1.07;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:43:21;3.03;;;0.53;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:45:52;7.28;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:48:23;8.10;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:50:54;5.97;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:53:25;7.00;;;0.95;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:55:55;2.93;;;0.73;;
20476;SDS011;10397;50.948;11.092;2022-11-15T14:58:26;1.45;;;0.62;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:00:58;1.10;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:03:28;5.27;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:05:59;1.35;;;0.42;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:08:30;2.80;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:11:00;1.00;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:13:32;2.05;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:16:02;1.83;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:18:33;3.52;;;0.88;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:21:04;1.87;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:23:35;1.77;;;0.57;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:26:06;1.53;;;0.57;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:28:36;1.10;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:31:07;0.65;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:33:38;3.77;;;0.95;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:36:10;1.50;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:38:42;6.20;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:41:13;3.83;;;0.75;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:43:43;1.00;;;0.63;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:46:15;2.12;;;0.72;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:48:45;4.30;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:51:16;1.47;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:53:48;1.90;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:56:18;1.20;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-15T15:58:49;1.47;;;0.72;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:01:20;1.95;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:03:51;1.50;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:06:31;1.47;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:09:01;1.27;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:11:32;2.60;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:14:02;1.40;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:16:34;2.90;;;0.85;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:19:04;1.47;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:21:35;1.30;;;0.62;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:24:06;1.52;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:26:36;2.07;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:29:08;2.02;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:31:38;1.30;;;0.88;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:34:09;3.43;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:36:39;2.23;;;0.97;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:39:13;2.57;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:41:43;1.27;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:44:14;1.75;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-15T16:46:45;2.37;;;1.43;;