sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37349;SDS011;23231;52.358;4.926;2023-04-03T00:02:52;2.50;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T00:07:53;2.80;;;1.13;;
37349;SDS011;23231;52.358;4.926;2023-04-03T00:12:53;3.15;;;1.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T00:17:54;3.33;;;1.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T00:22:54;5.00;;;1.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T00:27:55;4.37;;;1.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T00:32:55;4.20;;;1.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T00:37:55;6.43;;;1.60;;
37349;SDS011;23231;52.358;4.926;2023-04-03T00:42:57;3.37;;;1.40;;
37349;SDS011;23231;52.358;4.926;2023-04-03T00:47:58;2.67;;;1.43;;
37349;SDS011;23231;52.358;4.926;2023-04-03T00:53:00;3.10;;;1.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T00:58:00;3.57;;;1.43;;
37349;SDS011;23231;52.358;4.926;2023-04-03T01:03:01;5.33;;;1.67;;
37349;SDS011;23231;52.358;4.926;2023-04-03T01:08:02;5.10;;;1.60;;
37349;SDS011;23231;52.358;4.926;2023-04-03T01:13:02;5.97;;;1.70;;
37349;SDS011;23231;52.358;4.926;2023-04-03T01:18:18;3.55;;;1.60;;
37349;SDS011;23231;52.358;4.926;2023-04-03T01:29:10;4.87;;;1.70;;
37349;SDS011;23231;52.358;4.926;2023-04-03T01:34:11;4.97;;;1.83;;
37349;SDS011;23231;52.358;4.926;2023-04-03T01:39:12;5.67;;;1.80;;
37349;SDS011;23231;52.358;4.926;2023-04-03T01:44:13;6.77;;;2.00;;
37349;SDS011;23231;52.358;4.926;2023-04-03T01:49:13;5.17;;;1.80;;
37349;SDS011;23231;52.358;4.926;2023-04-03T01:54:14;5.30;;;1.63;;
37349;SDS011;23231;52.358;4.926;2023-04-03T01:59:14;5.60;;;2.00;;
37349;SDS011;23231;52.358;4.926;2023-04-03T02:04:17;5.37;;;1.90;;
37349;SDS011;23231;52.358;4.926;2023-04-03T02:09:17;6.73;;;2.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T02:14:17;5.43;;;1.97;;
37349;SDS011;23231;52.358;4.926;2023-04-03T02:19:18;6.23;;;2.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T02:24:18;4.87;;;1.83;;
37349;SDS011;23231;52.358;4.926;2023-04-03T02:29:19;4.60;;;2.17;;
37349;SDS011;23231;52.358;4.926;2023-04-03T02:34:19;5.17;;;1.93;;
37349;SDS011;23231;52.358;4.926;2023-04-03T02:39:20;5.43;;;2.23;;
37349;SDS011;23231;52.358;4.926;2023-04-03T02:44:20;5.57;;;2.23;;
37349;SDS011;23231;52.358;4.926;2023-04-03T02:49:21;5.17;;;1.87;;
37349;SDS011;23231;52.358;4.926;2023-04-03T02:54:21;4.63;;;2.13;;
37349;SDS011;23231;52.358;4.926;2023-04-03T02:59:23;3.90;;;2.00;;
37349;SDS011;23231;52.358;4.926;2023-04-03T03:04:23;4.30;;;1.87;;
37349;SDS011;23231;52.358;4.926;2023-04-03T03:09:24;6.70;;;2.03;;
37349;SDS011;23231;52.358;4.926;2023-04-03T03:14:26;5.90;;;2.70;;
37349;SDS011;23231;52.358;4.926;2023-04-03T03:19:26;5.03;;;2.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T03:24:26;7.30;;;2.27;;
37349;SDS011;23231;52.358;4.926;2023-04-03T03:29:27;7.53;;;2.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T03:34:27;5.97;;;2.27;;
37349;SDS011;23231;52.358;4.926;2023-04-03T03:39:28;5.77;;;2.43;;
37349;SDS011;23231;52.358;4.926;2023-04-03T03:44:28;7.27;;;2.37;;
37349;SDS011;23231;52.358;4.926;2023-04-03T03:49:29;5.00;;;1.97;;
37349;SDS011;23231;52.358;4.926;2023-04-03T03:54:29;6.27;;;2.27;;
37349;SDS011;23231;52.358;4.926;2023-04-03T03:59:30;8.67;;;2.63;;
37349;SDS011;23231;52.358;4.926;2023-04-03T04:04:30;6.17;;;2.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T04:09:30;4.73;;;2.67;;
37349;SDS011;23231;52.358;4.926;2023-04-03T04:14:31;6.53;;;2.40;;
37349;SDS011;23231;52.358;4.926;2023-04-03T04:19:31;7.40;;;2.47;;
37349;SDS011;23231;52.358;4.926;2023-04-03T04:24:33;6.33;;;2.00;;
37349;SDS011;23231;52.358;4.926;2023-04-03T04:29:33;5.73;;;2.10;;
37349;SDS011;23231;52.358;4.926;2023-04-03T04:34:35;5.30;;;2.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T04:39:36;5.67;;;2.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T04:44:36;7.87;;;2.57;;
37349;SDS011;23231;52.358;4.926;2023-04-03T04:49:37;5.20;;;2.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T04:54:37;9.83;;;2.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T04:59:37;5.70;;;2.40;;
37349;SDS011;23231;52.358;4.926;2023-04-03T05:04:38;7.97;;;2.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T05:09:38;8.23;;;2.67;;
37349;SDS011;23231;52.358;4.926;2023-04-03T05:14:42;8.43;;;2.77;;
37349;SDS011;23231;52.358;4.926;2023-04-03T05:19:42;6.20;;;2.63;;
37349;SDS011;23231;52.358;4.926;2023-04-03T05:24:42;7.73;;;2.90;;
37349;SDS011;23231;52.358;4.926;2023-04-03T05:29:43;5.60;;;2.43;;
37349;SDS011;23231;52.358;4.926;2023-04-03T05:34:43;6.67;;;2.40;;
37349;SDS011;23231;52.358;4.926;2023-04-03T05:39:44;6.60;;;2.47;;
37349;SDS011;23231;52.358;4.926;2023-04-03T05:44:45;6.13;;;2.47;;
37349;SDS011;23231;52.358;4.926;2023-04-03T05:49:47;6.13;;;2.47;;
37349;SDS011;23231;52.358;4.926;2023-04-03T05:54:47;8.13;;;2.33;;
37349;SDS011;23231;52.358;4.926;2023-04-03T05:59:48;5.50;;;2.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T06:04:49;7.97;;;2.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T06:09:50;4.40;;;2.07;;
37349;SDS011;23231;52.358;4.926;2023-04-03T06:14:53;16.17;;;5.03;;
37349;SDS011;23231;52.358;4.926;2023-04-03T06:19:54;6.67;;;2.23;;
37349;SDS011;23231;52.358;4.926;2023-04-03T06:24:56;5.57;;;2.10;;
37349;SDS011;23231;52.358;4.926;2023-04-03T06:29:56;5.93;;;2.20;;
37349;SDS011;23231;52.358;4.926;2023-04-03T06:34:57;10.93;;;2.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T06:39:58;5.13;;;2.80;;
37349;SDS011;23231;52.358;4.926;2023-04-03T06:45:00;5.87;;;2.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T06:50:00;13.83;;;2.63;;
37349;SDS011;23231;52.358;4.926;2023-04-03T06:55:01;6.73;;;2.20;;
37349;SDS011;23231;52.358;4.926;2023-04-03T07:00:02;6.50;;;2.57;;
37349;SDS011;23231;52.358;4.926;2023-04-03T07:05:04;5.60;;;1.93;;
37349;SDS011;23231;52.358;4.926;2023-04-03T07:10:07;6.63;;;2.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T07:15:08;7.83;;;2.80;;
37349;SDS011;23231;52.358;4.926;2023-04-03T07:20:09;4.97;;;2.20;;
37349;SDS011;23231;52.358;4.926;2023-04-03T07:25:10;5.53;;;2.40;;
37349;SDS011;23231;52.358;4.926;2023-04-03T07:30:11;6.50;;;2.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T07:35:13;8.27;;;2.40;;
37349;SDS011;23231;52.358;4.926;2023-04-03T07:40:14;7.53;;;2.60;;
37349;SDS011;23231;52.358;4.926;2023-04-03T07:45:14;6.67;;;2.33;;
37349;SDS011;23231;52.358;4.926;2023-04-03T07:50:15;6.57;;;2.40;;
37349;SDS011;23231;52.358;4.926;2023-04-03T07:55:16;6.20;;;2.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T08:00:16;5.37;;;2.10;;
37349;SDS011;23231;52.358;4.926;2023-04-03T08:05:18;5.17;;;2.20;;
37349;SDS011;23231;52.358;4.926;2023-04-03T08:10:19;7.93;;;2.13;;
37349;SDS011;23231;52.358;4.926;2023-04-03T08:15:19;3.57;;;1.83;;
37349;SDS011;23231;52.358;4.926;2023-04-03T08:20:20;5.03;;;2.10;;
37349;SDS011;23231;52.358;4.926;2023-04-03T08:25:21;5.47;;;1.97;;
37349;SDS011;23231;52.358;4.926;2023-04-03T08:30:21;8.60;;;2.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T08:35:22;5.43;;;2.00;;
37349;SDS011;23231;52.358;4.926;2023-04-03T08:40:22;5.57;;;1.80;;
37349;SDS011;23231;52.358;4.926;2023-04-03T08:50:45;4.63;;;2.00;;
37349;SDS011;23231;52.358;4.926;2023-04-03T08:55:48;6.13;;;2.10;;
37349;SDS011;23231;52.358;4.926;2023-04-03T09:00:56;5.25;;;1.88;;
37349;SDS011;23231;52.358;4.926;2023-04-03T09:21:34;3.58;;;1.60;;
37349;SDS011;23231;52.358;4.926;2023-04-03T09:26:45;3.33;;;1.20;;
37349;SDS011;23231;52.358;4.926;2023-04-03T09:31:49;5.18;;;1.42;;
37349;SDS011;23231;52.358;4.926;2023-04-03T09:36:53;4.47;;;1.10;;
37349;SDS011;23231;52.358;4.926;2023-04-03T09:42:00;4.13;;;1.20;;
37349;SDS011;23231;52.358;4.926;2023-04-03T09:47:17;3.72;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T09:52:20;2.83;;;1.20;;
37349;SDS011;23231;52.358;4.926;2023-04-03T09:57:24;4.50;;;1.58;;
37349;SDS011;23231;52.358;4.926;2023-04-03T10:02:34;3.72;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T10:07:37;6.03;;;1.60;;
37349;SDS011;23231;52.358;4.926;2023-04-03T10:12:38;3.60;;;1.25;;
37349;SDS011;23231;52.358;4.926;2023-04-03T10:28:24;2.20;;;0.98;;
37349;SDS011;23231;52.358;4.926;2023-04-03T10:38:57;5.78;;;1.25;;
37349;SDS011;23231;52.358;4.926;2023-04-03T10:44:16;3.35;;;1.05;;
37349;SDS011;23231;52.358;4.926;2023-04-03T10:49:21;5.78;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T10:54:38;3.17;;;1.05;;
37349;SDS011;23231;52.358;4.926;2023-04-03T11:04:40;3.40;;;1.20;;
37349;SDS011;23231;52.358;4.926;2023-04-03T11:09:44;3.55;;;1.00;;
37349;SDS011;23231;52.358;4.926;2023-04-03T11:14:46;2.05;;;0.90;;
37349;SDS011;23231;52.358;4.926;2023-04-03T11:25:37;2.42;;;0.80;;
37349;SDS011;23231;52.358;4.926;2023-04-03T11:35:44;3.90;;;1.10;;
37349;SDS011;23231;52.358;4.926;2023-04-03T11:40:46;2.13;;;0.70;;
37349;SDS011;23231;52.358;4.926;2023-04-03T11:45:54;1.95;;;0.90;;
37349;SDS011;23231;52.358;4.926;2023-04-03T11:50:55;2.50;;;0.85;;
37349;SDS011;23231;52.358;4.926;2023-04-03T11:55:57;4.65;;;1.23;;
37349;SDS011;23231;52.358;4.926;2023-04-03T12:01:07;3.70;;;0.93;;
37349;SDS011;23231;52.358;4.926;2023-04-03T12:11:14;2.60;;;0.90;;
37349;SDS011;23231;52.358;4.926;2023-04-03T12:16:22;2.63;;;1.00;;
37349;SDS011;23231;52.358;4.926;2023-04-03T12:26:28;3.00;;;0.90;;
37349;SDS011;23231;52.358;4.926;2023-04-03T12:31:36;2.25;;;0.90;;
37349;SDS011;23231;52.358;4.926;2023-04-03T12:36:42;4.13;;;1.17;;
37349;SDS011;23231;52.358;4.926;2023-04-03T12:42:00;2.28;;;0.90;;
37349;SDS011;23231;52.358;4.926;2023-04-03T12:47:13;1.60;;;0.80;;
37349;SDS011;23231;52.358;4.926;2023-04-03T12:52:29;2.17;;;0.85;;
37349;SDS011;23231;52.358;4.926;2023-04-03T12:57:30;2.85;;;0.80;;
37349;SDS011;23231;52.358;4.926;2023-04-03T13:02:32;3.97;;;0.88;;
37349;SDS011;23231;52.358;4.926;2023-04-03T13:07:37;5.03;;;1.00;;
37349;SDS011;23231;52.358;4.926;2023-04-03T13:17:52;4.53;;;1.20;;
37349;SDS011;23231;52.358;4.926;2023-04-03T13:23:11;2.50;;;1.00;;
37349;SDS011;23231;52.358;4.926;2023-04-03T13:28:19;2.00;;;1.10;;
37349;SDS011;23231;52.358;4.926;2023-04-03T13:33:23;2.87;;;0.93;;
37349;SDS011;23231;52.358;4.926;2023-04-03T13:38:26;2.50;;;1.13;;
37349;SDS011;23231;52.358;4.926;2023-04-03T13:43:32;3.67;;;1.38;;
37349;SDS011;23231;52.358;4.926;2023-04-03T13:48:45;4.72;;;1.15;;
37349;SDS011;23231;52.358;4.926;2023-04-03T13:58:57;3.67;;;1.45;;
37349;SDS011;23231;52.358;4.926;2023-04-03T14:04:16;3.17;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T14:09:23;3.45;;;1.35;;
37349;SDS011;23231;52.358;4.926;2023-04-03T14:14:29;4.88;;;1.42;;
37349;SDS011;23231;52.358;4.926;2023-04-03T14:19:33;4.38;;;1.55;;
37349;SDS011;23231;52.358;4.926;2023-04-03T14:24:35;2.90;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T14:29:35;2.78;;;1.38;;
37349;SDS011;23231;52.358;4.926;2023-04-03T14:34:36;3.58;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T14:39:36;2.97;;;1.00;;
37349;SDS011;23231;52.358;4.926;2023-04-03T14:44:37;5.15;;;1.40;;
37349;SDS011;23231;52.358;4.926;2023-04-03T14:49:37;2.97;;;1.38;;
37349;SDS011;23231;52.358;4.926;2023-04-03T14:54:38;3.38;;;1.60;;
37349;SDS011;23231;52.358;4.926;2023-04-03T14:59:38;3.15;;;1.17;;
37349;SDS011;23231;52.358;4.926;2023-04-03T15:04:39;3.85;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T15:09:39;5.03;;;1.42;;
37349;SDS011;23231;52.358;4.926;2023-04-03T15:14:39;4.32;;;1.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T15:19:40;3.90;;;1.63;;
37349;SDS011;23231;52.358;4.926;2023-04-03T15:24:41;3.70;;;1.20;;
37349;SDS011;23231;52.358;4.926;2023-04-03T15:29:42;3.70;;;1.40;;
37349;SDS011;23231;52.358;4.926;2023-04-03T15:34:43;4.15;;;1.27;;
37349;SDS011;23231;52.358;4.926;2023-04-03T15:39:43;4.68;;;1.40;;
37349;SDS011;23231;52.358;4.926;2023-04-03T15:44:43;3.92;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T15:49:44;5.65;;;1.77;;
37349;SDS011;23231;52.358;4.926;2023-04-03T15:54:44;3.17;;;1.23;;
37349;SDS011;23231;52.358;4.926;2023-04-03T15:59:45;4.97;;;1.45;;
37349;SDS011;23231;52.358;4.926;2023-04-03T16:04:46;4.35;;;1.52;;
37349;SDS011;23231;52.358;4.926;2023-04-03T16:09:46;5.03;;;1.38;;
37349;SDS011;23231;52.358;4.926;2023-04-03T16:14:46;3.42;;;1.30;;
37349;SDS011;23231;52.358;4.926;2023-04-03T16:19:47;5.05;;;1.65;;
37349;SDS011;23231;52.358;4.926;2023-04-03T16:24:47;3.65;;;1.38;;
37349;SDS011;23231;52.358;4.926;2023-04-03T16:29:48;3.58;;;1.33;;
37349;SDS011;23231;52.358;4.926;2023-04-03T16:34:48;3.42;;;1.23;;
37349;SDS011;23231;52.358;4.926;2023-04-03T16:39:48;3.00;;;1.40;;
37349;SDS011;23231;52.358;4.926;2023-04-03T16:44:49;4.47;;;1.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T16:49:49;6.28;;;1.55;;
37349;SDS011;23231;52.358;4.926;2023-04-03T16:54:50;6.47;;;1.45;;
37349;SDS011;23231;52.358;4.926;2023-04-03T16:59:55;3.17;;;1.60;;
37349;SDS011;23231;52.358;4.926;2023-04-03T17:04:55;4.25;;;1.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T17:09:56;5.00;;;1.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T17:14:56;4.05;;;1.60;;
37349;SDS011;23231;52.358;4.926;2023-04-03T17:19:57;6.15;;;1.60;;
37349;SDS011;23231;52.358;4.926;2023-04-03T17:24:57;6.20;;;2.67;;
37349;SDS011;23231;52.358;4.926;2023-04-03T17:29:58;5.03;;;1.77;;
37349;SDS011;23231;52.358;4.926;2023-04-03T17:34:58;7.32;;;2.42;;
37349;SDS011;23231;52.358;4.926;2023-04-03T17:39:59;4.05;;;1.88;;
37349;SDS011;23231;52.358;4.926;2023-04-03T17:45:00;3.90;;;1.50;;
37349;SDS011;23231;52.358;4.926;2023-04-03T17:50:00;5.10;;;1.75;;
37349;SDS011;23231;52.358;4.926;2023-04-03T17:55:00;4.18;;;1.83;;
37349;SDS011;23231;52.358;4.926;2023-04-03T18:00:02;4.72;;;2.00;;
37349;SDS011;23231;52.358;4.926;2023-04-03T18:05:04;7.32;;;1.88;;
37349;SDS011;23231;52.358;4.926;2023-04-03T18:10:05;6.68;;;2.00;;
37349;SDS011;23231;52.358;4.926;2023-04-03T18:15:07;5.30;;;1.77;;
37349;SDS011;23231;52.358;4.926;2023-04-03T18:20:08;5.82;;;1.98;;
37349;SDS011;23231;52.358;4.926;2023-04-03T18:25:10;8.23;;;2.10;;
37349;SDS011;23231;52.358;4.926;2023-04-03T18:30:14;4.72;;;1.75;;
37349;SDS011;23231;52.358;4.926;2023-04-03T18:35:15;5.90;;;2.47;;
37349;SDS011;23231;52.358;4.926;2023-04-03T18:40:15;5.80;;;2.33;;
37349;SDS011;23231;52.358;4.926;2023-04-03T18:45:16;4.35;;;1.95;;
37349;SDS011;23231;52.358;4.926;2023-04-03T18:50:21;3.97;;;2.03;;
37349;SDS011;23231;52.358;4.926;2023-04-03T18:55:21;4.47;;;1.85;;
37349;SDS011;23231;52.358;4.926;2023-04-03T19:00:22;4.65;;;1.80;;
37349;SDS011;23231;52.358;4.926;2023-04-03T19:05:22;5.15;;;1.80;;
37349;SDS011;23231;52.358;4.926;2023-04-03T19:10:26;5.63;;;1.88;;
37349;SDS011;23231;52.358;4.926;2023-04-03T19:15:26;4.50;;;1.60;;
37349;SDS011;23231;52.358;4.926;2023-04-03T19:20:27;5.30;;;1.92;;
37349;SDS011;23231;52.358;4.926;2023-04-03T19:25:27;4.38;;;1.75;;
37349;SDS011;23231;52.358;4.926;2023-04-03T19:30:27;3.70;;;1.73;;
37349;SDS011;23231;52.358;4.926;2023-04-03T19:35:28;4.90;;;2.03;;
37349;SDS011;23231;52.358;4.926;2023-04-03T19:40:28;6.15;;;1.92;;
37349;SDS011;23231;52.358;4.926;2023-04-03T19:45:31;4.40;;;1.90;;
37349;SDS011;23231;52.358;4.926;2023-04-03T19:50:32;5.00;;;1.83;;
37349;SDS011;23231;52.358;4.926;2023-04-03T19:55:33;6.07;;;2.08;;
37349;SDS011;23231;52.358;4.926;2023-04-03T20:00:34;4.22;;;1.73;;
37349;SDS011;23231;52.358;4.926;2023-04-03T20:05:34;3.63;;;1.85;;
37349;SDS011;23231;52.358;4.926;2023-04-03T20:10:34;5.80;;;2.05;;
37349;SDS011;23231;52.358;4.926;2023-04-03T20:15:39;6.50;;;1.90;;
37349;SDS011;23231;52.358;4.926;2023-04-03T20:20:40;6.50;;;2.10;;
37349;SDS011;23231;52.358;4.926;2023-04-03T20:25:42;4.63;;;1.80;;
37349;SDS011;23231;52.358;4.926;2023-04-03T20:30:46;6.25;;;1.80;;
37349;SDS011;23231;52.358;4.926;2023-04-03T20:35:50;5.28;;;1.70;;
37349;SDS011;23231;52.358;4.926;2023-04-03T20:40:51;4.78;;;1.88;;
37349;SDS011;23231;52.358;4.926;2023-04-03T20:45:51;8.50;;;2.20;;
37349;SDS011;23231;52.358;4.926;2023-04-03T20:50:52;5.80;;;1.90;;
37349;SDS011;23231;52.358;4.926;2023-04-03T20:55:59;6.75;;;2.58;;
37349;SDS011;23231;52.358;4.926;2023-04-03T21:01:00;5.03;;;1.85;;
37349;SDS011;23231;52.358;4.926;2023-04-03T21:21:39;5.95;;;2.15;;
37349;SDS011;23231;52.358;4.926;2023-04-03T21:26:39;5.63;;;2.05;;
37349;SDS011;23231;52.358;4.926;2023-04-03T21:37:05;4.03;;;2.00;;
37349;SDS011;23231;52.358;4.926;2023-04-03T21:42:07;4.45;;;1.65;;
37349;SDS011;23231;52.358;4.926;2023-04-03T21:47:08;4.40;;;2.00;;
37349;SDS011;23231;52.358;4.926;2023-04-03T21:52:08;4.43;;;1.85;;
37349;SDS011;23231;52.358;4.926;2023-04-03T21:57:08;4.53;;;1.85;;
37349;SDS011;23231;52.358;4.926;2023-04-03T22:02:10;4.50;;;1.77;;
37349;SDS011;23231;52.358;4.926;2023-04-03T22:07:11;4.30;;;1.65;;
37349;SDS011;23231;52.358;4.926;2023-04-03T22:12:11;5.15;;;1.67;;
37349;SDS011;23231;52.358;4.926;2023-04-03T22:17:12;7.25;;;1.90;;
37349;SDS011;23231;52.358;4.926;2023-04-03T22:22:13;4.38;;;1.90;;
37349;SDS011;23231;52.358;4.926;2023-04-03T22:27:13;5.13;;;1.90;;
37349;SDS011;23231;52.358;4.926;2023-04-03T22:32:14;4.43;;;2.38;;
37349;SDS011;23231;52.358;4.926;2023-04-03T22:37:15;5.68;;;1.60;;
37349;SDS011;23231;52.358;4.926;2023-04-03T22:42:15;7.93;;;1.80;;
37349;SDS011;23231;52.358;4.926;2023-04-03T22:47:16;3.70;;;1.55;;
37349;SDS011;23231;52.358;4.926;2023-04-03T22:52:17;4.88;;;1.98;;
37349;SDS011;23231;52.358;4.926;2023-04-03T22:57:17;4.53;;;1.70;;
37349;SDS011;23231;52.358;4.926;2023-04-03T23:02:18;5.73;;;2.13;;
37349;SDS011;23231;52.358;4.926;2023-04-03T23:07:18;5.82;;;1.90;;
37349;SDS011;23231;52.358;4.926;2023-04-03T23:12:18;4.07;;;1.77;;
37349;SDS011;23231;52.358;4.926;2023-04-03T23:17:19;7.05;;;1.90;;
37349;SDS011;23231;52.358;4.926;2023-04-03T23:22:20;3.58;;;1.55;;
37349;SDS011;23231;52.358;4.926;2023-04-03T23:27:21;4.80;;;1.80;;
37349;SDS011;23231;52.358;4.926;2023-04-03T23:32:21;4.45;;;1.80;;
37349;SDS011;23231;52.358;4.926;2023-04-03T23:37:23;6.53;;;2.03;;
37349;SDS011;23231;52.358;4.926;2023-04-03T23:42:23;3.13;;;1.77;;
37349;SDS011;23231;52.358;4.926;2023-04-03T23:47:23;6.53;;;1.98;;
37349;SDS011;23231;52.358;4.926;2023-04-03T23:52:24;7.88;;;2.10;;
37349;SDS011;23231;52.358;4.926;2023-04-03T23:57:24;7.55;;;2.08;;
