sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82851;DHT22;72609;45.768;4.884;2023-12-20T00:00:25;3.80;90.10
82851;DHT22;72609;45.768;4.884;2023-12-20T00:02:51;3.90;90.00
82851;DHT22;72609;45.768;4.884;2023-12-20T00:05:16;3.90;90.00
82851;DHT22;72609;45.768;4.884;2023-12-20T00:07:42;4.00;90.00
82851;DHT22;72609;45.768;4.884;2023-12-20T00:10:08;4.00;89.80
82851;DHT22;72609;45.768;4.884;2023-12-20T00:12:34;4.00;89.70
82851;DHT22;72609;45.768;4.884;2023-12-20T00:15:00;3.90;89.80
82851;DHT22;72609;45.768;4.884;2023-12-20T00:17:25;4.00;89.90
82851;DHT22;72609;45.768;4.884;2023-12-20T00:19:51;3.90;89.80
82851;DHT22;72609;45.768;4.884;2023-12-20T00:22:16;4.00;90.00
82851;DHT22;72609;45.768;4.884;2023-12-20T00:24:42;4.00;89.90
82851;DHT22;72609;45.768;4.884;2023-12-20T00:27:07;4.00;89.50
82851;DHT22;72609;45.768;4.884;2023-12-20T00:29:33;4.10;89.20
82851;DHT22;72609;45.768;4.884;2023-12-20T00:31:59;4.10;89.10
82851;DHT22;72609;45.768;4.884;2023-12-20T00:34:24;4.00;89.20
82851;DHT22;72609;45.768;4.884;2023-12-20T00:36:50;4.00;89.60
82851;DHT22;72609;45.768;4.884;2023-12-20T00:39:15;3.90;89.90
82851;DHT22;72609;45.768;4.884;2023-12-20T00:41:41;3.90;90.10
82851;DHT22;72609;45.768;4.884;2023-12-20T00:44:07;3.90;90.20
82851;DHT22;72609;45.768;4.884;2023-12-20T00:46:32;3.90;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T00:48:58;3.90;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T00:51:23;3.80;90.50
82851;DHT22;72609;45.768;4.884;2023-12-20T00:53:50;3.80;90.50
82851;DHT22;72609;45.768;4.884;2023-12-20T00:56:20;3.90;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T00:58:45;3.90;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T01:01:11;3.80;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T01:03:36;3.80;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T01:06:02;3.80;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T01:08:29;3.80;90.50
82851;DHT22;72609;45.768;4.884;2023-12-20T01:10:55;3.90;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T01:13:21;3.90;90.20
82851;DHT22;72609;45.768;4.884;2023-12-20T01:15:47;3.90;90.20
82851;DHT22;72609;45.768;4.884;2023-12-20T01:18:13;3.90;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T01:20:39;3.90;90.20
82851;DHT22;72609;45.768;4.884;2023-12-20T01:23:05;3.80;90.60
82851;DHT22;72609;45.768;4.884;2023-12-20T01:25:30;3.90;90.60
82851;DHT22;72609;45.768;4.884;2023-12-20T01:27:56;3.90;90.50
82851;DHT22;72609;45.768;4.884;2023-12-20T01:30:21;3.90;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T01:32:47;3.90;90.50
82851;DHT22;72609;45.768;4.884;2023-12-20T01:35:13;3.90;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T01:37:38;3.90;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T01:40:04;4.00;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T01:42:30;4.00;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T01:44:56;4.00;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T01:47:21;4.00;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T01:49:48;4.00;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T01:52:14;4.10;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T01:54:40;4.10;90.20
82851;DHT22;72609;45.768;4.884;2023-12-20T01:57:08;4.10;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T01:59:34;4.10;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T02:02:00;4.20;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T02:04:26;4.20;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T02:06:52;4.20;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T02:09:19;4.30;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T02:11:44;4.30;90.20
82851;DHT22;72609;45.768;4.884;2023-12-20T02:14:10;4.30;90.10
82851;DHT22;72609;45.768;4.884;2023-12-20T02:16:36;4.30;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T02:19:04;4.30;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T02:21:32;4.20;90.70
82851;DHT22;72609;45.768;4.884;2023-12-20T02:23:59;4.20;90.70
82851;DHT22;72609;45.768;4.884;2023-12-20T02:26:25;4.20;90.80
82851;DHT22;72609;45.768;4.884;2023-12-20T02:28:50;4.20;90.90
82851;DHT22;72609;45.768;4.884;2023-12-20T02:31:16;4.20;90.80
82851;DHT22;72609;45.768;4.884;2023-12-20T02:33:41;4.30;90.80
82851;DHT22;72609;45.768;4.884;2023-12-20T02:36:07;4.30;90.70
82851;DHT22;72609;45.768;4.884;2023-12-20T02:38:33;4.40;90.60
82851;DHT22;72609;45.768;4.884;2023-12-20T02:40:59;4.40;90.50
82851;DHT22;72609;45.768;4.884;2023-12-20T02:43:25;4.40;90.60
82851;DHT22;72609;45.768;4.884;2023-12-20T02:45:50;4.40;90.60
82851;DHT22;72609;45.768;4.884;2023-12-20T02:48:16;4.40;90.50
82851;DHT22;72609;45.768;4.884;2023-12-20T02:50:42;4.50;90.60
82851;DHT22;72609;45.768;4.884;2023-12-20T02:53:07;4.50;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T02:55:33;4.50;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T02:57:58;4.60;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T03:00:24;4.60;90.20
82851;DHT22;72609;45.768;4.884;2023-12-20T03:02:50;4.60;90.20
82851;DHT22;72609;45.768;4.884;2023-12-20T03:05:15;4.60;90.20
82851;DHT22;72609;45.768;4.884;2023-12-20T03:07:41;4.60;90.20
82851;DHT22;72609;45.768;4.884;2023-12-20T03:10:07;4.60;90.20
82851;DHT22;72609;45.768;4.884;2023-12-20T03:12:33;4.60;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T03:14:59;4.60;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T03:17:24;4.60;90.30
82851;DHT22;72609;45.768;4.884;2023-12-20T03:19:50;4.60;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T03:22:15;4.60;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T03:24:41;4.60;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T03:27:08;4.60;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T03:29:33;4.60;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T03:31:59;4.60;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T03:34:24;4.60;90.60
82851;DHT22;72609;45.768;4.884;2023-12-20T03:36:50;4.60;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T03:39:16;4.60;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T03:41:41;4.60;90.60
82851;DHT22;72609;45.768;4.884;2023-12-20T03:44:07;4.60;90.70
82851;DHT22;72609;45.768;4.884;2023-12-20T03:46:32;4.50;90.80
82851;DHT22;72609;45.768;4.884;2023-12-20T03:48:58;4.60;90.80
82851;DHT22;72609;45.768;4.884;2023-12-20T03:51:24;4.50;91.10
82851;DHT22;72609;45.768;4.884;2023-12-20T03:53:49;4.50;91.00
82851;DHT22;72609;45.768;4.884;2023-12-20T03:56:15;4.50;91.20
82851;DHT22;72609;45.768;4.884;2023-12-20T03:58:41;4.50;91.30
82851;DHT22;72609;45.768;4.884;2023-12-20T04:01:10;4.50;91.20
82851;DHT22;72609;45.768;4.884;2023-12-20T04:03:39;4.50;91.20
82851;DHT22;72609;45.768;4.884;2023-12-20T04:06:05;4.50;91.40
82851;DHT22;72609;45.768;4.884;2023-12-20T04:08:31;4.50;91.20
82851;DHT22;72609;45.768;4.884;2023-12-20T04:10:57;4.50;91.40
82851;DHT22;72609;45.768;4.884;2023-12-20T04:13:22;4.50;91.40
82851;DHT22;72609;45.768;4.884;2023-12-20T04:15:48;4.50;91.30
82851;DHT22;72609;45.768;4.884;2023-12-20T04:18:15;4.60;91.30
82851;DHT22;72609;45.768;4.884;2023-12-20T04:20:41;4.60;91.20
82851;DHT22;72609;45.768;4.884;2023-12-20T04:23:06;4.60;91.20
82851;DHT22;72609;45.768;4.884;2023-12-20T04:25:32;4.60;91.20
82851;DHT22;72609;45.768;4.884;2023-12-20T04:27:58;4.60;91.20
82851;DHT22;72609;45.768;4.884;2023-12-20T04:30:23;4.60;91.30
82851;DHT22;72609;45.768;4.884;2023-12-20T04:32:49;4.60;91.30
82851;DHT22;72609;45.768;4.884;2023-12-20T04:35:15;4.60;91.30
82851;DHT22;72609;45.768;4.884;2023-12-20T04:37:40;4.60;91.30
82851;DHT22;72609;45.768;4.884;2023-12-20T04:40:06;4.60;91.60
82851;DHT22;72609;45.768;4.884;2023-12-20T04:42:33;4.60;91.40
82851;DHT22;72609;45.768;4.884;2023-12-20T04:44:59;4.60;91.30
82851;DHT22;72609;45.768;4.884;2023-12-20T04:47:24;4.60;91.60
82851;DHT22;72609;45.768;4.884;2023-12-20T04:49:50;4.50;91.80
82851;DHT22;72609;45.768;4.884;2023-12-20T04:52:15;4.50;91.80
82851;DHT22;72609;45.768;4.884;2023-12-20T04:54:41;4.40;92.20
82851;DHT22;72609;45.768;4.884;2023-12-20T04:57:07;4.40;92.30
82851;DHT22;72609;45.768;4.884;2023-12-20T04:59:32;4.30;92.50
82851;DHT22;72609;45.768;4.884;2023-12-20T05:01:58;4.30;92.50
82851;DHT22;72609;45.768;4.884;2023-12-20T05:04:24;4.40;92.50
82851;DHT22;72609;45.768;4.884;2023-12-20T05:06:49;4.50;92.40
82851;DHT22;72609;45.768;4.884;2023-12-20T05:09:15;4.40;92.60
82851;DHT22;72609;45.768;4.884;2023-12-20T05:11:41;4.30;92.70
82851;DHT22;72609;45.768;4.884;2023-12-20T05:14:07;4.30;92.80
82851;DHT22;72609;45.768;4.884;2023-12-20T05:16:32;4.30;92.60
82851;DHT22;72609;45.768;4.884;2023-12-20T05:18:58;4.40;92.60
82851;DHT22;72609;45.768;4.884;2023-12-20T05:21:26;4.40;92.60
82851;DHT22;72609;45.768;4.884;2023-12-20T05:23:52;4.40;92.60
82851;DHT22;72609;45.768;4.884;2023-12-20T05:26:17;4.30;92.80
82851;DHT22;72609;45.768;4.884;2023-12-20T05:28:43;4.40;92.70
82851;DHT22;72609;45.768;4.884;2023-12-20T05:31:09;4.40;92.60
82851;DHT22;72609;45.768;4.884;2023-12-20T05:33:35;4.50;92.50
82851;DHT22;72609;45.768;4.884;2023-12-20T05:36:00;4.50;92.50
82851;DHT22;72609;45.768;4.884;2023-12-20T05:38:26;4.50;92.60
82851;DHT22;72609;45.768;4.884;2023-12-20T05:40:52;4.50;92.60
82851;DHT22;72609;45.768;4.884;2023-12-20T05:43:17;4.50;92.50
82851;DHT22;72609;45.768;4.884;2023-12-20T05:45:43;4.60;92.50
82851;DHT22;72609;45.768;4.884;2023-12-20T05:48:08;4.50;92.40
82851;DHT22;72609;45.768;4.884;2023-12-20T05:50:34;4.60;92.40
82851;DHT22;72609;45.768;4.884;2023-12-20T05:53:00;4.60;92.20
82851;DHT22;72609;45.768;4.884;2023-12-20T05:55:26;4.70;92.10
82851;DHT22;72609;45.768;4.884;2023-12-20T05:57:51;4.70;92.10
82851;DHT22;72609;45.768;4.884;2023-12-20T06:00:17;4.80;92.00
82851;DHT22;72609;45.768;4.884;2023-12-20T06:02:43;4.80;91.90
82851;DHT22;72609;45.768;4.884;2023-12-20T06:05:18;4.80;91.80
82851;DHT22;72609;45.768;4.884;2023-12-20T06:07:43;4.90;91.80
82851;DHT22;72609;45.768;4.884;2023-12-20T06:10:10;4.90;91.80
82851;DHT22;72609;45.768;4.884;2023-12-20T06:12:35;4.90;91.80
82851;DHT22;72609;45.768;4.884;2023-12-20T06:15:02;4.80;92.00
82851;DHT22;72609;45.768;4.884;2023-12-20T06:17:28;4.80;91.90
82851;DHT22;72609;45.768;4.884;2023-12-20T06:19:56;4.80;91.90
82851;DHT22;72609;45.768;4.884;2023-12-20T06:22:21;4.90;91.80
82851;DHT22;72609;45.768;4.884;2023-12-20T06:24:47;4.90;91.80
82851;DHT22;72609;45.768;4.884;2023-12-20T06:27:12;4.90;91.60
82851;DHT22;72609;45.768;4.884;2023-12-20T06:29:41;4.90;91.70
82851;DHT22;72609;45.768;4.884;2023-12-20T06:32:10;4.90;91.70
82851;DHT22;72609;45.768;4.884;2023-12-20T06:34:36;4.90;91.70
82851;DHT22;72609;45.768;4.884;2023-12-20T06:37:01;5.00;91.70
82851;DHT22;72609;45.768;4.884;2023-12-20T06:39:27;5.00;91.70
82851;DHT22;72609;45.768;4.884;2023-12-20T06:41:53;5.00;91.60
82851;DHT22;72609;45.768;4.884;2023-12-20T06:44:19;5.00;91.70
82851;DHT22;72609;45.768;4.884;2023-12-20T06:46:44;5.00;91.70
82851;DHT22;72609;45.768;4.884;2023-12-20T06:49:19;5.00;91.70
82851;DHT22;72609;45.768;4.884;2023-12-20T06:51:45;5.00;91.70
82851;DHT22;72609;45.768;4.884;2023-12-20T06:54:11;5.00;91.70
82851;DHT22;72609;45.768;4.884;2023-12-20T06:56:36;5.00;91.60
82851;DHT22;72609;45.768;4.884;2023-12-20T06:59:02;5.10;91.60
82851;DHT22;72609;45.768;4.884;2023-12-20T07:01:28;5.10;91.60
82851;DHT22;72609;45.768;4.884;2023-12-20T07:03:53;5.10;91.60
82851;DHT22;72609;45.768;4.884;2023-12-20T07:06:19;5.10;91.60
82851;DHT22;72609;45.768;4.884;2023-12-20T07:08:46;5.10;91.60
82851;DHT22;72609;45.768;4.884;2023-12-20T07:11:11;5.10;91.60
82851;DHT22;72609;45.768;4.884;2023-12-20T07:13:37;5.10;91.60
82851;DHT22;72609;45.768;4.884;2023-12-20T07:16:03;5.10;91.70
82851;DHT22;72609;45.768;4.884;2023-12-20T07:18:29;5.10;91.70
82851;DHT22;72609;45.768;4.884;2023-12-20T07:20:54;5.20;91.80
82851;DHT22;72609;45.768;4.884;2023-12-20T07:23:20;5.10;91.90
82851;DHT22;72609;45.768;4.884;2023-12-20T07:25:47;5.10;91.70
82851;DHT22;72609;45.768;4.884;2023-12-20T07:28:12;5.20;92.00
82851;DHT22;72609;45.768;4.884;2023-12-20T07:30:38;5.10;91.90
82851;DHT22;72609;45.768;4.884;2023-12-20T07:33:04;5.10;91.90
82851;DHT22;72609;45.768;4.884;2023-12-20T07:35:30;5.10;92.00
82851;DHT22;72609;45.768;4.884;2023-12-20T07:37:56;5.10;92.30
82851;DHT22;72609;45.768;4.884;2023-12-20T07:40:22;5.10;92.20
82851;DHT22;72609;45.768;4.884;2023-12-20T07:42:49;5.10;92.10
82851;DHT22;72609;45.768;4.884;2023-12-20T07:45:15;5.20;92.30
82851;DHT22;72609;45.768;4.884;2023-12-20T07:47:40;5.20;92.20
82851;DHT22;72609;45.768;4.884;2023-12-20T07:50:06;5.20;92.10
82851;DHT22;72609;45.768;4.884;2023-12-20T07:52:32;5.20;92.10
82851;DHT22;72609;45.768;4.884;2023-12-20T07:54:58;5.20;92.30
82851;DHT22;72609;45.768;4.884;2023-12-20T07:57:23;5.20;92.10
82851;DHT22;72609;45.768;4.884;2023-12-20T07:59:49;5.30;92.30
82851;DHT22;72609;45.768;4.884;2023-12-20T08:02:15;5.20;92.20
82851;DHT22;72609;45.768;4.884;2023-12-20T08:04:40;5.30;92.80
82851;DHT22;72609;45.768;4.884;2023-12-20T08:07:07;5.30;92.90
82851;DHT22;72609;45.768;4.884;2023-12-20T08:09:32;5.30;93.60
82851;DHT22;72609;45.768;4.884;2023-12-20T08:11:59;5.40;93.70
82851;DHT22;72609;45.768;4.884;2023-12-20T08:14:25;5.40;94.20
82851;DHT22;72609;45.768;4.884;2023-12-20T08:16:50;5.50;93.90
82851;DHT22;72609;45.768;4.884;2023-12-20T08:19:16;5.60;94.10
82851;DHT22;72609;45.768;4.884;2023-12-20T08:21:42;5.60;94.30
82851;DHT22;72609;45.768;4.884;2023-12-20T08:24:08;5.60;94.20
82851;DHT22;72609;45.768;4.884;2023-12-20T08:26:33;5.60;94.30
82851;DHT22;72609;45.768;4.884;2023-12-20T08:28:59;5.60;93.90
82851;DHT22;72609;45.768;4.884;2023-12-20T08:31:25;5.70;93.80
82851;DHT22;72609;45.768;4.884;2023-12-20T08:33:51;5.70;93.80
82851;DHT22;72609;45.768;4.884;2023-12-20T08:36:19;5.80;93.70
82851;DHT22;72609;45.768;4.884;2023-12-20T08:38:46;5.80;94.10
82851;DHT22;72609;45.768;4.884;2023-12-20T08:41:12;5.80;94.30
82851;DHT22;72609;45.768;4.884;2023-12-20T08:43:38;5.80;94.50
82851;DHT22;72609;45.768;4.884;2023-12-20T08:46:07;5.80;94.40
82851;DHT22;72609;45.768;4.884;2023-12-20T08:48:35;5.80;94.50
82851;DHT22;72609;45.768;4.884;2023-12-20T08:51:00;5.90;94.70
82851;DHT22;72609;45.768;4.884;2023-12-20T08:53:26;5.90;94.80
82851;DHT22;72609;45.768;4.884;2023-12-20T08:55:52;6.00;94.70
82851;DHT22;72609;45.768;4.884;2023-12-20T08:58:17;6.00;94.60
82851;DHT22;72609;45.768;4.884;2023-12-20T09:00:43;6.00;94.50
82851;DHT22;72609;45.768;4.884;2023-12-20T09:03:09;6.00;94.70
82851;DHT22;72609;45.768;4.884;2023-12-20T09:05:35;6.00;94.60
82851;DHT22;72609;45.768;4.884;2023-12-20T09:08:00;6.10;94.70
82851;DHT22;72609;45.768;4.884;2023-12-20T09:10:26;6.10;94.80
82851;DHT22;72609;45.768;4.884;2023-12-20T09:12:52;6.10;94.80
82851;DHT22;72609;45.768;4.884;2023-12-20T09:15:24;6.10;94.50
82851;DHT22;72609;45.768;4.884;2023-12-20T09:17:49;6.10;94.70
82851;DHT22;72609;45.768;4.884;2023-12-20T09:20:15;6.20;94.80
82851;DHT22;72609;45.768;4.884;2023-12-20T09:22:41;6.20;94.90
82851;DHT22;72609;45.768;4.884;2023-12-20T09:25:07;6.20;94.90
82851;DHT22;72609;45.768;4.884;2023-12-20T09:27:33;6.30;95.10
82851;DHT22;72609;45.768;4.884;2023-12-20T09:29:59;6.30;94.70
82851;DHT22;72609;45.768;4.884;2023-12-20T09:32:24;6.30;94.80
82851;DHT22;72609;45.768;4.884;2023-12-20T09:34:50;6.30;94.80
82851;DHT22;72609;45.768;4.884;2023-12-20T09:37:15;6.30;94.70
82851;DHT22;72609;45.768;4.884;2023-12-20T09:39:41;6.30;94.70
82851;DHT22;72609;45.768;4.884;2023-12-20T09:42:07;6.30;95.00
82851;DHT22;72609;45.768;4.884;2023-12-20T09:44:34;6.40;95.10
82851;DHT22;72609;45.768;4.884;2023-12-20T09:47:03;6.40;95.00
82851;DHT22;72609;45.768;4.884;2023-12-20T09:49:29;6.50;95.00
82851;DHT22;72609;45.768;4.884;2023-12-20T09:51:56;6.50;95.00
82851;DHT22;72609;45.768;4.884;2023-12-20T09:54:22;6.50;94.80
82851;DHT22;72609;45.768;4.884;2023-12-20T09:56:49;6.50;95.00
82851;DHT22;72609;45.768;4.884;2023-12-20T09:59:15;6.50;95.20
82851;DHT22;72609;45.768;4.884;2023-12-20T10:01:42;6.60;95.20
82851;DHT22;72609;45.768;4.884;2023-12-20T10:04:08;6.60;95.20
82851;DHT22;72609;45.768;4.884;2023-12-20T10:06:38;6.60;95.20
82851;DHT22;72609;45.768;4.884;2023-12-20T10:09:04;6.60;95.20
82851;DHT22;72609;45.768;4.884;2023-12-20T10:11:31;6.60;95.10
82851;DHT22;72609;45.768;4.884;2023-12-20T10:14:00;6.70;95.00
82851;DHT22;72609;45.768;4.884;2023-12-20T10:16:29;6.70;95.00
82851;DHT22;72609;45.768;4.884;2023-12-20T10:18:55;6.70;95.10
82851;DHT22;72609;45.768;4.884;2023-12-20T10:21:22;6.70;95.20
82851;DHT22;72609;45.768;4.884;2023-12-20T10:23:48;6.70;95.30
82851;DHT22;72609;45.768;4.884;2023-12-20T10:26:22;6.70;95.40
82851;DHT22;72609;45.768;4.884;2023-12-20T10:28:53;6.70;95.40
82851;DHT22;72609;45.768;4.884;2023-12-20T10:31:30;6.80;95.40
82851;DHT22;72609;45.768;4.884;2023-12-20T10:33:57;6.80;95.30
82851;DHT22;72609;45.768;4.884;2023-12-20T10:36:25;6.80;95.50
82851;DHT22;72609;45.768;4.884;2023-12-20T10:38:52;6.80;95.40
82851;DHT22;72609;45.768;4.884;2023-12-20T10:41:25;6.80;95.50
82851;DHT22;72609;45.768;4.884;2023-12-20T10:43:52;6.80;95.40
82851;DHT22;72609;45.768;4.884;2023-12-20T10:46:19;6.80;95.40
82851;DHT22;72609;45.768;4.884;2023-12-20T10:48:46;6.80;95.20
82851;DHT22;72609;45.768;4.884;2023-12-20T10:51:14;6.80;95.30
82851;DHT22;72609;45.768;4.884;2023-12-20T10:53:42;6.90;95.40
82851;DHT22;72609;45.768;4.884;2023-12-20T10:56:11;6.90;95.20
82851;DHT22;72609;45.768;4.884;2023-12-20T10:58:38;6.90;95.50
82851;DHT22;72609;45.768;4.884;2023-12-20T11:01:08;6.90;95.30
82851;DHT22;72609;45.768;4.884;2023-12-20T11:03:34;6.90;95.20
82851;DHT22;72609;45.768;4.884;2023-12-20T11:09:24;6.90;95.10
82851;DHT22;72609;45.768;4.884;2023-12-20T11:14:23;7.00;94.60
82851;DHT22;72609;45.768;4.884;2023-12-20T11:16:50;7.00;94.60
82851;DHT22;72609;45.768;4.884;2023-12-20T11:19:16;7.00;94.50
82851;DHT22;72609;45.768;4.884;2023-12-20T11:21:42;7.00;94.40
82851;DHT22;72609;45.768;4.884;2023-12-20T11:24:09;7.00;94.30
82851;DHT22;72609;45.768;4.884;2023-12-20T11:26:34;7.00;94.30
82851;DHT22;72609;45.768;4.884;2023-12-20T11:29:32;7.00;94.40
82851;DHT22;72609;45.768;4.884;2023-12-20T11:32:03;7.00;94.30
82851;DHT22;72609;45.768;4.884;2023-12-20T11:34:32;7.00;94.10
82851;DHT22;72609;45.768;4.884;2023-12-20T11:36:59;7.00;94.10
82851;DHT22;72609;45.768;4.884;2023-12-20T11:39:26;7.00;94.00
82851;DHT22;72609;45.768;4.884;2023-12-20T11:41:55;7.00;93.90
82851;DHT22;72609;45.768;4.884;2023-12-20T11:44:21;7.10;93.70
82851;DHT22;72609;45.768;4.884;2023-12-20T11:46:47;7.10;93.80
82851;DHT22;72609;45.768;4.884;2023-12-20T11:49:13;7.20;93.80
82851;DHT22;72609;45.768;4.884;2023-12-20T11:51:42;7.20;93.40
82851;DHT22;72609;45.768;4.884;2023-12-20T11:54:07;7.20;93.40
82851;DHT22;72609;45.768;4.884;2023-12-20T11:56:36;7.20;93.30
82851;DHT22;72609;45.768;4.884;2023-12-20T11:59:01;7.20;92.80
82851;DHT22;72609;45.768;4.884;2023-12-20T12:01:27;7.20;93.00
82851;DHT22;72609;45.768;4.884;2023-12-20T12:04:03;7.20;92.70
82851;DHT22;72609;45.768;4.884;2023-12-20T12:06:29;7.20;92.40
82851;DHT22;72609;45.768;4.884;2023-12-20T12:08:54;7.20;92.30
82851;DHT22;72609;45.768;4.884;2023-12-20T12:11:21;7.20;92.00
82851;DHT22;72609;45.768;4.884;2023-12-20T12:13:47;7.20;92.20
82851;DHT22;72609;45.768;4.884;2023-12-20T12:16:16;7.30;92.20
82851;DHT22;72609;45.768;4.884;2023-12-20T12:18:42;7.20;92.10
82851;DHT22;72609;45.768;4.884;2023-12-20T12:21:08;7.30;91.80
82851;DHT22;72609;45.768;4.884;2023-12-20T12:23:34;7.30;91.90
82851;DHT22;72609;45.768;4.884;2023-12-20T12:25:59;7.30;91.90
82851;DHT22;72609;45.768;4.884;2023-12-20T12:28:28;7.30;91.90
82851;DHT22;72609;45.768;4.884;2023-12-20T12:30:58;7.30;91.60
82851;DHT22;72609;45.768;4.884;2023-12-20T12:33:25;7.30;91.80
82851;DHT22;72609;45.768;4.884;2023-12-20T12:35:51;7.30;91.90
82851;DHT22;72609;45.768;4.884;2023-12-20T12:38:20;7.40;92.00
82851;DHT22;72609;45.768;4.884;2023-12-20T12:40:46;7.50;93.70
82851;DHT22;72609;45.768;4.884;2023-12-20T12:43:12;7.50;93.20
82851;DHT22;72609;45.768;4.884;2023-12-20T12:45:38;7.50;93.20
82851;DHT22;72609;45.768;4.884;2023-12-20T12:48:04;7.50;92.90
82851;DHT22;72609;45.768;4.884;2023-12-20T12:50:30;7.50;92.40
82851;DHT22;72609;45.768;4.884;2023-12-20T12:52:56;7.50;92.30
82851;DHT22;72609;45.768;4.884;2023-12-20T12:55:22;7.50;92.40
82851;DHT22;72609;45.768;4.884;2023-12-20T12:57:47;7.60;92.00
82851;DHT22;72609;45.768;4.884;2023-12-20T13:00:13;7.50;91.50
82851;DHT22;72609;45.768;4.884;2023-12-20T13:02:39;7.40;90.90
82851;DHT22;72609;45.768;4.884;2023-12-20T13:05:08;7.40;90.50
82851;DHT22;72609;45.768;4.884;2023-12-20T13:07:34;7.40;90.60
82851;DHT22;72609;45.768;4.884;2023-12-20T13:10:01;7.40;90.60
82851;DHT22;72609;45.768;4.884;2023-12-20T13:12:26;7.40;90.70
82851;DHT22;72609;45.768;4.884;2023-12-20T13:14:52;7.50;90.80
82851;DHT22;72609;45.768;4.884;2023-12-20T13:17:19;7.50;90.50
82851;DHT22;72609;45.768;4.884;2023-12-20T13:19:44;7.50;90.40
82851;DHT22;72609;45.768;4.884;2023-12-20T13:22:10;7.50;90.10
82851;DHT22;72609;45.768;4.884;2023-12-20T13:24:36;7.50;90.20
82851;DHT22;72609;45.768;4.884;2023-12-20T13:27:01;7.50;90.10
82851;DHT22;72609;45.768;4.884;2023-12-20T13:29:27;7.50;90.10
82851;DHT22;72609;45.768;4.884;2023-12-20T13:31:53;7.50;90.00
82851;DHT22;72609;45.768;4.884;2023-12-20T13:34:18;7.50;89.20
82851;DHT22;72609;45.768;4.884;2023-12-20T13:36:45;7.50;89.50
82851;DHT22;72609;45.768;4.884;2023-12-20T13:39:15;7.50;88.60
82851;DHT22;72609;45.768;4.884;2023-12-20T13:41:42;7.50;87.90
82851;DHT22;72609;45.768;4.884;2023-12-20T13:44:07;7.50;87.30
82851;DHT22;72609;45.768;4.884;2023-12-20T13:46:33;7.50;86.80
82851;DHT22;72609;45.768;4.884;2023-12-20T13:48:59;7.60;86.50
82851;DHT22;72609;45.768;4.884;2023-12-20T13:51:25;7.60;83.60
82851;DHT22;72609;45.768;4.884;2023-12-20T13:53:50;7.60;85.00
82851;DHT22;72609;45.768;4.884;2023-12-20T13:56:16;7.60;81.30
82851;DHT22;72609;45.768;4.884;2023-12-20T13:58:42;7.60;80.20
82851;DHT22;72609;45.768;4.884;2023-12-20T14:01:10;7.60;80.70
82851;DHT22;72609;45.768;4.884;2023-12-20T14:03:37;7.60;80.20
82851;DHT22;72609;45.768;4.884;2023-12-20T14:06:02;7.60;81.10
82851;DHT22;72609;45.768;4.884;2023-12-20T14:08:29;7.60;81.80
82851;DHT22;72609;45.768;4.884;2023-12-20T14:10:54;7.60;79.60
82851;DHT22;72609;45.768;4.884;2023-12-20T14:13:20;7.60;79.60
82851;DHT22;72609;45.768;4.884;2023-12-20T14:15:48;7.60;77.90
82851;DHT22;72609;45.768;4.884;2023-12-20T14:18:15;7.60;77.70
82851;DHT22;72609;45.768;4.884;2023-12-20T14:20:41;7.60;77.60
82851;DHT22;72609;45.768;4.884;2023-12-20T14:23:08;7.50;77.20
82851;DHT22;72609;45.768;4.884;2023-12-20T14:25:35;7.50;78.50
82851;DHT22;72609;45.768;4.884;2023-12-20T14:28:03;7.50;78.80
82851;DHT22;72609;45.768;4.884;2023-12-20T14:30:29;7.50;78.90
82851;DHT22;72609;45.768;4.884;2023-12-20T14:32:54;7.50;78.30
82851;DHT22;72609;45.768;4.884;2023-12-20T14:35:22;7.50;78.70
82851;DHT22;72609;45.768;4.884;2023-12-20T14:37:48;7.50;79.40
82851;DHT22;72609;45.768;4.884;2023-12-20T14:40:15;7.50;79.40
82851;DHT22;72609;45.768;4.884;2023-12-20T14:42:45;7.50;80.10
82851;DHT22;72609;45.768;4.884;2023-12-20T14:45:11;7.50;78.80
82851;DHT22;72609;45.768;4.884;2023-12-20T14:47:38;7.40;79.60
82851;DHT22;72609;45.768;4.884;2023-12-20T14:50:04;7.50;78.60
82851;DHT22;72609;45.768;4.884;2023-12-20T14:52:31;7.50;80.30
82851;DHT22;72609;45.768;4.884;2023-12-20T14:54:56;7.50;80.80
82851;DHT22;72609;45.768;4.884;2023-12-20T14:57:22;7.50;80.70
82851;DHT22;72609;45.768;4.884;2023-12-20T14:59:48;7.50;79.50
82851;DHT22;72609;45.768;4.884;2023-12-20T15:02:13;7.50;80.60
82851;DHT22;72609;45.768;4.884;2023-12-20T15:04:40;7.50;81.30
82851;DHT22;72609;45.768;4.884;2023-12-20T15:07:06;7.50;80.90
82851;DHT22;72609;45.768;4.884;2023-12-20T15:09:32;7.50;81.70
82851;DHT22;72609;45.768;4.884;2023-12-20T15:11:57;7.50;80.10
82851;DHT22;72609;45.768;4.884;2023-12-20T15:14:23;7.50;81.20
82851;DHT22;72609;45.768;4.884;2023-12-20T15:16:49;7.50;80.40
82851;DHT22;72609;45.768;4.884;2023-12-20T15:19:15;7.50;80.00
82851;DHT22;72609;45.768;4.884;2023-12-20T15:21:41;7.50;80.70
82851;DHT22;72609;45.768;4.884;2023-12-20T15:24:11;7.50;81.00
82851;DHT22;72609;45.768;4.884;2023-12-20T15:26:45;7.50;81.00
82851;DHT22;72609;45.768;4.884;2023-12-20T15:29:12;7.40;80.10
82851;DHT22;72609;45.768;4.884;2023-12-20T15:31:46;7.40;81.50
82851;DHT22;72609;45.768;4.884;2023-12-20T15:34:12;7.40;80.70
82851;DHT22;72609;45.768;4.884;2023-12-20T15:36:38;7.40;81.40
82851;DHT22;72609;45.768;4.884;2023-12-20T15:39:05;7.40;81.30
82851;DHT22;72609;45.768;4.884;2023-12-20T15:41:31;7.40;82.20
82851;DHT22;72609;45.768;4.884;2023-12-20T15:43:57;7.40;82.00