sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79762;DHT22;69249;42.122;24.734;2023-04-15T00:02:16;14.00;61.50
79762;DHT22;69249;42.122;24.734;2023-04-15T00:04:46;13.90;62.00
79762;DHT22;69249;42.122;24.734;2023-04-15T00:07:12;13.80;62.60
79762;DHT22;69249;42.122;24.734;2023-04-15T00:09:40;13.80;62.50
79762;DHT22;69249;42.122;24.734;2023-04-15T00:12:06;14.00;61.80
79762;DHT22;69249;42.122;24.734;2023-04-15T00:14:34;14.00;61.50
79762;DHT22;69249;42.122;24.734;2023-04-15T00:17:01;13.90;62.00
79762;DHT22;69249;42.122;24.734;2023-04-15T00:19:28;13.70;62.60
79762;DHT22;69249;42.122;24.734;2023-04-15T00:21:54;13.80;63.70
79762;DHT22;69249;42.122;24.734;2023-04-15T00:24:19;13.90;62.20
79762;DHT22;69249;42.122;24.734;2023-04-15T00:26:46;13.80;62.30
79762;DHT22;69249;42.122;24.734;2023-04-15T00:29:12;13.80;62.40
79762;DHT22;69249;42.122;24.734;2023-04-15T00:31:37;13.60;63.30
79762;DHT22;69249;42.122;24.734;2023-04-15T00:34:03;13.50;63.80
79762;DHT22;69249;42.122;24.734;2023-04-15T00:36:29;13.60;63.60
79762;DHT22;69249;42.122;24.734;2023-04-15T00:38:56;13.70;63.20
79762;DHT22;69249;42.122;24.734;2023-04-15T00:41:22;13.80;62.90
79762;DHT22;69249;42.122;24.734;2023-04-15T00:43:47;13.90;62.50
79762;DHT22;69249;42.122;24.734;2023-04-15T00:46:15;13.70;63.10
79762;DHT22;69249;42.122;24.734;2023-04-15T00:48:41;13.80;63.20
79762;DHT22;69249;42.122;24.734;2023-04-15T00:51:08;13.80;62.90
79762;DHT22;69249;42.122;24.734;2023-04-15T00:53:34;13.80;62.80
79762;DHT22;69249;42.122;24.734;2023-04-15T00:55:59;13.70;62.70
79762;DHT22;69249;42.122;24.734;2023-04-15T00:58:25;13.70;62.80
79762;DHT22;69249;42.122;24.734;2023-04-15T01:00:53;13.70;62.80
79762;DHT22;69249;42.122;24.734;2023-04-15T01:03:20;13.80;61.50
79762;DHT22;69249;42.122;24.734;2023-04-15T01:05:45;13.70;62.90
79762;DHT22;69249;42.122;24.734;2023-04-15T01:08:11;13.60;61.60
79762;DHT22;69249;42.122;24.734;2023-04-15T01:10:38;13.70;61.00
79762;DHT22;69249;42.122;24.734;2023-04-15T01:13:04;13.60;61.20
79762;DHT22;69249;42.122;24.734;2023-04-15T01:15:30;13.40;62.10
79762;DHT22;69249;42.122;24.734;2023-04-15T01:18:00;13.00;63.20
79762;DHT22;69249;42.122;24.734;2023-04-15T01:20:27;12.90;63.60
79762;DHT22;69249;42.122;24.734;2023-04-15T01:22:54;13.10;62.50
79762;DHT22;69249;42.122;24.734;2023-04-15T01:25:31;13.00;63.00
79762;DHT22;69249;42.122;24.734;2023-04-15T01:27:57;13.10;62.50
79762;DHT22;69249;42.122;24.734;2023-04-15T01:30:23;13.10;61.70
79762;DHT22;69249;42.122;24.734;2023-04-15T01:32:50;13.20;61.40
79762;DHT22;69249;42.122;24.734;2023-04-15T01:35:16;13.10;61.30
79762;DHT22;69249;42.122;24.734;2023-04-15T01:37:42;13.20;60.80
79762;DHT22;69249;42.122;24.734;2023-04-15T01:40:08;13.30;59.80
79762;DHT22;69249;42.122;24.734;2023-04-15T01:42:35;13.00;60.60
79762;DHT22;69249;42.122;24.734;2023-04-15T01:45:02;13.10;60.80
79762;DHT22;69249;42.122;24.734;2023-04-15T01:47:28;13.00;60.60
79762;DHT22;69249;42.122;24.734;2023-04-15T01:49:53;13.10;60.10
79762;DHT22;69249;42.122;24.734;2023-04-15T01:52:19;13.10;59.10
79762;DHT22;69249;42.122;24.734;2023-04-15T01:54:45;13.30;58.60
79762;DHT22;69249;42.122;24.734;2023-04-15T01:57:11;13.30;57.50
79762;DHT22;69249;42.122;24.734;2023-04-15T01:59:37;13.30;57.10
79762;DHT22;69249;42.122;24.734;2023-04-15T02:02:03;13.20;57.10
79762;DHT22;69249;42.122;24.734;2023-04-15T02:04:29;13.10;57.70
79762;DHT22;69249;42.122;24.734;2023-04-15T02:06:54;12.90;58.20
79762;DHT22;69249;42.122;24.734;2023-04-15T02:09:21;12.70;58.30
79762;DHT22;69249;42.122;24.734;2023-04-15T02:11:46;12.70;58.40
79762;DHT22;69249;42.122;24.734;2023-04-15T02:14:12;12.70;58.40
79762;DHT22;69249;42.122;24.734;2023-04-15T02:16:38;12.60;59.40
79762;DHT22;69249;42.122;24.734;2023-04-15T02:19:04;12.60;58.40
79762;DHT22;69249;42.122;24.734;2023-04-15T02:21:29;12.50;58.70
79762;DHT22;69249;42.122;24.734;2023-04-15T02:23:55;12.50;58.70
79762;DHT22;69249;42.122;24.734;2023-04-15T02:26:21;12.60;58.40
79762;DHT22;69249;42.122;24.734;2023-04-15T02:28:48;12.60;58.60
79762;DHT22;69249;42.122;24.734;2023-04-15T02:31:15;12.50;59.10
79762;DHT22;69249;42.122;24.734;2023-04-15T02:33:41;12.50;59.00
79762;DHT22;69249;42.122;24.734;2023-04-15T02:36:07;12.60;59.00
79762;DHT22;69249;42.122;24.734;2023-04-15T02:38:34;12.60;58.70
79762;DHT22;69249;42.122;24.734;2023-04-15T02:41:00;12.80;58.00
79762;DHT22;69249;42.122;24.734;2023-04-15T02:43:26;12.80;58.10
79762;DHT22;69249;42.122;24.734;2023-04-15T02:45:51;12.70;57.80
79762;DHT22;69249;42.122;24.734;2023-04-15T02:48:17;12.70;58.00
79762;DHT22;69249;42.122;24.734;2023-04-15T02:50:45;12.80;57.80
79762;DHT22;69249;42.122;24.734;2023-04-15T02:53:11;12.80;57.60
79762;DHT22;69249;42.122;24.734;2023-04-15T02:55:39;12.90;57.50
79762;DHT22;69249;42.122;24.734;2023-04-15T02:58:05;13.10;56.70
79762;DHT22;69249;42.122;24.734;2023-04-15T03:00:31;13.20;56.00
79762;DHT22;69249;42.122;24.734;2023-04-15T03:03:06;13.20;56.10
79762;DHT22;69249;42.122;24.734;2023-04-15T03:05:32;13.10;56.80
79762;DHT22;69249;42.122;24.734;2023-04-15T03:07:57;13.10;56.60
79762;DHT22;69249;42.122;24.734;2023-04-15T03:10:23;13.20;56.40
79762;DHT22;69249;42.122;24.734;2023-04-15T03:12:49;12.90;56.60
79762;DHT22;69249;42.122;24.734;2023-04-15T03:15:14;12.90;56.60
79762;DHT22;69249;42.122;24.734;2023-04-15T03:17:41;12.90;56.80
79762;DHT22;69249;42.122;24.734;2023-04-15T03:20:06;12.70;57.30
79762;DHT22;69249;42.122;24.734;2023-04-15T03:22:33;12.60;58.00
79762;DHT22;69249;42.122;24.734;2023-04-15T03:24:58;12.40;58.80
79762;DHT22;69249;42.122;24.734;2023-04-15T03:27:24;12.30;59.30
79762;DHT22;69249;42.122;24.734;2023-04-15T03:29:50;12.30;59.20
79762;DHT22;69249;42.122;24.734;2023-04-15T03:32:16;12.40;58.60
79762;DHT22;69249;42.122;24.734;2023-04-15T03:34:42;12.50;58.30
79762;DHT22;69249;42.122;24.734;2023-04-15T03:37:08;12.40;58.60
79762;DHT22;69249;42.122;24.734;2023-04-15T03:39:34;12.40;58.70
79762;DHT22;69249;42.122;24.734;2023-04-15T03:42:00;12.40;58.30
79762;DHT22;69249;42.122;24.734;2023-04-15T03:44:26;12.30;58.30
79762;DHT22;69249;42.122;24.734;2023-04-15T03:46:52;12.60;57.50
79762;DHT22;69249;42.122;24.734;2023-04-15T03:49:18;12.50;57.60
79762;DHT22;69249;42.122;24.734;2023-04-15T03:51:44;12.40;58.00
79762;DHT22;69249;42.122;24.734;2023-04-15T03:54:10;12.30;58.30
79762;DHT22;69249;42.122;24.734;2023-04-15T03:56:37;12.40;58.40
79762;DHT22;69249;42.122;24.734;2023-04-15T03:59:03;12.50;57.30
79762;DHT22;69249;42.122;24.734;2023-04-15T04:01:29;12.60;56.10
79762;DHT22;69249;42.122;24.734;2023-04-15T04:03:54;12.70;55.40
79762;DHT22;69249;42.122;24.734;2023-04-15T04:06:20;12.50;55.70
79762;DHT22;69249;42.122;24.734;2023-04-15T04:08:46;12.50;56.10
79762;DHT22;69249;42.122;24.734;2023-04-15T04:11:12;12.50;56.20
79762;DHT22;69249;42.122;24.734;2023-04-15T04:13:37;12.40;56.40
79762;DHT22;69249;42.122;24.734;2023-04-15T04:16:03;12.40;56.40
79762;DHT22;69249;42.122;24.734;2023-04-15T04:18:30;12.30;56.30
79762;DHT22;69249;42.122;24.734;2023-04-15T04:20:56;12.20;56.50
79762;DHT22;69249;42.122;24.734;2023-04-15T04:23:22;12.20;56.80
79762;DHT22;69249;42.122;24.734;2023-04-15T04:25:47;12.10;56.60
79762;DHT22;69249;42.122;24.734;2023-04-15T04:28:13;12.10;56.70
79762;DHT22;69249;42.122;24.734;2023-04-15T04:30:39;11.90;57.00
79762;DHT22;69249;42.122;24.734;2023-04-15T04:33:06;11.70;57.60
79762;DHT22;69249;42.122;24.734;2023-04-15T04:35:31;11.60;57.50
79762;DHT22;69249;42.122;24.734;2023-04-15T04:37:59;11.50;57.80
79762;DHT22;69249;42.122;24.734;2023-04-15T04:40:25;11.40;58.00
79762;DHT22;69249;42.122;24.734;2023-04-15T04:42:52;11.50;57.90
79762;DHT22;69249;42.122;24.734;2023-04-15T04:45:18;11.40;58.20
79762;DHT22;69249;42.122;24.734;2023-04-15T04:47:44;11.30;59.10
79762;DHT22;69249;42.122;24.734;2023-04-15T04:50:10;11.40;58.90
79762;DHT22;69249;42.122;24.734;2023-04-15T04:52:36;11.50;58.90
79762;DHT22;69249;42.122;24.734;2023-04-15T04:55:02;11.70;58.40
79762;DHT22;69249;42.122;24.734;2023-04-15T04:57:27;11.70;58.40
79762;DHT22;69249;42.122;24.734;2023-04-15T04:59:53;11.70;58.30
79762;DHT22;69249;42.122;24.734;2023-04-15T05:02:19;11.70;58.30
79762;DHT22;69249;42.122;24.734;2023-04-15T05:04:45;11.80;58.30
79762;DHT22;69249;42.122;24.734;2023-04-15T05:07:10;11.80;58.20
79762;DHT22;69249;42.122;24.734;2023-04-15T05:09:36;11.90;58.30
79762;DHT22;69249;42.122;24.734;2023-04-15T05:12:05;12.20;57.30
79762;DHT22;69249;42.122;24.734;2023-04-15T05:14:30;12.40;56.40
79762;DHT22;69249;42.122;24.734;2023-04-15T05:16:56;12.60;55.30
79762;DHT22;69249;42.122;24.734;2023-04-15T05:19:22;12.70;55.10
79762;DHT22;69249;42.122;24.734;2023-04-15T05:21:48;12.80;55.00
79762;DHT22;69249;42.122;24.734;2023-04-15T05:24:13;12.80;55.30
79762;DHT22;69249;42.122;24.734;2023-04-15T05:26:39;12.70;55.70
79762;DHT22;69249;42.122;24.734;2023-04-15T05:29:05;13.00;54.90
79762;DHT22;69249;42.122;24.734;2023-04-15T05:31:31;13.10;54.70
79762;DHT22;69249;42.122;24.734;2023-04-15T05:33:57;13.20;53.90
79762;DHT22;69249;42.122;24.734;2023-04-15T05:36:22;13.50;53.00
79762;DHT22;69249;42.122;24.734;2023-04-15T05:38:48;13.60;52.30
79762;DHT22;69249;42.122;24.734;2023-04-15T05:41:14;13.60;52.40
79762;DHT22;69249;42.122;24.734;2023-04-15T05:43:42;13.50;52.90
79762;DHT22;69249;42.122;24.734;2023-04-15T05:46:08;13.50;52.80
79762;DHT22;69249;42.122;24.734;2023-04-15T05:48:34;13.40;53.50
79762;DHT22;69249;42.122;24.734;2023-04-15T05:51:00;13.30;53.70
79762;DHT22;69249;42.122;24.734;2023-04-15T05:53:26;13.40;53.60
79762;DHT22;69249;42.122;24.734;2023-04-15T05:55:51;13.40;53.50
79762;DHT22;69249;42.122;24.734;2023-04-15T05:58:17;13.40;53.60
79762;DHT22;69249;42.122;24.734;2023-04-15T06:00:42;13.40;53.90
79762;DHT22;69249;42.122;24.734;2023-04-15T06:03:09;13.50;53.80
79762;DHT22;69249;42.122;24.734;2023-04-15T06:05:36;13.60;53.40
79762;DHT22;69249;42.122;24.734;2023-04-15T06:08:02;13.90;52.50
79762;DHT22;69249;42.122;24.734;2023-04-15T06:10:27;13.90;52.70
79762;DHT22;69249;42.122;24.734;2023-04-15T06:12:53;13.90;53.10
79762;DHT22;69249;42.122;24.734;2023-04-15T06:15:19;14.00;53.10
79762;DHT22;69249;42.122;24.734;2023-04-15T06:17:44;14.10;52.70
79762;DHT22;69249;42.122;24.734;2023-04-15T06:20:11;14.10;52.90
79762;DHT22;69249;42.122;24.734;2023-04-15T06:22:37;14.00;53.80
79762;DHT22;69249;42.122;24.734;2023-04-15T06:25:06;14.00;53.90
79762;DHT22;69249;42.122;24.734;2023-04-15T06:27:35;14.10;53.70
79762;DHT22;69249;42.122;24.734;2023-04-15T06:30:01;14.20;53.40
79762;DHT22;69249;42.122;24.734;2023-04-15T06:32:27;14.40;52.40
79762;DHT22;69249;42.122;24.734;2023-04-15T06:34:52;14.50;52.40
79762;DHT22;69249;42.122;24.734;2023-04-15T06:37:18;14.50;52.20
79762;DHT22;69249;42.122;24.734;2023-04-15T06:39:44;14.70;52.20
79762;DHT22;69249;42.122;24.734;2023-04-15T06:42:10;14.90;51.90
79762;DHT22;69249;42.122;24.734;2023-04-15T06:44:36;15.10;52.10
79762;DHT22;69249;42.122;24.734;2023-04-15T06:47:02;15.20;51.90
79762;DHT22;69249;42.122;24.734;2023-04-15T06:49:28;15.30;52.50
79762;DHT22;69249;42.122;24.734;2023-04-15T06:51:54;15.40;52.50
79762;DHT22;69249;42.122;24.734;2023-04-15T06:54:20;15.60;52.50
79762;DHT22;69249;42.122;24.734;2023-04-15T06:56:46;15.50;53.20
79762;DHT22;69249;42.122;24.734;2023-04-15T06:59:12;15.70;54.30
79762;DHT22;69249;42.122;24.734;2023-04-15T07:01:39;15.80;53.50
79762;DHT22;69249;42.122;24.734;2023-04-15T07:04:05;15.80;54.00
79762;DHT22;69249;42.122;24.734;2023-04-15T07:06:32;16.00;54.10
79762;DHT22;69249;42.122;24.734;2023-04-15T07:08:58;16.10;53.90
79762;DHT22;69249;42.122;24.734;2023-04-15T07:11:25;16.20;53.70
79762;DHT22;69249;42.122;24.734;2023-04-15T07:13:51;16.40;53.30
79762;DHT22;69249;42.122;24.734;2023-04-15T07:16:17;16.30;53.80
79762;DHT22;69249;42.122;24.734;2023-04-15T07:18:42;16.40;53.80
79762;DHT22;69249;42.122;24.734;2023-04-15T07:21:08;16.50;53.80
79762;DHT22;69249;42.122;24.734;2023-04-15T07:23:34;16.60;53.90
79762;DHT22;69249;42.122;24.734;2023-04-15T07:26:00;16.70;53.40
79762;DHT22;69249;42.122;24.734;2023-04-15T07:28:26;16.80;53.50
79762;DHT22;69249;42.122;24.734;2023-04-15T07:30:52;16.40;54.20
79762;DHT22;69249;42.122;24.734;2023-04-15T07:33:17;16.50;54.50
79762;DHT22;69249;42.122;24.734;2023-04-15T07:35:43;16.50;53.90
79762;DHT22;69249;42.122;24.734;2023-04-15T07:38:09;16.70;53.80
79762;DHT22;69249;42.122;24.734;2023-04-15T07:40:38;16.60;53.90
79762;DHT22;69249;42.122;24.734;2023-04-15T07:43:04;16.70;52.90
79762;DHT22;69249;42.122;24.734;2023-04-15T07:45:31;16.80;52.20
79762;DHT22;69249;42.122;24.734;2023-04-15T07:47:57;16.90;51.60
79762;DHT22;69249;42.122;24.734;2023-04-15T07:50:23;17.00;51.40
79762;DHT22;69249;42.122;24.734;2023-04-15T07:52:50;16.90;51.60
79762;DHT22;69249;42.122;24.734;2023-04-15T07:55:16;17.00;51.30
79762;DHT22;69249;42.122;24.734;2023-04-15T07:57:44;17.10;51.50
79762;DHT22;69249;42.122;24.734;2023-04-15T08:00:12;17.10;50.20
79762;DHT22;69249;42.122;24.734;2023-04-15T08:02:38;17.20;50.50
79762;DHT22;69249;42.122;24.734;2023-04-15T08:05:04;17.40;49.30
79762;DHT22;69249;42.122;24.734;2023-04-15T08:07:32;17.30;48.80
79762;DHT22;69249;42.122;24.734;2023-04-15T08:09:58;17.50;47.70
79762;DHT22;69249;42.122;24.734;2023-04-15T08:12:23;17.40;48.60
79762;DHT22;69249;42.122;24.734;2023-04-15T08:14:52;17.40;48.10
79762;DHT22;69249;42.122;24.734;2023-04-15T08:17:18;17.60;47.70
79762;DHT22;69249;42.122;24.734;2023-04-15T08:19:43;17.70;47.30
79762;DHT22;69249;42.122;24.734;2023-04-15T08:22:09;17.80;46.70
79762;DHT22;69249;42.122;24.734;2023-04-15T08:24:36;17.80;46.80
79762;DHT22;69249;42.122;24.734;2023-04-15T08:27:03;17.80;46.70
79762;DHT22;69249;42.122;24.734;2023-04-15T08:29:30;18.00;46.50
79762;DHT22;69249;42.122;24.734;2023-04-15T08:31:56;18.10;44.70
79762;DHT22;69249;42.122;24.734;2023-04-15T08:34:22;18.30;45.00
79762;DHT22;69249;42.122;24.734;2023-04-15T08:36:48;18.10;45.40
79762;DHT22;69249;42.122;24.734;2023-04-15T08:39:14;18.20;45.70
79762;DHT22;69249;42.122;24.734;2023-04-15T08:41:46;18.30;45.50
79762;DHT22;69249;42.122;24.734;2023-04-15T08:44:13;18.50;43.40
79762;DHT22;69249;42.122;24.734;2023-04-15T08:46:40;18.70;43.50
79762;DHT22;69249;42.122;24.734;2023-04-15T08:49:10;18.90;44.00
79762;DHT22;69249;42.122;24.734;2023-04-15T08:51:40;19.00;43.40
79762;DHT22;69249;42.122;24.734;2023-04-15T08:54:07;19.10;43.50
79762;DHT22;69249;42.122;24.734;2023-04-15T08:56:33;19.20;43.20
79762;DHT22;69249;42.122;24.734;2023-04-15T08:59:00;19.40;41.80
79762;DHT22;69249;42.122;24.734;2023-04-15T09:01:26;19.60;40.60
79762;DHT22;69249;42.122;24.734;2023-04-15T09:03:52;19.70;39.80
79762;DHT22;69249;42.122;24.734;2023-04-15T09:06:21;20.00;38.80
79762;DHT22;69249;42.122;24.734;2023-04-15T09:08:48;20.20;37.70
79762;DHT22;69249;42.122;24.734;2023-04-15T09:11:14;20.40;37.20
79762;DHT22;69249;42.122;24.734;2023-04-15T09:13:39;20.50;36.70
79762;DHT22;69249;42.122;24.734;2023-04-15T09:16:06;20.80;35.90
79762;DHT22;69249;42.122;24.734;2023-04-15T09:18:33;21.10;36.20
79762;DHT22;69249;42.122;24.734;2023-04-15T09:21:08;21.40;34.50
79762;DHT22;69249;42.122;24.734;2023-04-15T09:23:36;21.60;34.30
79762;DHT22;69249;42.122;24.734;2023-04-15T09:26:02;21.90;34.50
79762;DHT22;69249;42.122;24.734;2023-04-15T09:28:29;21.90;34.40
79762;DHT22;69249;42.122;24.734;2023-04-15T09:30:56;22.10;34.70
79762;DHT22;69249;42.122;24.734;2023-04-15T09:33:22;22.30;35.10
79762;DHT22;69249;42.122;24.734;2023-04-15T09:36:00;22.60;32.50
79762;DHT22;69249;42.122;24.734;2023-04-15T09:38:27;23.10;31.10
79762;DHT22;69249;42.122;24.734;2023-04-15T09:40:53;23.60;31.10
79762;DHT22;69249;42.122;24.734;2023-04-15T09:43:19;23.80;30.00
79762;DHT22;69249;42.122;24.734;2023-04-15T09:45:53;24.10;29.50
79762;DHT22;69249;42.122;24.734;2023-04-15T09:48:20;24.30;29.60
79762;DHT22;69249;42.122;24.734;2023-04-15T09:50:46;24.50;30.00
79762;DHT22;69249;42.122;24.734;2023-04-15T09:53:18;24.80;29.80
79762;DHT22;69249;42.122;24.734;2023-04-15T09:55:46;25.00;29.90
79762;DHT22;69249;42.122;24.734;2023-04-15T09:58:21;25.00;29.30
79762;DHT22;69249;42.122;24.734;2023-04-15T10:00:49;25.00;29.30
79762;DHT22;69249;42.122;24.734;2023-04-15T10:03:33;24.80;29.10
79762;DHT22;69249;42.122;24.734;2023-04-15T10:06:02;24.70;30.40
79762;DHT22;69249;42.122;24.734;2023-04-15T10:08:32;24.70;29.60
79762;DHT22;69249;42.122;24.734;2023-04-15T10:10:59;24.80;29.40
79762;DHT22;69249;42.122;24.734;2023-04-15T10:13:29;24.90;28.80
79762;DHT22;69249;42.122;24.734;2023-04-15T10:16:04;24.90;28.70
79762;DHT22;69249;42.122;24.734;2023-04-15T10:18:34;24.80;28.70
79762;DHT22;69249;42.122;24.734;2023-04-15T10:21:00;24.50;27.90
79762;DHT22;69249;42.122;24.734;2023-04-15T10:23:26;24.40;28.60
79762;DHT22;69249;42.122;24.734;2023-04-15T10:25:53;24.20;28.40
79762;DHT22;69249;42.122;24.734;2023-04-15T10:28:19;24.20;28.50
79762;DHT22;69249;42.122;24.734;2023-04-15T10:30:45;24.30;28.20
79762;DHT22;69249;42.122;24.734;2023-04-15T10:33:12;24.30;27.80
79762;DHT22;69249;42.122;24.734;2023-04-15T10:35:39;24.30;27.30
79762;DHT22;69249;42.122;24.734;2023-04-15T10:41:12;24.50;27.60
79762;DHT22;69249;42.122;24.734;2023-04-15T10:43:38;24.50;28.00
79762;DHT22;69249;42.122;24.734;2023-04-15T10:46:05;24.50;27.30
79762;DHT22;69249;42.122;24.734;2023-04-15T10:48:31;24.50;27.40
79762;DHT22;69249;42.122;24.734;2023-04-15T10:51:00;24.50;27.50
79762;DHT22;69249;42.122;24.734;2023-04-15T10:53:29;24.70;27.90
79762;DHT22;69249;42.122;24.734;2023-04-15T10:55:56;24.70;29.30
79762;DHT22;69249;42.122;24.734;2023-04-15T10:58:23;24.90;28.60
79762;DHT22;69249;42.122;24.734;2023-04-15T11:00:53;25.10;28.30
79762;DHT22;69249;42.122;24.734;2023-04-15T11:03:39;25.10;28.30
79762;DHT22;69249;42.122;24.734;2023-04-15T11:06:08;25.20;29.00
79762;DHT22;69249;42.122;24.734;2023-04-15T11:08:57;25.00;29.10
79762;DHT22;69249;42.122;24.734;2023-04-15T11:12:03;25.00;28.80
79762;DHT22;69249;42.122;24.734;2023-04-15T11:14:29;24.80;28.70
79762;DHT22;69249;42.122;24.734;2023-04-15T11:16:54;24.90;28.00
79762;DHT22;69249;42.122;24.734;2023-04-15T11:19:20;24.90;29.30
79762;DHT22;69249;42.122;24.734;2023-04-15T11:21:46;25.10;28.40
79762;DHT22;69249;42.122;24.734;2023-04-15T11:24:23;25.30;28.00
79762;DHT22;69249;42.122;24.734;2023-04-15T11:26:56;25.60;27.80
79762;DHT22;69249;42.122;24.734;2023-04-15T11:29:28;26.10;27.50
79762;DHT22;69249;42.122;24.734;2023-04-15T11:32:08;27.10;26.70
79762;DHT22;69249;42.122;24.734;2023-04-15T11:34:33;28.80;24.90
79762;DHT22;69249;42.122;24.734;2023-04-15T11:37:03;31.20;23.00
79762;DHT22;69249;42.122;24.734;2023-04-15T11:39:29;33.60;21.20
79762;DHT22;69249;42.122;24.734;2023-04-15T11:41:55;35.40;19.50
79762;DHT22;69249;42.122;24.734;2023-04-15T11:44:21;36.90;18.50
79762;DHT22;69249;42.122;24.734;2023-04-15T11:46:46;38.10;17.60
79762;DHT22;69249;42.122;24.734;2023-04-15T11:49:28;38.80;16.40
79762;DHT22;69249;42.122;24.734;2023-04-15T11:51:55;40.10;16.10
79762;DHT22;69249;42.122;24.734;2023-04-15T11:54:20;41.20;15.20
79762;DHT22;69249;42.122;24.734;2023-04-15T11:56:50;41.30;15.00
79762;DHT22;69249;42.122;24.734;2023-04-15T11:59:16;42.00;14.70
79762;DHT22;69249;42.122;24.734;2023-04-15T12:01:42;42.30;14.30
79762;DHT22;69249;42.122;24.734;2023-04-15T12:04:12;41.20;14.50
79762;DHT22;69249;42.122;24.734;2023-04-15T12:06:37;41.90;14.20
79762;DHT22;69249;42.122;24.734;2023-04-15T12:14:04;45.00;12.40
79762;DHT22;69249;42.122;24.734;2023-04-15T12:16:31;45.40;12.10
79762;DHT22;69249;42.122;24.734;2023-04-15T12:18:58;45.30;11.70
79762;DHT22;69249;42.122;24.734;2023-04-15T12:21:26;45.00;11.50
79762;DHT22;69249;42.122;24.734;2023-04-15T12:23:55;44.70;11.50
79762;DHT22;69249;42.122;24.734;2023-04-15T12:26:45;45.00;11.50
79762;DHT22;69249;42.122;24.734;2023-04-15T12:29:13;45.20;11.30
79762;DHT22;69249;42.122;24.734;2023-04-15T12:31:56;45.40;11.20
79762;DHT22;69249;42.122;24.734;2023-04-15T12:34:30;44.90;11.50
79762;DHT22;69249;42.122;24.734;2023-04-15T12:36:58;44.60;11.70
79762;DHT22;69249;42.122;24.734;2023-04-15T12:39:30;43.90;12.20
79762;DHT22;69249;42.122;24.734;2023-04-15T12:41:57;42.50;12.90
79762;DHT22;69249;42.122;24.734;2023-04-15T12:44:24;40.70;13.60
79762;DHT22;69249;42.122;24.734;2023-04-15T12:46:51;38.70;14.90
79762;DHT22;69249;42.122;24.734;2023-04-15T12:49:23;37.10;16.10
79762;DHT22;69249;42.122;24.734;2023-04-15T12:51:50;35.90;17.20
79762;DHT22;69249;42.122;24.734;2023-04-15T12:54:17;34.80;18.40
79762;DHT22;69249;42.122;24.734;2023-04-15T12:56:44;34.00;19.00
79762;DHT22;69249;42.122;24.734;2023-04-15T12:59:10;33.20;19.90
79762;DHT22;69249;42.122;24.734;2023-04-15T13:01:37;32.80;20.40
79762;DHT22;69249;42.122;24.734;2023-04-15T13:04:03;31.90;21.20
79762;DHT22;69249;42.122;24.734;2023-04-15T13:06:29;31.20;22.00
79762;DHT22;69249;42.122;24.734;2023-04-15T13:08:58;30.70;22.50
79762;DHT22;69249;42.122;24.734;2023-04-15T13:11:24;30.10;23.00
79762;DHT22;69249;42.122;24.734;2023-04-15T13:13:50;29.60;23.80
79762;DHT22;69249;42.122;24.734;2023-04-15T13:16:17;29.10;24.50
79762;DHT22;69249;42.122;24.734;2023-04-15T13:18:43;28.80;25.00
79762;DHT22;69249;42.122;24.734;2023-04-15T13:21:11;28.60;25.40
79762;DHT22;69249;42.122;24.734;2023-04-15T13:23:37;28.50;25.50
79762;DHT22;69249;42.122;24.734;2023-04-15T13:26:02;28.20;26.10
79762;DHT22;69249;42.122;24.734;2023-04-15T13:28:28;28.00;26.30
79762;DHT22;69249;42.122;24.734;2023-04-15T13:30:54;27.90;27.40
79762;DHT22;69249;42.122;24.734;2023-04-15T13:33:20;28.00;26.70
79762;DHT22;69249;42.122;24.734;2023-04-15T13:35:46;27.90;26.60
79762;DHT22;69249;42.122;24.734;2023-04-15T13:38:11;28.10;26.70
79762;DHT22;69249;42.122;24.734;2023-04-15T13:40:37;28.60;26.00
79762;DHT22;69249;42.122;24.734;2023-04-15T13:43:03;29.20;25.50
79762;DHT22;69249;42.122;24.734;2023-04-15T13:45:29;29.90;25.00
79762;DHT22;69249;42.122;24.734;2023-04-15T13:47:55;30.80;23.70
79762;DHT22;69249;42.122;24.734;2023-04-15T13:50:22;30.90;23.40
79762;DHT22;69249;42.122;24.734;2023-04-15T13:52:47;30.60;23.60
79762;DHT22;69249;42.122;24.734;2023-04-15T13:55:13;30.10;24.30
79762;DHT22;69249;42.122;24.734;2023-04-15T13:57:39;29.60;24.50
79762;DHT22;69249;42.122;24.734;2023-04-15T14:00:08;29.10;25.40
79762;DHT22;69249;42.122;24.734;2023-04-15T14:02:34;28.60;25.90
79762;DHT22;69249;42.122;24.734;2023-04-15T14:05:00;28.00;26.70
79762;DHT22;69249;42.122;24.734;2023-04-15T14:07:25;27.60;27.30
79762;DHT22;69249;42.122;24.734;2023-04-15T14:09:51;27.40;27.30
79762;DHT22;69249;42.122;24.734;2023-04-15T14:12:17;27.20;27.70
79762;DHT22;69249;42.122;24.734;2023-04-15T14:14:43;27.10;28.20
79762;DHT22;69249;42.122;24.734;2023-04-15T14:17:10;26.90;28.30
79762;DHT22;69249;42.122;24.734;2023-04-15T14:19:35;26.80;28.50
79762;DHT22;69249;42.122;24.734;2023-04-15T14:22:01;26.80;28.40
79762;DHT22;69249;42.122;24.734;2023-04-15T14:24:27;26.50;28.70
79762;DHT22;69249;42.122;24.734;2023-04-15T14:26:53;26.40;28.80
79762;DHT22;69249;42.122;24.734;2023-04-15T14:29:19;26.20;29.20
79762;DHT22;69249;42.122;24.734;2023-04-15T14:31:45;26.20;29.40
79762;DHT22;69249;42.122;24.734;2023-04-15T14:34:11;26.10;29.60
79762;DHT22;69249;42.122;24.734;2023-04-15T14:36:36;26.20;29.50
79762;DHT22;69249;42.122;24.734;2023-04-15T14:39:02;26.20;29.70
79762;DHT22;69249;42.122;24.734;2023-04-15T14:41:29;26.20;29.60
79762;DHT22;69249;42.122;24.734;2023-04-15T14:43:54;26.30;29.90
79762;DHT22;69249;42.122;24.734;2023-04-15T14:46:21;26.40;29.70
79762;DHT22;69249;42.122;24.734;2023-04-15T14:48:47;26.40;29.80
79762;DHT22;69249;42.122;24.734;2023-04-15T14:51:13;26.40;29.60
79762;DHT22;69249;42.122;24.734;2023-04-15T14:53:39;26.50;29.60
79762;DHT22;69249;42.122;24.734;2023-04-15T14:56:05;26.50;29.60
79762;DHT22;69249;42.122;24.734;2023-04-15T14:58:31;26.70;29.50
79762;DHT22;69249;42.122;24.734;2023-04-15T15:00:58;26.90;29.30
79762;DHT22;69249;42.122;24.734;2023-04-15T15:03:23;27.10;28.90
79762;DHT22;69249;42.122;24.734;2023-04-15T15:05:49;27.70;28.50
79762;DHT22;69249;42.122;24.734;2023-04-15T15:08:15;28.60;27.60
79762;DHT22;69249;42.122;24.734;2023-04-15T15:10:40;29.30;26.50
79762;DHT22;69249;42.122;24.734;2023-04-15T15:13:08;29.70;26.10
79762;DHT22;69249;42.122;24.734;2023-04-15T15:15:35;30.40;25.50
79762;DHT22;69249;42.122;24.734;2023-04-15T15:18:01;31.30;24.70
79762;DHT22;69249;42.122;24.734;2023-04-15T15:20:27;32.00;23.70
79762;DHT22;69249;42.122;24.734;2023-04-15T15:22:53;32.60;23.00