sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46898;DHT22;32646;50.958;6.258;2023-11-21T00:02:02;7.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:04:29;7.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:06:56;7.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:09:23;7.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:11:49;7.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:14:16;7.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:16:42;7.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:19:09;7.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:21:36;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:24:02;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:26:29;7.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:28:56;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:31:22;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:33:49;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:36:15;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:38:42;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:41:09;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:43:35;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:46:06;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:48:32;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:50:59;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:53:26;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:55:53;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T00:58:19;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:00:46;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:03:12;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:05:39;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:08:06;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:10:32;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:12:59;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:15:26;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:17:53;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:20:19;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:22:46;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:25:13;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:27:39;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:30:06;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:32:33;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:35:00;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:37:26;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:39:55;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:42:22;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:44:49;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:47:16;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:49:44;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:52:12;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:54:39;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:57:07;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T01:59:42;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:02:10;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:04:37;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:07:04;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:09:31;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:11:58;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:14:26;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:16:53;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:19:21;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:21:52;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:24:22;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:26:50;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:29:20;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:31:46;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:34:17;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:36:44;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:39:11;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:41:38;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:44:06;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:46:33;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:49:04;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:51:30;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:53:57;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:56:27;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T02:58:56;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:01:22;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:03:49;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:06:17;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:08:43;7.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:11:10;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:13:36;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:16:03;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:18:30;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:20:57;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:23:24;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:25:50;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:28:17;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:30:44;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:33:10;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:35:37;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:38:04;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:40:30;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:42:57;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:45:23;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:47:50;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:50:17;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:52:44;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:55:10;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T03:57:37;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:00:04;7.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:02:31;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:04:58;7.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:07:25;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:09:51;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:12:18;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:14:45;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:17:11;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:19:38;7.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:22:05;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:24:32;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:26:58;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:29:25;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:31:52;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:34:18;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:36:45;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:39:12;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:41:38;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:44:06;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:46:33;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:48:59;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:51:26;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:53:53;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:56:19;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T04:58:46;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:01:13;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:03:40;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:06:09;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:08:36;7.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:11:03;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:13:29;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:15:58;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:18:25;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:20:51;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:23:18;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:25:45;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:28:12;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:30:38;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:33:05;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:35:32;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:37:59;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:40:25;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:42:52;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:45:19;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:47:46;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:50:16;7.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:52:46;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:55:14;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T05:57:41;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:00:13;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:02:41;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:05:08;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:07:36;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:10:07;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:12:34;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:15:04;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:17:31;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:19:58;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:22:25;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:24:52;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:27:18;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:29:45;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:32:12;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:34:39;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:37:06;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:39:32;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:41:59;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:44:26;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:46:52;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:49:19;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:51:46;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:54:12;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:56:39;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T06:59:06;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:01:32;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:03:59;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:06:26;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:08:52;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:11:19;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:13:46;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:16:12;8.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:18:39;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:21:06;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:23:33;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:25:59;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:28:26;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:30:53;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:33:19;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:35:46;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:38:13;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:40:39;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:43:06;8.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:45:33;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:47:59;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:50:26;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:52:53;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:55:20;8.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T07:57:46;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:00:13;8.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:02:40;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:05:08;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:07:41;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:10:08;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:12:35;8.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:15:02;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:17:28;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:19:55;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:22:22;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:24:48;8.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:27:15;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:29:42;8.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:32:09;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:34:36;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:37:03;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:39:29;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:41:57;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:44:24;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:46:50;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:49:17;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:51:44;8.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:54:11;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:56:38;8.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T08:59:06;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:01:32;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:03:59;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:06:26;8.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:08:53;8.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:11:19;8.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:13:46;9.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:16:14;9.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:18:41;9.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:21:07;9.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:23:35;9.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:26:02;9.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:28:29;9.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:30:55;9.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:33:22;9.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:35:49;9.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:38:15;9.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:40:42;9.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:43:17;9.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:45:54;9.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:48:24;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:50:53;9.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:53:22;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:55:51;9.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T09:58:19;9.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:00:48;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:03:15;9.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:05:43;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:08:11;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:10:43;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:13:12;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:15:41;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:18:08;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:20:35;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:23:02;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:25:29;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:28:02;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:30:34;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:33:01;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:35:39;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:38:06;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:40:32;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:43:09;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:45:37;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:48:08;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:50:35;9.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:53:03;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:55:31;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T10:58:02;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:00:30;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:02:57;9.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:05:28;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:08:06;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:10:34;10.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:13:01;10.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:15:28;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:17:55;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:20:23;10.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:23:26;10.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:34:30;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:37:04;10.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:39:39;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:42:08;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:45:01;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:47:29;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:50:12;10.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:52:42;10.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:55:17;10.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T11:57:48;10.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:02:51;10.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:05:20;10.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:07:51;10.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:10:19;10.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:12:48;10.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:15:15;11.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:17:43;11.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:20:14;11.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:23:00;11.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:25:28;11.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:27:56;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:30:24;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:32:54;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:35:24;11.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:37:52;11.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:40:19;10.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:42:47;11.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:45:21;10.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:47:49;10.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:50:20;10.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:52:48;10.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:55:22;10.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T12:57:55;10.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:00:31;10.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:02:59;10.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:05:28;10.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:07:56;10.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:10:24;10.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:12:52;10.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:15:19;10.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:17:45;10.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:20:13;10.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:22:39;10.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:25:06;10.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:27:33;10.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:30:00;10.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:32:26;10.40;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:34:53;10.30;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:37:20;10.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:39:47;10.20;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:42:15;10.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:44:41;10.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:47:08;10.10;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:49:35;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:52:01;9.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:54:28;9.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:56:55;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T13:59:22;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:01:48;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:04:15;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:06:46;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:09:14;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:11:41;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:14:14;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:16:40;9.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:19:07;9.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:21:34;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:24:00;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:26:27;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:28:54;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:31:20;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:33:47;10.00;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:36:14;9.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:38:40;9.90;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:41:07;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:43:35;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:46:02;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:48:29;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:50:56;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:53:22;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:55:49;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T14:58:17;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:00:43;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:03:11;9.80;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:05:38;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:08:05;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:10:31;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:12:58;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:15:25;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:17:51;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:20:18;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:22:45;9.70;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:25:12;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:27:39;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:30:06;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:32:33;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:35:00;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:37:26;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:39:53;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:42:20;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:44:46;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:47:13;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:49:40;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:52:07;9.50;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:54:34;9.60;99.90
46898;DHT22;32646;50.958;6.258;2023-11-21T15:57:00;9.50;99.90