sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24049;DHT22;12250;50.956;4.746;2023-12-20T00:00:26;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:02:51;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:05:17;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:07:43;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:10:09;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:12:35;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:15:01;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:17:27;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:19:52;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:22:18;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:24:43;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:27:09;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:29:35;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:32:00;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:34:26;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:36:52;5.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:39:17;5.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:41:43;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:44:09;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:46:35;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:49:00;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:51:26;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:53:52;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:56:20;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T00:58:46;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:01:12;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:03:38;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:06:04;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:08:30;5.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:10:56;5.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:13:22;5.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:15:47;5.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:18:14;5.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:20:40;5.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:23:06;5.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:25:31;5.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:27:57;5.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:30:23;5.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:32:49;4.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:35:15;5.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:37:41;5.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:40:07;5.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:42:33;5.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:44:59;4.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:47:25;4.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:49:52;4.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:52:19;4.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:54:46;4.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:57:12;4.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T01:59:39;4.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:02:05;4.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:04:33;4.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:06:59;4.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:09:24;4.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:11:50;4.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:14:16;4.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:16:41;4.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:19:13;4.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:21:38;5.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:24:04;4.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:26:32;5.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:28:58;5.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:31:24;5.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:33:50;4.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:36:15;4.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:38:41;4.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:41:07;5.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:43:32;5.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:45:58;5.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:48:24;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:50:49;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:53:16;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:55:41;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T02:58:07;5.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:00:33;5.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:02:58;5.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:05:25;5.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:07:51;5.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:10:18;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:12:44;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:15:10;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:17:35;5.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:20:02;5.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:22:27;5.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:24:53;5.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:27:19;5.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:29:44;5.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:32:10;5.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:34:36;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:37:01;6.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:39:27;6.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:41:53;6.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:44:18;6.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:46:44;6.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:49:11;6.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:51:37;6.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:54:02;6.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:56:28;6.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T03:58:54;6.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:01:19;6.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:03:45;6.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:06:17;6.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:08:42;6.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:11:08;6.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:13:34;6.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:15:59;6.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:18:25;6.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:20:51;6.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:23:17;6.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:25:42;6.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:28:08;6.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:30:34;6.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:33:00;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:35:26;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:37:51;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:40:17;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:42:43;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:45:09;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:47:34;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:50:00;5.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:52:26;5.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:54:51;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:57:17;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T04:59:43;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:02:09;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:04:34;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:07:00;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:09:26;5.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:11:51;5.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:14:17;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:16:43;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:19:08;5.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:21:34;5.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:24:01;5.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:26:26;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:28:52;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:31:18;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:33:43;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:36:09;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:38:37;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:41:02;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:43:29;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:45:54;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:48:20;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:50:46;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:53:11;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:55:37;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T05:58:03;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:00:28;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:02:54;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:05:20;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:07:46;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:10:13;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:12:39;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:15:06;5.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:17:32;5.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:19:57;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:22:23;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:24:49;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:27:14;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:29:40;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:32:06;6.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:34:32;6.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:36:58;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:39:23;6.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:41:49;6.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:44:15;6.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:46:40;6.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:49:06;6.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:51:32;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:53:57;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:56:23;5.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T06:58:49;5.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:01:15;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:03:41;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:06:07;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:08:33;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:10:59;5.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:13:24;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:15:50;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:18:16;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:20:42;5.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:23:08;5.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:25:34;5.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:27:59;5.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:30:25;5.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:32:51;5.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:35:17;5.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:37:43;5.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:40:09;5.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:42:35;5.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:45:01;5.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:47:26;5.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:49:52;5.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:52:18;5.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:54:45;5.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:57:11;5.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T07:59:37;5.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:02:02;5.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:04:28;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:06:54;5.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:09:19;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:11:46;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:14:12;5.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:16:38;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:19:04;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:21:29;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:23:55;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:26:21;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:28:48;5.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:31:15;5.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:33:44;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:36:10;5.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:38:36;6.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:41:02;6.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:43:30;6.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:45:56;6.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:48:22;6.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:50:47;6.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:53:15;6.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:55:42;6.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T08:58:07;6.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:00:34;6.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:03:00;6.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:05:26;6.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:07:52;6.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:10:17;6.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:12:48;6.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:15:14;6.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:17:40;6.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:20:07;6.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:22:34;6.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:24:59;6.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:27:25;6.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:29:51;6.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:32:18;6.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:34:46;6.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:37:13;6.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:39:39;6.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:42:05;6.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:44:32;6.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:47:05;6.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:49:31;6.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:51:58;6.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:54:25;6.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:56:52;7.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T09:59:18;7.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:01:43;7.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:04:10;7.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:06:41;7.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:09:08;7.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:11:38;7.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:14:05;7.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:16:32;7.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:18:58;7.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:21:24;8.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:23:52;8.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:26:25;8.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:28:53;8.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:31:27;8.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:33:53;8.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:36:18;8.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:38:44;8.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:41:12;8.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:43:40;8.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:46:06;8.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:48:32;8.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:50:58;8.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:53:25;8.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:55:52;8.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T10:58:20;9.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:00:49;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:03:18;9.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:08:45;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:11:33;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:14:03;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:16:37;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:19:06;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:21:32;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:23:58;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:26:28;9.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:29:22;9.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:31:40;9.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:34:13;9.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:36:40;9.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:39:05;9.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:41:34;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:43:59;9.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:46:26;9.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:48:52;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:51:17;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:53:43;9.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:56:09;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T11:58:36;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:01:02;9.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:03:28;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:05:53;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:08:19;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:10:45;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:13:11;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:15:37;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:18:03;8.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:20:30;9.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:23:02;9.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:25:34;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:28:00;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:30:27;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:32:53;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:35:20;9.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:37:46;9.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:40:13;9.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:42:39;9.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:45:06;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:47:33;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:49:59;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:52:24;9.10;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:54:52;9.20;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:57:18;9.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T12:59:45;9.30;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:02:12;9.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:04:42;9.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:07:09;9.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:09:38;9.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:12:05;9.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:14:33;9.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:17:03;9.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:19:29;9.40;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:21:56;9.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:24:21;9.50;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:26:47;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:29:13;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:31:38;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:34:06;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:36:31;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:38:57;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:41:23;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:43:48;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:46:14;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:48:40;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:51:05;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:53:31;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:55:57;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T13:58:23;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:00:48;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:03:14;10.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:05:40;10.00;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:08:06;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:10:32;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:12:58;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:15:23;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:17:50;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:20:16;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:22:42;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:25:12;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:27:39;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:30:06;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:32:35;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:35:07;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:37:34;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:40:00;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:42:27;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:44:52;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:47:19;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:49:45;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:52:13;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:54:38;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:57:04;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T14:59:30;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T15:01:55;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T15:04:21;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T15:06:54;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T15:09:20;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T15:11:45;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T15:14:11;9.90;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T15:16:39;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T15:19:05;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T15:21:31;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T15:23:59;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T15:26:41;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T15:29:08;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T15:31:36;9.80;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T15:34:03;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T15:36:28;9.70;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T15:38:54;9.60;99.90
24049;DHT22;12250;50.956;4.746;2023-12-20T15:41:21;9.70;99.90