sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2023-04-15 01:59:17';99160;;;7;42
30343;BME280;17145;49.902;8.680;'2023-04-15 02:01:45';99160;;;7;42
30343;BME280;17145;49.902;8.680;'2023-04-15 02:04:12';99160;;;7;42
30343;BME280;17145;49.902;8.680;'2023-04-15 02:06:40';99160;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-15 02:09:11';99160;;;7;42
30343;BME280;17145;49.902;8.680;'2023-04-15 02:11:39';99160;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-15 02:14:07';99160;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-15 02:16:35';99160;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-15 02:19:02';99160;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-15 02:21:29';99150;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-15 02:23:57';99140;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-15 02:26:24';99140;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-15 02:28:51';99140;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-15 02:31:19';99140;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-15 02:33:46';99140;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-15 02:36:14';99140;;;6;44
30343;BME280;17145;49.902;8.680;'2023-04-15 02:38:42';99140;;;6;43
30343;BME280;17145;49.902;8.680;'2023-04-15 02:41:11';99140;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-15 02:43:38';99140;;;6;43
30343;BME280;17145;49.902;8.680;'2023-04-15 02:46:06';99140;;;6;44
30343;BME280;17145;49.902;8.680;'2023-04-15 02:48:35';99140;;;6;44
30343;BME280;17145;49.902;8.680;'2023-04-15 02:51:03';99140;;;6;43
30343;BME280;17145;49.902;8.680;'2023-04-15 02:53:33';99140;;;6;43
30343;BME280;17145;49.902;8.680;'2023-04-15 02:56:01';99140;;;6;43
30343;BME280;17145;49.902;8.680;'2023-04-15 02:58:29';99150;;;6;44
30343;BME280;17145;49.902;8.680;'2023-04-15 03:00:58';99150;;;6;44
30343;BME280;17145;49.902;8.680;'2023-04-15 03:03:26';99150;;;6;44
30343;BME280;17145;49.902;8.680;'2023-04-15 03:05:55';99150;;;6;44
30343;BME280;17145;49.902;8.680;'2023-04-15 03:08:25';99150;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-15 03:10:53';99150;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-15 03:13:22';99150;;;6;44
30343;BME280;17145;49.902;8.680;'2023-04-15 03:15:50';99160;;;6;44
30343;BME280;17145;49.902;8.680;'2023-04-15 03:18:18';99160;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-15 03:20:46';99150;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-15 03:23:13';99150;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-15 03:25:42';99160;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-15 03:28:10';99160;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-15 03:30:37';99150;;;5;45
30343;BME280;17145;49.902;8.680;'2023-04-15 03:33:05';99150;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-15 03:35:32';99150;;;5;45
30343;BME280;17145;49.902;8.680;'2023-04-15 03:38:04';99150;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-15 03:40:32';99150;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-15 03:43:00';99150;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-15 03:45:27';99150;;;6;45
30343;BME280;17145;49.902;8.680;'2023-04-15 03:47:55';99150;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-15 03:50:22';99150;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-15 03:52:50';99150;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-15 03:55:17';99150;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-15 03:57:45';99150;;;5;45
30343;BME280;17145;49.902;8.680;'2023-04-15 04:00:13';99150;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-15 04:02:40';99150;;;5;45
30343;BME280;17145;49.902;8.680;'2023-04-15 04:05:08';99150;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-15 04:07:36';99160;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-15 04:10:04';99150;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-15 04:12:33';99150;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-15 04:15:01';99150;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-15 04:17:30';99150;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-15 04:19:57';99140;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-15 04:22:24';99140;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-15 04:24:52';99140;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 04:27:19';99140;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 04:29:48';99140;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 04:32:16';99140;;;5;46
30343;BME280;17145;49.902;8.680;'2023-04-15 04:34:43';99140;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 04:37:12';99140;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 04:39:39';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 04:42:08';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 04:44:35';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 04:47:03';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 04:49:30';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 04:51:58';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 04:54:26';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 04:56:54';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 04:59:21';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:01:51';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:04:18';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:06:45';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:09:13';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:11:40';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:14:07';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:16:35';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:19:02';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:21:29';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:23:57';99160;;;5;48
30343;BME280;17145;49.902;8.680;'2023-04-15 05:26:27';99150;;;6;48
30343;BME280;17145;49.902;8.680;'2023-04-15 05:28:55';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:31:23';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:33:51';99160;;;5;48
30343;BME280;17145;49.902;8.680;'2023-04-15 05:36:19';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:38:46';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:41:13';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:43:41';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:46:08';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:48:36';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:51:03';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:53:30';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:55:58';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 05:58:26';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 06:00:54';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 06:03:23';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 06:05:51';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 06:08:18';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 06:10:46';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 06:13:14';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 06:15:41';99150;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 06:18:09';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 06:20:36';99160;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-15 06:23:04';99160;;;5;48
30343;BME280;17145;49.902;8.680;'2023-04-15 06:25:31';99170;;;5;48
30343;BME280;17145;49.902;8.680;'2023-04-15 06:27:59';99170;;;5;48
30343;BME280;17145;49.902;8.680;'2023-04-15 06:30:26';99170;;;5;48
30343;BME280;17145;49.902;8.680;'2023-04-15 06:32:53';99170;;;5;48
30343;BME280;17145;49.902;8.680;'2023-04-15 06:35:21';99170;;;5;48
30343;BME280;17145;49.902;8.680;'2023-04-15 06:37:49';99170;;;5;48
30343;BME280;17145;49.902;8.680;'2023-04-15 06:40:16';99180;;;5;48
30343;BME280;17145;49.902;8.680;'2023-04-15 06:42:44';99180;;;5;48
30343;BME280;17145;49.902;8.680;'2023-04-15 06:45:11';99180;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-15 06:47:40';99190;;;4;49
30343;BME280;17145;49.902;8.680;'2023-04-15 06:50:08';99180;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-15 06:52:37';99180;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-15 06:55:05';99180;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-15 06:57:32';99180;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-15 07:00:00';99180;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-15 07:02:28';99180;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-15 07:04:55';99180;;;5;48
30343;BME280;17145;49.902;8.680;'2023-04-15 07:07:23';99180;;;5;48
30343;BME280;17145;49.902;8.680;'2023-04-15 07:09:50';99180;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-15 07:12:19';99180;;;4;49
30343;BME280;17145;49.902;8.680;'2023-04-15 07:14:46';99180;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-15 07:17:14';99190;;;4;49
30343;BME280;17145;49.902;8.680;'2023-04-15 07:19:41';99190;;;4;49
30343;BME280;17145;49.902;8.680;'2023-04-15 07:22:09';99190;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-15 07:24:36';99190;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-15 07:27:04';99190;;;4;49
30343;BME280;17145;49.902;8.680;'2023-04-15 07:29:31';99190;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-15 07:31:59';99190;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-15 07:34:27';99190;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-15 07:36:54';99190;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-15 07:39:22';99190;;;4;49
30343;BME280;17145;49.902;8.680;'2023-04-15 07:41:49';99200;;;4;49
30343;BME280;17145;49.902;8.680;'2023-04-15 07:44:17';99200;;;4;49
30343;BME280;17145;49.902;8.680;'2023-04-15 07:46:44';99200;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-15 07:49:12';99200;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-15 07:51:40';99200;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-15 07:54:08';99210;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-15 07:56:35';99210;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-15 07:59:03';99210;;;5;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:01:32';99210;;;5;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:04:00';99220;;;5;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:06:27';99220;;;5;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:08:56';99220;;;5;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:11:25';99220;;;5;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:13:52';99220;;;5;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:16:20';99220;;;5;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:18:48';99230;;;5;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:21:15';99230;;;5;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:23:43';99230;;;5;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:26:11';99240;;;5;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:28:38';99240;;;5;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:31:06';99240;;;6;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:33:33';99240;;;5;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:36:01';99240;;;6;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:38:28';99240;;;6;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:40:55';99240;;;6;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:43:23';99250;;;6;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:45:50';99240;;;6;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:48:18';99250;;;6;49
30343;BME280;17145;49.902;8.680;'2023-04-15 08:50:45';99250;;;7;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:53:13';99250;;;7;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:55:40';99250;;;7;50
30343;BME280;17145;49.902;8.680;'2023-04-15 08:58:08';99250;;;7;50
30343;BME280;17145;49.902;8.680;'2023-04-15 09:00:35';99250;;;7;49
30343;BME280;17145;49.902;8.680;'2023-04-15 09:03:03';99250;;;7;49
30343;BME280;17145;49.902;8.680;'2023-04-15 09:05:30';99250;;;7;49
30343;BME280;17145;49.902;8.680;'2023-04-15 09:07:58';99250;;;7;49
30343;BME280;17145;49.902;8.680;'2023-04-15 09:10:25';99250;;;8;49
30343;BME280;17145;49.902;8.680;'2023-04-15 09:12:53';99240;;;8;48
30343;BME280;17145;49.902;8.680;'2023-04-15 09:15:20';99240;;;8;48
30343;BME280;17145;49.902;8.680;'2023-04-15 09:17:48';99240;;;8;48
30343;BME280;17145;49.902;8.680;'2023-04-15 09:20:15';99240;;;8;48
30343;BME280;17145;49.902;8.680;'2023-04-15 09:22:43';99240;;;8;48
30343;BME280;17145;49.902;8.680;'2023-04-15 09:25:10';99240;;;8;48
30343;BME280;17145;49.902;8.680;'2023-04-15 09:27:38';99240;;;8;48
30343;BME280;17145;49.902;8.680;'2023-04-15 09:30:06';99250;;;8;48
30343;BME280;17145;49.902;8.680;'2023-04-15 09:32:34';99250;;;8;48
30343;BME280;17145;49.902;8.680;'2023-04-15 09:35:02';99240;;;8;48
30343;BME280;17145;49.902;8.680;'2023-04-15 09:37:30';99240;;;8;48
30343;BME280;17145;49.902;8.680;'2023-04-15 09:39:57';99250;;;8;48
30343;BME280;17145;49.902;8.680;'2023-04-15 09:42:29';99240;;;8;48
30343;BME280;17145;49.902;8.680;'2023-04-15 09:44:56';99250;;;8;47
30343;BME280;17145;49.902;8.680;'2023-04-15 09:47:28';99250;;;8;47
30343;BME280;17145;49.902;8.680;'2023-04-15 09:49:56';99250;;;8;48
30343;BME280;17145;49.902;8.680;'2023-04-15 09:52:23';99250;;;8;48
30343;BME280;17145;49.902;8.680;'2023-04-15 09:54:51';99250;;;9;48
30343;BME280;17145;49.902;8.680;'2023-04-15 09:57:19';99250;;;9;48
30343;BME280;17145;49.902;8.680;'2023-04-15 09:59:46';99250;;;9;48
30343;BME280;17145;49.902;8.680;'2023-04-15 10:02:14';99250;;;9;48
30343;BME280;17145;49.902;8.680;'2023-04-15 10:04:41';99250;;;8;48
30343;BME280;17145;49.902;8.680;'2023-04-15 10:07:09';99250;;;9;48
30343;BME280;17145;49.902;8.680;'2023-04-15 10:09:37';99250;;;9;48
30343;BME280;17145;49.902;8.680;'2023-04-15 10:12:05';99240;;;9;47
30343;BME280;17145;49.902;8.680;'2023-04-15 10:14:32';99240;;;9;47
30343;BME280;17145;49.902;8.680;'2023-04-15 10:17:00';99240;;;9;47
30343;BME280;17145;49.902;8.680;'2023-04-15 10:19:27';99240;;;9;47
30343;BME280;17145;49.902;8.680;'2023-04-15 10:21:55';99240;;;9;47
30343;BME280;17145;49.902;8.680;'2023-04-15 10:24:23';99240;;;10;46
30343;BME280;17145;49.902;8.680;'2023-04-15 10:26:50';99240;;;10;46
30343;BME280;17145;49.902;8.680;'2023-04-15 10:29:18';99250;;;9;45
30343;BME280;17145;49.902;8.680;'2023-04-15 10:31:45';99250;;;9;45
30343;BME280;17145;49.902;8.680;'2023-04-15 10:34:13';99250;;;9;45
30343;BME280;17145;49.902;8.680;'2023-04-15 10:36:41';99250;;;10;44
30343;BME280;17145;49.902;8.680;'2023-04-15 10:39:09';99250;;;10;44
30343;BME280;17145;49.902;8.680;'2023-04-15 10:41:44';99250;;;10;44
30343;BME280;17145;49.902;8.680;'2023-04-15 10:44:12';99250;;;10;44
30343;BME280;17145;49.902;8.680;'2023-04-15 10:46:41';99250;;;10;43
30343;BME280;17145;49.902;8.680;'2023-04-15 10:49:11';99250;;;10;43
30343;BME280;17145;49.902;8.680;'2023-04-15 10:51:40';99250;;;10;43
30343;BME280;17145;49.902;8.680;'2023-04-15 10:54:08';99250;;;11;41
30343;BME280;17145;49.902;8.680;'2023-04-15 10:56:37';99250;;;11;41
30343;BME280;17145;49.902;8.680;'2023-04-15 10:59:05';99250;;;10;40
30343;BME280;17145;49.902;8.680;'2023-04-15 11:01:33';99250;;;11;41
30343;BME280;17145;49.902;8.680;'2023-04-15 11:04:02';99250;;;11;40
30343;BME280;17145;49.902;8.680;'2023-04-15 11:06:29';99260;;;11;41
30343;BME280;17145;49.902;8.680;'2023-04-15 11:08:57';99260;;;11;39
30343;BME280;17145;49.902;8.680;'2023-04-15 11:11:24';99250;;;10;39
30343;BME280;17145;49.902;8.680;'2023-04-15 11:13:51';99260;;;11;40
30343;BME280;17145;49.902;8.680;'2023-04-15 11:16:19';99260;;;11;39
30343;BME280;17145;49.902;8.680;'2023-04-15 11:18:46';99260;;;11;38
30343;BME280;17145;49.902;8.680;'2023-04-15 11:21:16';99260;;;11;39
30343;BME280;17145;49.902;8.680;'2023-04-15 11:23:54';99260;;;11;38
30343;BME280;17145;49.902;8.680;'2023-04-15 11:26:30';99270;;;11;39
30343;BME280;17145;49.902;8.680;'2023-04-15 11:29:03';99270;;;12;38
30343;BME280;17145;49.902;8.680;'2023-04-15 11:31:30';99280;;;12;38
30343;BME280;17145;49.902;8.680;'2023-04-15 11:33:58';99280;;;12;37
30343;BME280;17145;49.902;8.680;'2023-04-15 11:36:26';99280;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 11:38:56';99280;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 11:41:24';99270;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 11:43:51';99280;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 11:46:19';99280;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 11:51:28';99280;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 11:53:56';99290;;;11;35
30343;BME280;17145;49.902;8.680;'2023-04-15 11:56:31';99290;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 11:58:58';99300;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 12:01:26';99300;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 12:03:57';99300;;;11;35
30343;BME280;17145;49.902;8.680;'2023-04-15 12:06:25';99300;;;11;35
30343;BME280;17145;49.902;8.680;'2023-04-15 12:08:54';99300;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 12:11:23';99300;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 12:13:51';99300;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 12:16:19';99310;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 12:18:53';99310;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 12:21:21';99320;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 12:23:49';99320;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 12:26:17';99320;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 12:28:45';99320;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 12:31:13';99320;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 12:33:43';99320;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 12:36:11';99330;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 12:38:40';99330;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 12:41:15';99330;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 12:43:48';99330;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 12:46:18';99330;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 12:48:49';99330;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 12:51:29';99330;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 12:53:58';99330;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 12:56:27';99330;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 13:01:39';99330;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 13:04:06';99340;;;11;35
30343;BME280;17145;49.902;8.680;'2023-04-15 13:09:20';99340;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 13:12:04';99340;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 13:14:32';99340;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 13:17:00';99340;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 13:19:36';99340;;;12;35
30343;BME280;17145;49.902;8.680;'2023-04-15 13:22:08';99340;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 13:24:35';99340;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 13:27:03';99350;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 13:29:30';99350;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 13:32:05';99360;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 13:34:33';99360;;;13;35
30343;BME280;17145;49.902;8.680;'2023-04-15 13:37:03';99360;;;13;35
30343;BME280;17145;49.902;8.680;'2023-04-15 13:39:31';99360;;;13;34
30343;BME280;17145;49.902;8.680;'2023-04-15 13:41:59';99350;;;13;35
30343;BME280;17145;49.902;8.680;'2023-04-15 13:44:27';99350;;;14;36
30343;BME280;17145;49.902;8.680;'2023-04-15 13:46:54';99350;;;14;33
30343;BME280;17145;49.902;8.680;'2023-04-15 13:49:26';99340;;;14;32
30343;BME280;17145;49.902;8.680;'2023-04-15 13:51:53';99350;;;14;32
30343;BME280;17145;49.902;8.680;'2023-04-15 13:54:20';99350;;;14;32
30343;BME280;17145;49.902;8.680;'2023-04-15 13:56:50';99350;;;14;33
30343;BME280;17145;49.902;8.680;'2023-04-15 13:59:17';99350;;;14;32
30343;BME280;17145;49.902;8.680;'2023-04-15 14:01:45';99360;;;14;33
30343;BME280;17145;49.902;8.680;'2023-04-15 14:04:13';99360;;;13;33
30343;BME280;17145;49.902;8.680;'2023-04-15 14:06:41';99370;;;13;33
30343;BME280;17145;49.902;8.680;'2023-04-15 14:09:10';99370;;;13;33
30343;BME280;17145;49.902;8.680;'2023-04-15 14:11:42';99380;;;13;35
30343;BME280;17145;49.902;8.680;'2023-04-15 14:14:11';99380;;;13;35
30343;BME280;17145;49.902;8.680;'2023-04-15 14:16:40';99380;;;13;36
30343;BME280;17145;49.902;8.680;'2023-04-15 14:19:11';99390;;;12;37
30343;BME280;17145;49.902;8.680;'2023-04-15 14:21:41';99390;;;12;36
30343;BME280;17145;49.902;8.680;'2023-04-15 14:24:10';99390;;;12;39
30343;BME280;17145;49.902;8.680;'2023-04-15 14:26:43';99400;;;12;39
30343;BME280;17145;49.902;8.680;'2023-04-15 14:29:12';99400;;;12;41
30343;BME280;17145;49.902;8.680;'2023-04-15 14:31:48';99420;;;12;42
30343;BME280;17145;49.902;8.680;'2023-04-15 14:34:16';99420;;;13;42
30343;BME280;17145;49.902;8.680;'2023-04-15 14:36:44';99430;;;12;42
30343;BME280;17145;49.902;8.680;'2023-04-15 14:39:12';99440;;;12;42
30343;BME280;17145;49.902;8.680;'2023-04-15 14:41:39';99440;;;12;42
30343;BME280;17145;49.902;8.680;'2023-04-15 14:44:07';99450;;;12;42
30343;BME280;17145;49.902;8.680;'2023-04-15 14:46:35';99460;;;12;42
30343;BME280;17145;49.902;8.680;'2023-04-15 14:49:02';99460;;;12;42
30343;BME280;17145;49.902;8.680;'2023-04-15 14:51:29';99470;;;12;43
30343;BME280;17145;49.902;8.680;'2023-04-15 14:53:57';99470;;;12;43
30343;BME280;17145;49.902;8.680;'2023-04-15 14:56:25';99480;;;11;44
30343;BME280;17145;49.902;8.680;'2023-04-15 14:58:52';99480;;;12;44
30343;BME280;17145;49.902;8.680;'2023-04-15 15:01:20';99480;;;11;45
30343;BME280;17145;49.902;8.680;'2023-04-15 15:03:47';99480;;;11;45
30343;BME280;17145;49.902;8.680;'2023-04-15 15:06:15';99480;;;11;47
30343;BME280;17145;49.902;8.680;'2023-04-15 15:08:42';99480;;;11;47
30343;BME280;17145;49.902;8.680;'2023-04-15 15:11:10';99490;;;12;47
30343;BME280;17145;49.902;8.680;'2023-04-15 15:13:37';99490;;;12;48
30343;BME280;17145;49.902;8.680;'2023-04-15 15:16:05';99490;;;12;48
30343;BME280;17145;49.902;8.680;'2023-04-15 15:18:33';99490;;;11;48
30343;BME280;17145;49.902;8.680;'2023-04-15 15:21:01';99490;;;11;49
30343;BME280;17145;49.902;8.680;'2023-04-15 15:23:28';99500;;;11;49
30343;BME280;17145;49.902;8.680;'2023-04-15 15:25:55';99500;;;11;49
30343;BME280;17145;49.902;8.680;'2023-04-15 15:28:23';99510;;;11;50
30343;BME280;17145;49.902;8.680;'2023-04-15 15:30:51';99510;;;11;50
30343;BME280;17145;49.902;8.680;'2023-04-15 15:33:19';99510;;;11;50
30343;BME280;17145;49.902;8.680;'2023-04-15 15:35:46';99520;;;11;50
30343;BME280;17145;49.902;8.680;'2023-04-15 15:38:13';99520;;;11;50
30343;BME280;17145;49.902;8.680;'2023-04-15 15:40:40';99520;;;11;50
30343;BME280;17145;49.902;8.680;'2023-04-15 15:43:08';99520;;;10;50
30343;BME280;17145;49.902;8.680;'2023-04-15 15:45:35';99520;;;10;52
30343;BME280;17145;49.902;8.680;'2023-04-15 15:48:04';99520;;;10;51
30343;BME280;17145;49.902;8.680;'2023-04-15 15:50:31';99530;;;11;51
30343;BME280;17145;49.902;8.680;'2023-04-15 15:52:58';99530;;;10;50
30343;BME280;17145;49.902;8.680;'2023-04-15 15:55:26';99530;;;10;50
30343;BME280;17145;49.902;8.680;'2023-04-15 15:57:53';99530;;;10;50
30343;BME280;17145;49.902;8.680;'2023-04-15 16:00:20';99530;;;10;49
30343;BME280;17145;49.902;8.680;'2023-04-15 16:02:48';99530;;;10;50
30343;BME280;17145;49.902;8.680;'2023-04-15 16:05:15';99530;;;10;50
30343;BME280;17145;49.902;8.680;'2023-04-15 16:07:42';99530;;;11;50
30343;BME280;17145;49.902;8.680;'2023-04-15 16:10:10';99540;;;11;49
30343;BME280;17145;49.902;8.680;'2023-04-15 16:12:37';99540;;;11;49
30343;BME280;17145;49.902;8.680;'2023-04-15 16:15:06';99540;;;10;49
30343;BME280;17145;49.902;8.680;'2023-04-15 16:17:33';99550;;;10;49
30343;BME280;17145;49.902;8.680;'2023-04-15 16:20:00';99550;;;11;49
30343;BME280;17145;49.902;8.680;'2023-04-15 16:22:28';99550;;;11;50
30343;BME280;17145;49.902;8.680;'2023-04-15 16:24:55';99560;;;11;50
30343;BME280;17145;49.902;8.680;'2023-04-15 16:27:23';99560;;;11;51
30343;BME280;17145;49.902;8.680;'2023-04-15 16:29:50';99560;;;11;51
30343;BME280;17145;49.902;8.680;'2023-04-15 16:32:18';99570;;;11;51
30343;BME280;17145;49.902;8.680;'2023-04-15 16:34:45';99570;;;10;51
30343;BME280;17145;49.902;8.680;'2023-04-15 16:37:13';99570;;;10;51
30343;BME280;17145;49.902;8.680;'2023-04-15 16:39:41';99570;;;11;51