sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35419;BME280;21525;41.240;16.500;2023-05-14T00:01:24;101127.22;;;24.52;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:03:50;101118.44;;;24.09;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:06:16;101129.00;;;23.96;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:08:42;101125.00;;;24.32;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:11:07;101114.09;;;23.65;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:13:34;101105.66;;;23.73;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:16:00;101105.88;;;24.39;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:18:26;101099.88;;;23.22;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:20:52;101102.44;;;23.54;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:23:22;101096.75;;;23.88;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:25:49;101078.00;;;24.32;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:28:15;101073.56;;;24.33;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:30:41;101074.63;;;23.73;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:33:07;101080.38;;;23.52;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:35:33;101072.19;;;23.12;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:38:01;101073.34;;;24.07;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:40:28;101075.72;;;23.41;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:42:54;101077.69;;;23.67;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:45:20;101068.56;;;23.57;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:47:47;101058.31;;;23.37;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:50:15;101052.72;;;23.98;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:52:41;101064.78;;;23.03;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:55:07;101064.72;;;22.89;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T00:57:34;101072.97;;;23.28;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:00:01;101066.28;;;22.93;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:02:27;101067.47;;;22.87;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:04:53;101064.59;;;22.60;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:10:29;101067.47;;;22.41;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:13:42;101066.31;;;22.61;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:16:07;101070.53;;;22.02;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:18:35;101061.47;;;22.99;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:21:01;101072.16;;;22.36;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:23:27;101069.00;;;22.14;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:25:52;101055.41;;;22.04;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:28:21;101055.00;;;22.73;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:33:17;101045.13;;;22.91;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:35:44;101031.56;;;22.36;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:38:12;101041.69;;;21.80;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:40:39;101054.22;;;21.77;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:43:06;101047.59;;;22.49;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:45:35;101053.16;;;22.44;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:48:01;101060.63;;;22.37;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:50:27;101055.00;;;21.79;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:52:53;101057.59;;;22.43;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:55:21;101063.91;;;22.72;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T01:57:50;101069.31;;;22.55;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:00:17;101075.88;;;22.79;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:02:43;101075.47;;;22.71;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:05:11;101073.47;;;22.91;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:07:37;101045.78;;;23.25;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:10:03;101046.31;;;22.56;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:12:30;101030.09;;;22.15;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:14:55;101005.22;;;21.86;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:17:25;100997.47;;;22.90;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:19:51;101008.78;;;23.07;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:22:17;101005.53;;;22.88;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:24:43;100993.03;;;22.74;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:27:08;100987.78;;;21.66;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:29:37;100973.63;;;21.98;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:32:03;100979.16;;;21.94;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:34:28;100981.22;;;21.89;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:36:54;100969.59;;;22.23;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:39:20;100930.31;;;21.99;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:41:46;100934.22;;;21.92;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:44:12;100937.09;;;22.05;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:46:38;100928.22;;;22.50;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:49:03;100942.56;;;22.32;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:51:29;100946.59;;;22.53;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:53:55;100958.31;;;22.35;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:56:20;100971.19;;;22.41;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T02:58:47;100980.56;;;22.76;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:01:13;100990.53;;;22.57;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:03:39;100981.22;;;22.36;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:06:05;100956.94;;;22.12;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:08:31;100937.44;;;23.03;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:10:56;100921.88;;;22.38;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:13:22;100911.50;;;21.88;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:15:48;100922.59;;;22.26;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:18:14;100930.38;;;22.73;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:20:40;100903.50;;;23.22;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:23:06;100887.19;;;22.27;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:25:31;100876.34;;;22.02;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:27:58;100869.63;;;22.55;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:30:24;100881.22;;;22.24;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:32:50;100891.16;;;22.64;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:35:16;100888.34;;;22.82;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:37:42;100889.06;;;22.55;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:40:08;100876.91;;;22.95;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:42:35;100867.44;;;23.05;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:45:01;100864.56;;;22.66;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:47:28;100848.44;;;22.10;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:49:55;100842.50;;;22.65;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:52:21;100845.22;;;22.05;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:54:47;100849.16;;;21.83;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:57:14;100841.47;;;22.82;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T03:59:39;100822.63;;;22.87;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T04:02:05;100821.97;;;22.97;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T04:04:31;100817.47;;;23.12;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T04:06:57;100809.63;;;22.82;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T04:09:23;100798.34;;;22.50;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T04:11:49;100810.25;;;23.28;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T04:14:16;100811.22;;;23.13;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T04:16:43;100798.66;;;23.70;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T04:19:08;100800.22;;;23.60;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T04:38:32;100803.81;;;22.75;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T04:40:57;100817.53;;;23.66;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T04:43:23;100822.03;;;23.78;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T04:45:49;100814.56;;;24.23;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T04:48:16;100816.84;;;23.89;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T04:50:41;100807.78;;;23.25;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T04:53:09;100802.56;;;23.51;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T04:55:35;100802.69;;;23.49;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T04:58:01;100802.31;;;24.07;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:00:28;100784.56;;;23.56;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:02:54;100788.66;;;23.74;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:05:20;100803.91;;;23.97;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:07:46;100811.53;;;23.89;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:10:11;100815.59;;;24.34;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:12:38;100784.91;;;24.79;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:15:04;100802.53;;;24.04;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:17:31;100808.38;;;23.97;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:19:56;100803.00;;;24.24;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:22:22;100799.66;;;24.07;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:24:48;100790.63;;;23.97;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:27:14;100782.19;;;24.56;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:29:40;100785.78;;;24.42;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:32:06;100792.16;;;23.48;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:34:33;100793.50;;;23.94;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:36:59;100808.06;;;24.01;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:39:24;100818.16;;;24.36;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:41:50;100827.84;;;23.97;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:44:16;100819.59;;;24.78;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:49:25;100832.59;;;24.44;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:51:51;100848.66;;;24.68;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:54:16;100844.28;;;24.80;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:56:42;100849.41;;;25.69;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T05:59:08;100855.34;;;27.00;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T06:01:34;100867.72;;;27.23;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T06:04:00;100867.91;;;27.42;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T06:06:27;100855.78;;;27.38;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T06:08:53;100865.94;;;27.67;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T06:11:19;100869.69;;;28.07;98.67
35419;BME280;21525;41.240;16.500;2023-05-14T06:13:46;100862.63;;;27.74;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T06:16:11;100869.59;;;27.66;99.12
35419;BME280;21525;41.240;16.500;2023-05-14T06:18:37;100875.03;;;26.30;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T06:21:03;100880.41;;;26.75;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T06:23:28;100858.50;;;26.94;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T06:25:54;100863.56;;;26.63;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T06:28:20;100856.75;;;27.49;100.00
35419;BME280;21525;41.240;16.500;2023-05-14T06:30:48;100854.63;;;28.27;94.87
35419;BME280;21525;41.240;16.500;2023-05-14T06:33:16;100852.94;;;28.98;79.34
35419;BME280;21525;41.240;16.500;2023-05-14T06:35:41;100855.09;;;28.53;75.42
35419;BME280;21525;41.240;16.500;2023-05-14T06:38:07;100847.34;;;29.61;72.98
35419;BME280;21525;41.240;16.500;2023-05-14T06:40:33;100853.63;;;28.70;75.13
35419;BME280;21525;41.240;16.500;2023-05-14T06:42:58;100846.34;;;29.91;94.04
35419;BME280;21525;41.240;16.500;2023-05-14T06:45:25;100847.50;;;29.98;66.05
35419;BME280;21525;41.240;16.500;2023-05-14T06:47:50;100874.34;;;29.88;67.23
35419;BME280;21525;41.240;16.500;2023-05-14T06:50:16;100888.44;;;30.29;64.22
35419;BME280;21525;41.240;16.500;2023-05-14T06:52:42;100897.13;;;30.79;61.07
35419;BME280;21525;41.240;16.500;2023-05-14T06:55:09;100895.06;;;29.77;61.66
35419;BME280;21525;41.240;16.500;2023-05-14T06:57:35;100882.34;;;29.69;63.95
35419;BME280;21525;41.240;16.500;2023-05-14T07:00:00;100866.59;;;30.04;61.10
35419;BME280;21525;41.240;16.500;2023-05-14T07:02:26;100860.06;;;29.97;61.03
35419;BME280;21525;41.240;16.500;2023-05-14T07:04:52;100883.47;;;29.95;61.59
35419;BME280;21525;41.240;16.500;2023-05-14T07:07:18;100905.53;;;30.47;61.04
35419;BME280;21525;41.240;16.500;2023-05-14T07:09:46;100904.94;;;30.63;59.02
35419;BME280;21525;41.240;16.500;2023-05-14T07:12:12;100899.84;;;30.69;59.66
35419;BME280;21525;41.240;16.500;2023-05-14T07:14:37;100891.25;;;29.98;60.35
35419;BME280;21525;41.240;16.500;2023-05-14T07:17:03;100900.88;;;30.11;60.97
35419;BME280;21525;41.240;16.500;2023-05-14T07:19:29;100913.06;;;29.46;63.24
35419;BME280;21525;41.240;16.500;2023-05-14T07:21:56;100915.31;;;29.60;62.75
35419;BME280;21525;41.240;16.500;2023-05-14T07:24:22;100926.03;;;29.50;63.81
35419;BME280;21525;41.240;16.500;2023-05-14T07:26:48;100924.22;;;29.51;62.98
35419;BME280;21525;41.240;16.500;2023-05-14T07:29:14;100930.28;;;28.92;64.47
35419;BME280;21525;41.240;16.500;2023-05-14T07:31:40;100935.91;;;29.50;64.33
35419;BME280;21525;41.240;16.500;2023-05-14T07:34:05;100936.78;;;29.50;64.89
35419;BME280;21525;41.240;16.500;2023-05-14T07:36:33;100930.91;;;29.75;62.67
35419;BME280;21525;41.240;16.500;2023-05-14T07:38:59;100925.94;;;29.71;62.05
35419;BME280;21525;41.240;16.500;2023-05-14T07:41:24;100925.56;;;29.85;61.37
35419;BME280;21525;41.240;16.500;2023-05-14T07:43:50;100922.06;;;29.45;63.70
35419;BME280;21525;41.240;16.500;2023-05-14T07:46:16;100914.84;;;29.05;63.87
35419;BME280;21525;41.240;16.500;2023-05-14T07:48:41;100907.09;;;30.01;60.94
35419;BME280;21525;41.240;16.500;2023-05-14T07:51:07;100910.97;;;29.19;63.54
35419;BME280;21525;41.240;16.500;2023-05-14T07:53:33;100912.16;;;29.85;61.17
35419;BME280;21525;41.240;16.500;2023-05-14T07:55:59;100914.72;;;30.35;60.61
35419;BME280;21525;41.240;16.500;2023-05-14T07:58:24;100915.56;;;30.26;59.76
35419;BME280;21525;41.240;16.500;2023-05-14T08:00:52;100904.09;;;29.75;61.88
35419;BME280;21525;41.240;16.500;2023-05-14T08:03:18;100905.84;;;30.15;59.37
35419;BME280;21525;41.240;16.500;2023-05-14T08:05:44;100910.88;;;29.39;61.81
35419;BME280;21525;41.240;16.500;2023-05-14T08:08:10;100909.56;;;29.24;61.83
35419;BME280;21525;41.240;16.500;2023-05-14T08:10:37;100895.31;;;29.64;61.19
35419;BME280;21525;41.240;16.500;2023-05-14T08:13:02;100893.19;;;29.67;60.50
35419;BME280;21525;41.240;16.500;2023-05-14T08:15:28;100896.28;;;29.53;60.79
35419;BME280;21525;41.240;16.500;2023-05-14T08:17:54;100881.53;;;29.88;59.84
35419;BME280;21525;41.240;16.500;2023-05-14T08:20:20;100883.19;;;29.29;59.98
35419;BME280;21525;41.240;16.500;2023-05-14T08:22:46;100877.66;;;29.61;60.01
35419;BME280;21525;41.240;16.500;2023-05-14T08:25:12;100874.84;;;29.53;59.91
35419;BME280;21525;41.240;16.500;2023-05-14T08:27:38;100892.63;;;29.14;60.76
35419;BME280;21525;41.240;16.500;2023-05-14T08:30:05;100888.28;;;29.32;60.65
35419;BME280;21525;41.240;16.500;2023-05-14T08:32:31;100893.63;;;29.63;60.01
35419;BME280;21525;41.240;16.500;2023-05-14T08:34:56;100894.75;;;29.51;60.30
35419;BME280;21525;41.240;16.500;2023-05-14T08:37:22;100910.00;;;28.16;64.56
35419;BME280;21525;41.240;16.500;2023-05-14T08:39:48;100896.03;;;28.95;62.87
35419;BME280;21525;41.240;16.500;2023-05-14T08:42:14;100889.81;;;29.25;62.98
35419;BME280;21525;41.240;16.500;2023-05-14T08:44:48;100878.56;;;28.70;63.67
35419;BME280;21525;41.240;16.500;2023-05-14T08:47:20;100871.53;;;28.28;65.29
35419;BME280;21525;41.240;16.500;2023-05-14T08:49:49;100873.63;;;28.45;65.56
35419;BME280;21525;41.240;16.500;2023-05-14T08:52:17;100850.56;;;28.12;66.51
35419;BME280;21525;41.240;16.500;2023-05-14T08:54:44;100843.84;;;28.59;63.79
35419;BME280;21525;41.240;16.500;2023-05-14T08:57:11;100837.13;;;28.95;62.84
35419;BME280;21525;41.240;16.500;2023-05-14T08:59:37;100841.06;;;29.31;61.88
35419;BME280;21525;41.240;16.500;2023-05-14T09:02:04;100842.25;;;29.48;61.58
35419;BME280;21525;41.240;16.500;2023-05-14T09:04:31;100829.59;;;30.08;60.30
35419;BME280;21525;41.240;16.500;2023-05-14T09:06:59;100823.72;;;29.35;60.50
35419;BME280;21525;41.240;16.500;2023-05-14T09:09:26;100834.44;;;29.35;60.44
35419;BME280;21525;41.240;16.500;2023-05-14T09:11:52;100849.25;;;28.90;61.21
35419;BME280;21525;41.240;16.500;2023-05-14T09:14:19;100851.94;;;28.69;62.73
35419;BME280;21525;41.240;16.500;2023-05-14T09:16:47;100836.16;;;28.96;62.09
35419;BME280;21525;41.240;16.500;2023-05-14T09:19:14;100832.47;;;28.57;63.62
35419;BME280;21525;41.240;16.500;2023-05-14T09:21:43;100829.19;;;28.12;65.31
35419;BME280;21525;41.240;16.500;2023-05-14T09:24:21;100822.47;;;28.18;64.60
35419;BME280;21525;41.240;16.500;2023-05-14T09:26:54;100821.41;;;28.09;66.17
35419;BME280;21525;41.240;16.500;2023-05-14T09:29:23;100818.09;;;28.37;63.27
35419;BME280;21525;41.240;16.500;2023-05-14T09:31:49;100807.81;;;28.33;64.13
35419;BME280;21525;41.240;16.500;2023-05-14T09:34:34;100811.66;;;28.40;64.45
35419;BME280;21525;41.240;16.500;2023-05-14T09:37:04;100811.19;;;28.56;63.82
35419;BME280;21525;41.240;16.500;2023-05-14T09:39:31;100818.09;;;27.64;67.63
35419;BME280;21525;41.240;16.500;2023-05-14T09:41:58;100806.44;;;28.18;65.82
35419;BME280;21525;41.240;16.500;2023-05-14T09:44:24;100817.91;;;28.81;64.28
35419;BME280;21525;41.240;16.500;2023-05-14T09:46:51;100825.72;;;28.00;66.26
35419;BME280;21525;41.240;16.500;2023-05-14T09:49:18;100822.53;;;28.27;64.65
35419;BME280;21525;41.240;16.500;2023-05-14T09:51:44;100800.50;;;28.65;64.41
35419;BME280;21525;41.240;16.500;2023-05-14T09:54:09;100802.81;;;28.80;63.53
35419;BME280;21525;41.240;16.500;2023-05-14T09:56:36;100812.28;;;28.12;66.15
35419;BME280;21525;41.240;16.500;2023-05-14T09:59:02;100805.66;;;29.28;61.70
35419;BME280;21525;41.240;16.500;2023-05-14T10:01:29;100790.34;;;29.68;60.93
35419;BME280;21525;41.240;16.500;2023-05-14T10:03:56;100794.16;;;29.66;60.86
35419;BME280;21525;41.240;16.500;2023-05-14T10:06:29;100792.31;;;29.57;61.35
35419;BME280;21525;41.240;16.500;2023-05-14T10:09:00;100795.44;;;30.00;58.69
35419;BME280;21525;41.240;16.500;2023-05-14T10:11:31;100798.81;;;29.83;58.46
35419;BME280;21525;41.240;16.500;2023-05-14T10:14:07;100784.75;;;30.47;56.72
35419;BME280;21525;41.240;16.500;2023-05-14T10:16:36;100786.09;;;30.98;56.27
35419;BME280;21525;41.240;16.500;2023-05-14T10:19:08;100780.25;;;30.38;56.98
35419;BME280;21525;41.240;16.500;2023-05-14T10:21:36;100770.28;;;30.67;56.30
35419;BME280;21525;41.240;16.500;2023-05-14T10:24:03;100774.72;;;31.31;55.00
35419;BME280;21525;41.240;16.500;2023-05-14T10:26:31;100772.28;;;29.70;58.81
35419;BME280;21525;41.240;16.500;2023-05-14T10:28:57;100772.25;;;29.90;59.00
35419;BME280;21525;41.240;16.500;2023-05-14T10:31:52;100773.66;;;30.69;57.03
35419;BME280;21525;41.240;16.500;2023-05-14T10:37:05;100771.44;;;29.99;57.92
35419;BME280;21525;41.240;16.500;2023-05-14T10:39:42;100774.50;;;29.17;63.77
35419;BME280;21525;41.240;16.500;2023-05-14T10:42:12;100793.88;;;27.33;72.13
35419;BME280;21525;41.240;16.500;2023-05-14T10:45:00;100810.94;;;26.76;78.41
35419;BME280;21525;41.240;16.500;2023-05-14T10:47:27;100825.94;;;25.50;86.01
35419;BME280;21525;41.240;16.500;2023-05-14T10:49:58;100823.72;;;26.95;80.39
35419;BME280;21525;41.240;16.500;2023-05-14T10:52:25;100834.84;;;27.12;79.12
35419;BME280;21525;41.240;16.500;2023-05-14T10:54:55;100828.88;;;26.52;82.78
35419;BME280;21525;41.240;16.500;2023-05-14T10:57:23;100810.94;;;26.99;78.97
35419;BME280;21525;41.240;16.500;2023-05-14T10:59:51;100797.94;;;26.83;78.77
35419;BME280;21525;41.240;16.500;2023-05-14T11:02:31;100806.13;;;26.24;83.74
35419;BME280;21525;41.240;16.500;2023-05-14T11:07:33;100796.81;;;25.84;87.53
35419;BME280;21525;41.240;16.500;2023-05-14T11:12:27;100816.75;;;26.82;81.50
35419;BME280;21525;41.240;16.500;2023-05-14T11:14:56;100799.84;;;25.42;88.01
35419;BME280;21525;41.240;16.500;2023-05-14T11:17:27;100799.94;;;25.30;89.29
35419;BME280;21525;41.240;16.500;2023-05-14T11:19:54;100800.75;;;27.04;79.94
35419;BME280;21525;41.240;16.500;2023-05-14T11:22:20;100800.72;;;26.37;82.47
35419;BME280;21525;41.240;16.500;2023-05-14T11:24:46;100799.91;;;26.92;79.99
35419;BME280;21525;41.240;16.500;2023-05-14T11:27:11;100799.28;;;26.44;82.66
35419;BME280;21525;41.240;16.500;2023-05-14T11:29:37;100805.97;;;26.61;79.13
35419;BME280;21525;41.240;16.500;2023-05-14T11:32:06;100799.91;;;27.90;73.48
35419;BME280;21525;41.240;16.500;2023-05-14T11:34:32;100819.31;;;26.61;78.75
35419;BME280;21525;41.240;16.500;2023-05-14T11:37:04;100795.69;;;27.76;74.18
35419;BME280;21525;41.240;16.500;2023-05-14T11:39:33;100782.22;;;27.34;77.83
35419;BME280;21525;41.240;16.500;2023-05-14T11:42:10;100773.28;;;27.24;77.40
35419;BME280;21525;41.240;16.500;2023-05-14T11:44:40;100792.50;;;26.85;79.08
35419;BME280;21525;41.240;16.500;2023-05-14T11:47:09;100795.69;;;27.44;74.53
35419;BME280;21525;41.240;16.500;2023-05-14T11:49:36;100789.94;;;27.17;76.74
35419;BME280;21525;41.240;16.500;2023-05-14T11:52:04;100775.63;;;28.44;69.38
35419;BME280;21525;41.240;16.500;2023-05-14T11:54:31;100789.97;;;28.43;70.17
35419;BME280;21525;41.240;16.500;2023-05-14T11:57:00;100795.38;;;27.69;71.71
35419;BME280;21525;41.240;16.500;2023-05-14T11:59:27;100783.31;;;27.32;75.02
35419;BME280;21525;41.240;16.500;2023-05-14T12:01:54;100784.81;;;27.68;75.13
35419;BME280;21525;41.240;16.500;2023-05-14T12:04:20;100793.38;;;28.03;71.83
35419;BME280;21525;41.240;16.500;2023-05-14T12:06:51;100790.50;;;29.48;65.91
35419;BME280;21525;41.240;16.500;2023-05-14T12:09:18;100779.63;;;29.78;63.40
35419;BME280;21525;41.240;16.500;2023-05-14T12:11:49;100778.44;;;30.29;60.77
35419;BME280;21525;41.240;16.500;2023-05-14T12:14:19;100770.66;;;30.35;60.35
35419;BME280;21525;41.240;16.500;2023-05-14T12:16:47;100768.31;;;30.60;60.19
35419;BME280;21525;41.240;16.500;2023-05-14T12:19:14;100776.53;;;30.02;61.19
35419;BME280;21525;41.240;16.500;2023-05-14T12:21:42;100776.91;;;29.39;63.27
35419;BME280;21525;41.240;16.500;2023-05-14T12:24:10;100783.44;;;28.87;64.48
35419;BME280;21525;41.240;16.500;2023-05-14T12:26:36;100774.19;;;29.11;66.00
35419;BME280;21525;41.240;16.500;2023-05-14T12:29:03;100775.78;;;29.23;64.50
35419;BME280;21525;41.240;16.500;2023-05-14T12:31:35;100759.50;;;28.86;66.87
35419;BME280;21525;41.240;16.500;2023-05-14T12:34:02;100757.25;;;28.30;70.37
35419;BME280;21525;41.240;16.500;2023-05-14T12:36:29;100743.44;;;28.86;68.56
35419;BME280;21525;41.240;16.500;2023-05-14T12:38:58;100743.47;;;27.72;73.61
35419;BME280;21525;41.240;16.500;2023-05-14T12:41:29;100739.34;;;28.51;70.75
35419;BME280;21525;41.240;16.500;2023-05-14T12:43:55;100748.81;;;28.14;71.14
35419;BME280;21525;41.240;16.500;2023-05-14T12:46:22;100754.53;;;28.51;71.48
35419;BME280;21525;41.240;16.500;2023-05-14T12:48:48;100760.47;;;28.54;70.13
35419;BME280;21525;41.240;16.500;2023-05-14T12:51:14;100773.94;;;29.23;66.96
35419;BME280;21525;41.240;16.500;2023-05-14T12:53:39;100779.81;;;28.67;67.73
35419;BME280;21525;41.240;16.500;2023-05-14T12:56:05;100786.59;;;27.99;71.90
35419;BME280;21525;41.240;16.500;2023-05-14T12:58:31;100787.78;;;27.86;70.13
35419;BME280;21525;41.240;16.500;2023-05-14T13:00:57;100792.78;;;28.41;69.04
35419;BME280;21525;41.240;16.500;2023-05-14T13:03:23;100801.16;;;28.27;68.39
35419;BME280;21525;41.240;16.500;2023-05-14T13:05:52;100792.53;;;28.03;69.44
35419;BME280;21525;41.240;16.500;2023-05-14T13:08:20;100792.91;;;28.19;69.17