sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31809;DHT22;18379;48.208;-1.518;2023-12-29T00:03:20;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T00:08:21;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T00:13:22;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T00:18:24;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T00:23:25;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T00:28:25;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T00:33:26;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T00:38:27;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T00:43:28;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T00:48:29;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T00:53:30;10.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T00:58:33;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T01:03:34;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T01:08:35;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T01:13:36;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T01:18:36;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T01:23:37;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T01:28:37;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T01:33:38;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T01:38:39;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T01:49:02;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T01:54:03;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T01:59:03;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T02:04:05;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T02:09:06;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T02:14:06;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T02:19:38;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T02:24:48;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T02:30:01;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T02:35:04;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T02:40:08;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T02:45:09;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T02:50:11;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T02:55:12;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T03:00:13;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T03:05:14;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T03:10:15;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T03:15:16;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T03:20:16;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T03:25:17;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T03:30:17;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T03:35:18;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T03:40:19;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T03:45:19;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T03:50:20;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T03:55:20;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T04:00:21;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T04:05:22;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T04:10:22;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T04:15:23;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T04:20:24;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T04:25:24;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T04:30:25;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T04:35:26;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T04:40:27;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T04:45:27;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T04:50:29;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T04:55:30;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T05:00:30;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T05:05:31;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T05:10:31;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T05:15:35;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T05:20:36;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T05:25:37;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T05:30:37;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T05:35:38;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T05:40:39;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T05:45:40;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T05:50:40;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T05:55:42;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T06:00:43;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T06:05:45;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T06:10:45;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T06:15:46;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T06:20:47;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T06:25:47;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T06:30:48;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T06:35:50;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T06:40:50;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T06:45:51;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T06:50:52;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T06:55:52;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T07:00:53;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T07:05:54;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T07:10:54;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T07:15:55;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T07:20:56;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T07:25:56;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T07:30:57;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T07:35:58;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T07:41:01;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T07:46:02;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T07:51:06;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T07:56:07;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T08:01:07;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T08:06:08;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T08:11:16;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T08:16:17;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T08:21:21;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T08:26:22;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T08:31:23;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T08:36:24;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T08:41:25;10.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T08:46:25;10.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T08:51:26;10.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T08:56:27;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T09:01:29;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T09:06:30;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T09:11:30;11.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T09:16:31;11.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T09:21:31;11.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T09:26:32;11.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T09:31:34;11.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T09:36:34;11.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T09:41:38;11.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T09:46:41;11.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T09:51:42;11.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T09:56:43;11.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T10:01:45;12.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T10:06:48;12.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T10:11:50;12.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T10:17:02;12.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T10:22:15;12.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T10:27:19;12.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T10:32:20;12.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T10:37:23;12.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T10:42:24;12.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T10:47:25;12.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T10:52:26;12.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T10:57:26;12.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T11:02:27;12.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T11:07:34;12.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T11:12:38;12.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T11:17:41;12.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T11:22:49;12.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T11:27:51;12.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T11:33:15;12.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T11:43:27;12.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T11:48:53;12.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T11:54:05;12.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T11:59:17;12.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T12:04:39;12.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T12:09:48;12.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T12:14:54;12.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T12:20:18;13.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T12:25:18;12.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T12:30:20;13.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T12:35:21;13.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T12:40:26;13.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T12:45:34;13.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T12:50:35;13.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T12:55:37;14.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T13:00:38;13.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T13:05:39;13.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T13:10:43;13.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T13:15:48;13.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T13:20:49;13.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T13:25:54;13.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T13:30:56;13.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T13:41:29;13.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T13:46:31;13.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T13:51:32;13.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T13:56:33;12.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T14:01:37;12.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T14:06:47;12.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T14:11:49;12.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T14:16:53;12.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T14:21:54;12.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T14:26:56;12.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T14:31:57;12.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T14:37:01;12.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T14:42:01;12.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T14:47:02;12.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T14:52:03;12.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T14:57:04;12.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T15:02:05;12.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T15:07:08;12.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T15:12:08;12.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T15:17:09;11.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T15:22:09;11.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T15:27:10;11.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T15:32:11;11.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T15:37:11;11.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T15:42:12;11.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T15:47:12;11.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T15:52:13;11.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T15:57:14;11.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T16:02:14;11.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T16:07:15;11.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T16:12:16;11.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T16:17:17;11.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T16:22:18;11.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T16:27:19;11.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T16:32:21;11.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T16:37:23;11.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T16:42:24;11.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T16:47:25;11.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T16:52:25;11.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T16:57:26;11.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T17:02:27;11.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T17:07:27;11.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T17:12:28;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T17:17:29;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T17:22:29;11.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T17:27:30;11.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T17:32:31;11.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T17:37:31;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T17:42:33;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T17:47:33;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T17:52:34;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T17:57:35;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T18:02:39;10.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T18:07:40;10.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T18:12:41;10.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T18:17:42;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T18:22:42;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T18:27:43;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T18:32:44;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T18:37:44;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T18:42:46;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T18:47:47;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T18:52:47;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T18:57:50;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T19:02:51;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T19:07:52;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T19:12:52;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T19:17:53;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T19:22:53;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T19:27:54;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T19:32:57;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T19:37:57;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T19:42:58;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T19:47:59;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T19:53:00;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T19:58:01;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T20:03:03;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T20:08:08;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T20:13:09;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T20:18:10;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T20:23:11;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T20:28:12;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T20:33:13;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T20:38:14;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T20:43:14;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T20:48:15;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T20:53:16;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T20:58:16;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T21:03:19;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T21:08:19;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T21:13:20;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T21:18:21;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T21:23:22;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T21:28:22;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T21:33:24;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T21:38:25;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T21:43:25;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T21:48:26;10.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T21:53:26;10.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T21:58:28;10.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T22:03:28;9.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T22:08:29;9.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T22:13:29;9.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T22:18:30;9.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T22:23:32;9.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T22:28:32;9.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T22:33:34;9.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T22:38:34;9.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T22:43:35;9.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T22:48:36;9.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T22:53:37;9.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T22:58:38;9.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T23:03:39;9.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T23:08:40;9.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T23:13:40;9.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T23:18:41;9.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T23:23:43;8.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T23:28:43;9.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T23:33:44;8.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T23:38:44;8.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T23:43:45;8.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T23:48:49;8.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T23:53:49;8.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-12-29T23:58:50;8.60;99.90
