sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36352;DHT22;22382;44.768;17.206;2022-11-12T00:00:58;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:03:25;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:05:53;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:08:20;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:10:47;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:13:15;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:15:42;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:18:09;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:20:36;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:23:03;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:25:30;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:28:05;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:30:32;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:33:03;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:35:31;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:37:59;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:40:27;6.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:42:54;6.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:45:21;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:47:48;6.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:50:15;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:52:42;6.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:55:09;6.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T00:57:36;6.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:00:05;6.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:02:33;6.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:05:08;6.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:07:35;5.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:10:02;5.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:12:30;5.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:14:58;5.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:17:25;5.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:19:52;5.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:22:19;5.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:24:45;5.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:27:13;5.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:29:40;5.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:32:07;6.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:34:34;6.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:37:01;6.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:39:28;6.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:41:54;6.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:44:24;6.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:47:00;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:49:46;6.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:52:23;6.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:54:54;6.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T01:57:30;6.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:00:08;6.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:02:37;6.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:05:07;6.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:07:36;6.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:10:05;6.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:12:33;6.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:15:19;6.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:17:46;7.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:20:13;7.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:22:41;7.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:25:13;7.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:27:43;7.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:30:11;7.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:32:38;7.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:35:05;7.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:37:32;7.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:39:59;7.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:42:26;7.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:44:53;7.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:47:20;7.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:49:47;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:52:14;7.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:54:41;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:57:08;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T02:59:35;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:02:02;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:04:29;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:06:56;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:09:23;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:11:50;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:14:17;7.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:16:44;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:19:11;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:21:38;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:24:05;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:26:32;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:29:02;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:31:29;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:33:56;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:36:23;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:38:50;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:41:17;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:43:44;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:46:11;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:48:38;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:51:05;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:53:32;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:55:59;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T03:58:26;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:00:53;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:03:20;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:05:47;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:08:33;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:11:14;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:13:42;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:18:59;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:21:46;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:27:12;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:29:39;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:32:25;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:34:53;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:37:22;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:39:50;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:42:18;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:45:08;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:47:40;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:50:15;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:52:43;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:55:10;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T04:57:37;7.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:00:05;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:02:32;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:04:59;7.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:07:25;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:09:52;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:12:19;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:14:46;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:17:13;7.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:19:40;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:22:09;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:24:56;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:27:23;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:29:50;7.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:32:17;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:34:44;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:37:12;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:39:39;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:42:06;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:44:39;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:47:06;7.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:49:33;7.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:52:00;8.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:54:27;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:56:54;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T05:59:21;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:01:48;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:04:15;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:06:43;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:09:10;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:11:37;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:14:04;8.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:16:32;8.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:18:59;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:21:26;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:23:57;8.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:26:26;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:28:53;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:31:21;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:33:48;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:36:18;8.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:38:45;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:41:13;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:43:40;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:46:12;8.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:48:40;8.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:51:18;8.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:53:46;8.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:56:14;8.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T06:58:41;8.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:01:15;8.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:03:43;8.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:06:15;8.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:08:46;9.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:11:16;9.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:13:44;9.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:16:12;9.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:18:45;9.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:21:15;9.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:23:43;9.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:26:20;9.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:28:49;9.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:31:18;9.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:33:45;9.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:36:16;9.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:38:44;9.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:41:19;9.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:43:50;9.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:46:23;9.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:48:51;9.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:51:20;9.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:53:49;9.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:56:25;9.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T07:58:52;9.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:01:37;9.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:04:07;10.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:06:35;9.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:09:05;9.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:11:33;9.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:14:00;9.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:16:28;10.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:18:55;9.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:21:22;10.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:23:49;10.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:26:18;10.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:28:46;10.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:31:15;10.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:33:42;10.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:36:11;10.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:38:39;10.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:41:09;10.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:43:38;10.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:46:06;10.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:48:33;10.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:51:03;10.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:53:30;10.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:55:58;10.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T08:58:25;10.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:00:53;10.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:03:23;10.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:05:51;10.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:08:21;10.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:10:49;10.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:13:17;10.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:15:45;11.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:18:14;11.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:20:42;11.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:23:13;11.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:25:41;11.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:28:13;11.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:30:44;11.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:33:21;11.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:35:50;11.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:38:17;11.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:41:13;11.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:43:52;11.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:52:04;11.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:54:34;11.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:57:01;11.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T09:59:31;11.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T10:07:39;12.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T10:13:08;12.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T10:21:35;12.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T10:24:10;12.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T10:26:39;12.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T10:29:30;13.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T10:32:00;13.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T10:34:28;13.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T10:37:00;13.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T10:39:37;12.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T10:42:07;12.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T10:44:37;13.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T10:47:26;13.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T10:52:29;13.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T10:55:15;13.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T10:57:42;13.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T11:00:19;13.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T11:02:51;14.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T11:05:31;14.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T11:07:59;14.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T11:15:35;13.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T11:18:03;13.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T11:20:38;13.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T11:25:48;13.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T11:36:50;13.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T11:46:04;13.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T11:48:19;13.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T11:54:01;13.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T11:56:41;13.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T12:05:00;13.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T12:07:44;13.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T12:10:35;13.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T12:22:20;13.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T12:25:00;13.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T12:27:33;13.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T12:32:40;13.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T12:35:29;13.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T12:41:29;13.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T12:43:45;13.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T12:46:14;13.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T12:48:44;13.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T12:51:12;13.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T12:53:39;13.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T12:58:56;13.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T13:01:32;13.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T13:04:06;13.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T13:17:10;13.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T13:35:28;13.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T13:41:16;13.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T13:43:45;13.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T13:46:32;13.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T13:49:20;13.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T13:51:49;13.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T13:54:35;13.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T13:57:14;13.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T13:59:45;13.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:02:22;13.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:04:51;13.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:12:53;13.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:21:30;12.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:23:59;12.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:26:41;12.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:29:18;12.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:31:45;12.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:34:26;12.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:36:53;12.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:39:23;12.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:41:51;12.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:44:27;12.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:46:58;12.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:49:46;12.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:52:15;12.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:54:47;12.60;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T14:57:26;12.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:00:00;12.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:02:42;12.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:05:25;12.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:08:03;12.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:10:36;11.90;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:13:13;11.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:16:05;11.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:18:34;11.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:21:12;11.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:23:47;11.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:26:24;11.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:28:58;11.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:31:27;11.80;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:39:41;11.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:42:35;11.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:45:10;11.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:47:39;11.70;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:52:39;11.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:55:08;11.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T15:57:42;11.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:02:46;11.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:05:15;11.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:07:42;11.50;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:10:14;11.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:12:45;11.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:15:17;11.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:17:46;11.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:20:16;11.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:22:44;11.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:25:11;11.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:27:38;11.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:30:13;11.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:32:41;11.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:35:08;11.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:37:35;11.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:40:08;11.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:42:37;11.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:45:12;11.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:47:46;11.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:50:16;11.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:52:43;11.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:55:10;11.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T16:57:37;11.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:00:05;11.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:02:33;11.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:05:19;11.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:07:47;11.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:10:15;11.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:12:43;11.40;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:15:13;11.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:17:40;11.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:20:08;11.30;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:22:36;11.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:25:04;11.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:27:31;11.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:29:58;11.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:32:25;11.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:34:52;11.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:37:20;11.20;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:39:47;11.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:42:14;11.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:44:41;11.10;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:47:08;11.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:49:35;11.00;99.90
36352;DHT22;22382;44.768;17.206;2022-11-12T17:52:03;11.00;99.90