sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19880;DHT22;10102;50.828;4.416;2022-08-18T00:01:20;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:03:47;21.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:06:13;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:08:39;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:11:05;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:13:31;21.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:15:57;20.80;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:18:22;21.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:20:48;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:23:14;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:25:40;21.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:28:06;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:30:32;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:32:58;20.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:35:36;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:38:04;21.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:40:36;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:43:04;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:45:35;20.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:48:06;21.40;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:50:44;21.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:53:24;21.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:55:52;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T00:58:32;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:00:59;20.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:03:27;20.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:06:04;20.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:08:30;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:10:58;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:13:29;20.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:15:56;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:18:22;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:21:22;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:24:09;20.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:26:38;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:29:11;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:31:40;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:34:08;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:36:36;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:39:04;20.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:41:30;20.80;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:43:58;20.70;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:46:25;20.70;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:48:51;20.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:51:18;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:53:46;21.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:56:13;21.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T01:58:43;21.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:01:08;21.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:03:40;21.20;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:06:12;21.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:08:39;21.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:11:06;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:13:33;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:15:59;21.40;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:18:28;21.20;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:20:56;21.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:23:22;21.40;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:25:48;21.40;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:28:15;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:30:41;21.40;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:33:08;21.40;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:35:34;21.40;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:38:02;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:40:28;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:42:54;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:45:21;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:47:52;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:50:18;21.70;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:52:44;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:55:10;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T02:57:44;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:00:15;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:02:48;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:05:16;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:07:43;21.40;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:10:10;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:12:36;21.40;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:15:02;21.40;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:17:28;21.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:19:54;21.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:22:19;21.20;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:24:45;21.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:27:11;21.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:29:37;21.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:32:05;20.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:34:32;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:36:57;21.70;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:39:23;21.40;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:41:51;21.40;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:44:21;21.40;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:46:49;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:49:16;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:51:44;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:54:13;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:56:41;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T03:59:15;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:01:43;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:04:14;21.70;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:06:49;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:09:18;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:11:44;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:14:18;21.70;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:16:45;21.70;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:19:14;21.70;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:21:41;21.70;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:24:09;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:26:41;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:29:09;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:31:35;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:34:02;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:36:30;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:39:01;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:41:27;21.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:43:57;21.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:46:24;21.80;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:48:52;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:51:26;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:53:54;21.70;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:56:25;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T04:59:05;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:01:42;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:04:10;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:06:38;22.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:09:06;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:11:33;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:14:02;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:16:29;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:19:08;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:21:37;22.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:24:09;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:26:36;21.70;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:29:02;21.80;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:31:29;21.70;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:33:55;22.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:39:23;21.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:42:07;21.80;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:44:39;21.80;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:49:43;21.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:52:20;22.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:55:03;22.40;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T05:57:55;22.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T06:00:21;22.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T06:05:26;22.20;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T06:07:59;22.20;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T06:10:26;22.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T06:12:55;22.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T06:15:35;22.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T06:21:49;22.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T06:24:37;21.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T06:27:27;21.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T06:30:04;21.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T06:39:01;21.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T06:44:09;22.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T06:46:49;22.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T06:49:42;22.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T06:54:43;22.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T06:58:20;22.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T07:02:54;22.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T07:05:27;22.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T07:11:21;23.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T07:13:56;23.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T07:21:35;23.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T07:27:13;24.20;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T07:30:09;24.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T07:35:51;24.20;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T07:38:25;24.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T07:40:59;23.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T07:43:38;23.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T07:46:15;24.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T07:48:42;24.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T08:02:51;24.40;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T08:30:29;25.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T08:35:53;25.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T08:38:29;25.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T08:41:07;25.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T08:43:44;25.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T08:46:16;25.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T08:52:37;25.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T08:54:47;25.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T08:57:16;25.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T08:59:44;25.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T09:02:31;25.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T09:05:09;25.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T09:16:18;25.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T09:21:41;25.80;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T09:37:58;26.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T09:40:54;26.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T09:51:55;27.20;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T09:54:26;27.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T09:57:04;27.40;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T10:02:04;27.70;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T10:04:34;28.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T10:07:16;28.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T10:21:23;28.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T10:31:24;27.80;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T10:33:59;28.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T10:39:10;27.70;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T10:41:37;28.80;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T10:44:13;29.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T10:46:42;29.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T10:54:59;29.30;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T11:00:09;28.70;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T11:05:43;29.00;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T11:08:13;29.60;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T11:10:41;30.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T11:18:38;33.80;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T11:21:24;32.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T11:24:07;32.50;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T11:26:36;31.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T11:34:44;30.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T11:39:57;30.80;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T11:42:29;30.90;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T11:45:15;31.40;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T11:48:19;32.70;99.40
19880;DHT22;10102;50.828;4.416;2022-08-18T11:53:24;32.90;97.30
19880;DHT22;10102;50.828;4.416;2022-08-18T11:58:47;31.60;98.30
19880;DHT22;10102;50.828;4.416;2022-08-18T12:04:06;31.10;99.90
19880;DHT22;10102;50.828;4.416;2022-08-18T12:06:33;31.50;99.60
19880;DHT22;10102;50.828;4.416;2022-08-18T12:11:33;33.20;97.40
19880;DHT22;10102;50.828;4.416;2022-08-18T12:14:08;36.50;97.70
19880;DHT22;10102;50.828;4.416;2022-08-18T12:16:39;37.00;91.90
19880;DHT22;10102;50.828;4.416;2022-08-18T12:19:07;40.60;82.30
19880;DHT22;10102;50.828;4.416;2022-08-18T12:21:46;43.20;72.50
19880;DHT22;10102;50.828;4.416;2022-08-18T12:24:26;42.60;67.10
19880;DHT22;10102;50.828;4.416;2022-08-18T12:26:52;42.90;67.70
19880;DHT22;10102;50.828;4.416;2022-08-18T12:29:18;43.90;65.20
19880;DHT22;10102;50.828;4.416;2022-08-18T12:31:45;45.30;62.50
19880;DHT22;10102;50.828;4.416;2022-08-18T12:34:12;46.30;60.10
19880;DHT22;10102;50.828;4.416;2022-08-18T12:36:38;46.70;57.40
19880;DHT22;10102;50.828;4.416;2022-08-18T12:39:04;45.90;57.70
19880;DHT22;10102;50.828;4.416;2022-08-18T12:41:30;46.70;57.10
19880;DHT22;10102;50.828;4.416;2022-08-18T12:43:56;48.30;54.90
19880;DHT22;10102;50.828;4.416;2022-08-18T12:46:21;48.90;53.30
19880;DHT22;10102;50.828;4.416;2022-08-18T12:48:48;49.80;52.10
19880;DHT22;10102;50.828;4.416;2022-08-18T12:51:13;50.90;51.20
19880;DHT22;10102;50.828;4.416;2022-08-18T12:53:40;51.10;49.70
19880;DHT22;10102;50.828;4.416;2022-08-18T12:58:49;47.20;52.00
19880;DHT22;10102;50.828;4.416;2022-08-18T13:01:16;44.80;54.70
19880;DHT22;10102;50.828;4.416;2022-08-18T13:03:42;43.10;56.70
19880;DHT22;10102;50.828;4.416;2022-08-18T13:06:10;41.60;59.00
19880;DHT22;10102;50.828;4.416;2022-08-18T13:08:36;40.40;61.30
19880;DHT22;10102;50.828;4.416;2022-08-18T13:11:02;38.90;63.70
19880;DHT22;10102;50.828;4.416;2022-08-18T13:13:29;37.90;64.90
19880;DHT22;10102;50.828;4.416;2022-08-18T13:15:55;37.40;67.30
19880;DHT22;10102;50.828;4.416;2022-08-18T13:18:21;40.00;63.40
19880;DHT22;10102;50.828;4.416;2022-08-18T13:20:48;42.90;58.70
19880;DHT22;10102;50.828;4.416;2022-08-18T13:23:14;45.40;54.80
19880;DHT22;10102;50.828;4.416;2022-08-18T13:25:40;47.30;53.00
19880;DHT22;10102;50.828;4.416;2022-08-18T13:28:06;48.50;51.50
19880;DHT22;10102;50.828;4.416;2022-08-18T13:30:32;50.00;50.60
19880;DHT22;10102;50.828;4.416;2022-08-18T13:33:01;50.50;49.80
19880;DHT22;10102;50.828;4.416;2022-08-18T13:35:28;51.40;50.00
19880;DHT22;10102;50.828;4.416;2022-08-18T13:37:54;51.70;48.50
19880;DHT22;10102;50.828;4.416;2022-08-18T13:40:20;50.70;48.50
19880;DHT22;10102;50.828;4.416;2022-08-18T13:42:47;50.10;49.30
19880;DHT22;10102;50.828;4.416;2022-08-18T13:45:20;49.90;49.10
19880;DHT22;10102;50.828;4.416;2022-08-18T13:47:46;49.90;48.30
19880;DHT22;10102;50.828;4.416;2022-08-18T13:50:14;50.10;47.80
19880;DHT22;10102;50.828;4.416;2022-08-18T13:52:41;50.70;48.00
19880;DHT22;10102;50.828;4.416;2022-08-18T13:55:11;50.80;47.20
19880;DHT22;10102;50.828;4.416;2022-08-18T13:57:38;51.10;47.10
19880;DHT22;10102;50.828;4.416;2022-08-18T14:00:07;48.70;48.90
19880;DHT22;10102;50.828;4.416;2022-08-18T14:02:34;46.70;50.50
19880;DHT22;10102;50.828;4.416;2022-08-18T14:04:59;44.60;53.40
19880;DHT22;10102;50.828;4.416;2022-08-18T14:07:25;43.10;54.70
19880;DHT22;10102;50.828;4.416;2022-08-18T14:09:50;41.50;56.40
19880;DHT22;10102;50.828;4.416;2022-08-18T14:12:19;41.70;56.70
19880;DHT22;10102;50.828;4.416;2022-08-18T14:14:45;41.30;57.10
19880;DHT22;10102;50.828;4.416;2022-08-18T14:17:11;39.90;58.40
19880;DHT22;10102;50.828;4.416;2022-08-18T14:19:37;38.70;60.60
19880;DHT22;10102;50.828;4.416;2022-08-18T14:22:21;40.10;59.00
19880;DHT22;10102;50.828;4.416;2022-08-18T14:25:06;42.70;56.00
19880;DHT22;10102;50.828;4.416;2022-08-18T14:27:50;44.50;54.40
19880;DHT22;10102;50.828;4.416;2022-08-18T14:30:16;45.80;53.20
19880;DHT22;10102;50.828;4.416;2022-08-18T14:32:43;47.30;50.90
19880;DHT22;10102;50.828;4.416;2022-08-18T14:35:13;48.40;49.60
19880;DHT22;10102;50.828;4.416;2022-08-18T14:37:40;49.80;48.90
19880;DHT22;10102;50.828;4.416;2022-08-18T14:40:07;50.80;48.00
19880;DHT22;10102;50.828;4.416;2022-08-18T14:42:33;51.10;47.50
19880;DHT22;10102;50.828;4.416;2022-08-18T14:44:59;50.50;47.70
19880;DHT22;10102;50.828;4.416;2022-08-18T14:47:25;50.10;47.90
19880;DHT22;10102;50.828;4.416;2022-08-18T14:49:55;48.80;49.10
19880;DHT22;10102;50.828;4.416;2022-08-18T14:52:26;46.20;51.60
19880;DHT22;10102;50.828;4.416;2022-08-18T14:54:52;43.10;54.90
19880;DHT22;10102;50.828;4.416;2022-08-18T14:57:18;41.30;57.20
19880;DHT22;10102;50.828;4.416;2022-08-18T14:59:44;39.70;59.60
19880;DHT22;10102;50.828;4.416;2022-08-18T15:02:10;40.30;59.40
19880;DHT22;10102;50.828;4.416;2022-08-18T15:04:37;40.40;59.30
19880;DHT22;10102;50.828;4.416;2022-08-18T15:07:04;39.50;61.00
19880;DHT22;10102;50.828;4.416;2022-08-18T15:09:29;41.30;59.40
19880;DHT22;10102;50.828;4.416;2022-08-18T15:11:56;43.20;57.00
19880;DHT22;10102;50.828;4.416;2022-08-18T15:14:28;42.60;56.90
19880;DHT22;10102;50.828;4.416;2022-08-18T15:16:56;40.70;58.80
19880;DHT22;10102;50.828;4.416;2022-08-18T15:19:23;38.90;62.10
19880;DHT22;10102;50.828;4.416;2022-08-18T15:21:50;37.70;72.60
19880;DHT22;10102;50.828;4.416;2022-08-18T15:24:39;39.70;70.30
19880;DHT22;10102;50.828;4.416;2022-08-18T15:27:32;39.70;61.70
19880;DHT22;10102;50.828;4.416;2022-08-18T15:30:02;39.90;60.60
19880;DHT22;10102;50.828;4.416;2022-08-18T15:32:29;40.50;59.50
19880;DHT22;10102;50.828;4.416;2022-08-18T15:34:55;42.00;57.70
19880;DHT22;10102;50.828;4.416;2022-08-18T15:37:21;43.10;56.30
19880;DHT22;10102;50.828;4.416;2022-08-18T15:39:48;43.20;55.50
19880;DHT22;10102;50.828;4.416;2022-08-18T15:42:13;44.20;55.00
19880;DHT22;10102;50.828;4.416;2022-08-18T15:44:39;44.90;53.80
19880;DHT22;10102;50.828;4.416;2022-08-18T15:47:05;44.60;53.40
19880;DHT22;10102;50.828;4.416;2022-08-18T15:49:32;42.50;56.40
19880;DHT22;10102;50.828;4.416;2022-08-18T15:51:57;40.40;58.80
19880;DHT22;10102;50.828;4.416;2022-08-18T15:54:23;38.70;60.80
19880;DHT22;10102;50.828;4.416;2022-08-18T15:56:49;37.20;64.40
19880;DHT22;10102;50.828;4.416;2022-08-18T15:59:14;36.10;66.00
19880;DHT22;10102;50.828;4.416;2022-08-18T16:01:40;35.20;68.20
19880;DHT22;10102;50.828;4.416;2022-08-18T16:04:07;33.90;83.40
19880;DHT22;10102;50.828;4.416;2022-08-18T16:06:34;33.90;71.40
19880;DHT22;10102;50.828;4.416;2022-08-18T16:09:02;33.50;84.10
19880;DHT22;10102;50.828;4.416;2022-08-18T16:11:29;33.50;72.70
19880;DHT22;10102;50.828;4.416;2022-08-18T16:13:54;33.10;73.60
19880;DHT22;10102;50.828;4.416;2022-08-18T16:16:23;33.60;73.40
19880;DHT22;10102;50.828;4.416;2022-08-18T16:18:50;34.70;82.20
19880;DHT22;10102;50.828;4.416;2022-08-18T16:21:22;34.80;71.10
19880;DHT22;10102;50.828;4.416;2022-08-18T16:23:50;34.80;70.20
19880;DHT22;10102;50.828;4.416;2022-08-18T16:26:18;34.80;71.40
19880;DHT22;10102;50.828;4.416;2022-08-18T16:28:48;35.50;70.00
19880;DHT22;10102;50.828;4.416;2022-08-18T16:31:17;35.20;69.70
19880;DHT22;10102;50.828;4.416;2022-08-18T16:33:45;35.70;70.10
19880;DHT22;10102;50.828;4.416;2022-08-18T16:36:11;37.10;67.70
19880;DHT22;10102;50.828;4.416;2022-08-18T16:38:39;38.20;65.30
19880;DHT22;10102;50.828;4.416;2022-08-18T16:41:10;38.80;63.90
19880;DHT22;10102;50.828;4.416;2022-08-18T16:43:38;39.40;62.80
19880;DHT22;10102;50.828;4.416;2022-08-18T16:46:09;40.00;61.60
19880;DHT22;10102;50.828;4.416;2022-08-18T16:48:36;40.30;60.90
19880;DHT22;10102;50.828;4.416;2022-08-18T16:51:02;40.50;60.90
19880;DHT22;10102;50.828;4.416;2022-08-18T16:53:28;40.40;61.10
19880;DHT22;10102;50.828;4.416;2022-08-18T16:55:54;40.40;61.00
19880;DHT22;10102;50.828;4.416;2022-08-18T16:58:20;40.50;60.90
19880;DHT22;10102;50.828;4.416;2022-08-18T17:01:04;39.10;71.90
19880;DHT22;10102;50.828;4.416;2022-08-18T17:03:48;38.50;62.10
19880;DHT22;10102;50.828;4.416;2022-08-18T17:06:34;38.20;63.70
19880;DHT22;10102;50.828;4.416;2022-08-18T17:09:00;37.30;65.70
19880;DHT22;10102;50.828;4.416;2022-08-18T17:11:27;36.40;67.70
19880;DHT22;10102;50.828;4.416;2022-08-18T17:13:55;35.50;69.40
19880;DHT22;10102;50.828;4.416;2022-08-18T17:16:22;34.70;70.80
19880;DHT22;10102;50.828;4.416;2022-08-18T17:18:49;34.00;72.50
19880;DHT22;10102;50.828;4.416;2022-08-18T17:21:19;33.50;73.80
19880;DHT22;10102;50.828;4.416;2022-08-18T17:23:45;33.00;75.00
19880;DHT22;10102;50.828;4.416;2022-08-18T17:26:27;32.70;76.40
19880;DHT22;10102;50.828;4.416;2022-08-18T17:29:01;32.30;76.20
19880;DHT22;10102;50.828;4.416;2022-08-18T17:31:29;31.90;77.90
19880;DHT22;10102;50.828;4.416;2022-08-18T17:34:10;31.50;78.50
19880;DHT22;10102;50.828;4.416;2022-08-18T17:36:41;31.30;78.20
19880;DHT22;10102;50.828;4.416;2022-08-18T17:39:10;31.20;80.10
19880;DHT22;10102;50.828;4.416;2022-08-18T17:41:36;30.80;80.10
19880;DHT22;10102;50.828;4.416;2022-08-18T17:44:22;30.50;81.80
19880;DHT22;10102;50.828;4.416;2022-08-18T17:46:50;30.20;82.90
19880;DHT22;10102;50.828;4.416;2022-08-18T17:49:38;30.00;83.40
19880;DHT22;10102;50.828;4.416;2022-08-18T17:52:23;29.70;84.40
19880;DHT22;10102;50.828;4.416;2022-08-18T17:54:53;29.50;84.60
19880;DHT22;10102;50.828;4.416;2022-08-18T17:57:26;29.40;84.80
19880;DHT22;10102;50.828;4.416;2022-08-18T18:00:09;27.30;83.80
19880;DHT22;10102;50.828;4.416;2022-08-18T18:02:38;29.30;85.70
19880;DHT22;10102;50.828;4.416;2022-08-18T18:05:07;29.30;86.70
19880;DHT22;10102;50.828;4.416;2022-08-18T18:10:41;29.20;87.60
19880;DHT22;10102;50.828;4.416;2022-08-18T18:15:45;28.60;96.40
19880;DHT22;10102;50.828;4.416;2022-08-18T18:18:22;28.60;90.50
19880;DHT22;10102;50.828;4.416;2022-08-18T18:23:33;28.90;91.50
19880;DHT22;10102;50.828;4.416;2022-08-18T18:26:01;28.50;91.60
19880;DHT22;10102;50.828;4.416;2022-08-18T18:28:45;28.30;92.00
19880;DHT22;10102;50.828;4.416;2022-08-18T18:31:25;28.20;92.30
19880;DHT22;10102;50.828;4.416;2022-08-18T18:33:59;28.10;92.40
19880;DHT22;10102;50.828;4.416;2022-08-18T18:36:42;28.30;99.10
19880;DHT22;10102;50.828;4.416;2022-08-18T18:39:21;27.80;93.00
19880;DHT22;10102;50.828;4.416;2022-08-18T18:41:49;27.70;93.40
19880;DHT22;10102;50.828;4.416;2022-08-18T18:44:29;27.70;93.80
19880;DHT22;10102;50.828;4.416;2022-08-18T18:50:26;27.30;95.20
19880;DHT22;10102;50.828;4.416;2022-08-18T18:55:21;27.70;95.70
19880;DHT22;10102;50.828;4.416;2022-08-18T19:01:55;27.10;97.10
19880;DHT22;10102;50.828;4.416;2022-08-18T19:04:03;27.70;98.30
19880;DHT22;10102;50.828;4.416;2022-08-18T19:06:36;27.40;99.40
19880;DHT22;10102;50.828;4.416;2022-08-18T19:09:18;26.90;99.60