sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5023;DHT22;2530;47.990;7.866;2024-02-26T00:01:26;8.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:03:52;8.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:06:17;8.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:08:44;8.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:11:09;8.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:13:36;8.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:16:02;8.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:18:27;8.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:20:53;8.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:23:19;8.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:25:44;8.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:28:10;8.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:30:36;8.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:33:01;8.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:35:27;8.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:37:52;8.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:40:18;8.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:42:44;8.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:45:12;8.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:47:37;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:50:03;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:52:29;8.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:54:54;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:57:20;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T00:59:45;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:02:11;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:04:36;8.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:07:02;8.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:09:28;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:11:54;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:14:19;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:16:44;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:19:10;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:21:35;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:24:01;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:26:26;8.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:28:52;8.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:31:17;8.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:33:43;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:36:08;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:38:34;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:41:00;9.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:43:25;9.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:45:51;9.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:48:16;9.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:50:42;9.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:53:08;9.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:55:34;9.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T01:58:00;9.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:00:26;9.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:02:52;9.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:05:20;9.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:07:47;9.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:10:14;9.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:12:40;9.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:15:06;9.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:17:32;9.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:19:58;9.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:22:23;9.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:24:51;9.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:27:17;9.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:29:42;9.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:32:08;9.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:34:34;9.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:37:00;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:39:26;8.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:41:51;8.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:44:17;8.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:46:43;8.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:49:09;8.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:51:36;8.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:54:01;8.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:56:27;8.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T02:58:53;8.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:01:18;8.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:03:45;7.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:06:11;8.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:08:36;8.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:11:04;8.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:13:29;8.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:15:55;8.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:18:20;7.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:20:46;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:23:11;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:25:42;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:28:08;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:30:33;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:32:59;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:35:25;7.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:37:50;7.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:40:17;7.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:42:44;7.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:45:10;7.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:47:37;7.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:50:04;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:52:30;7.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:54:55;7.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:57:21;7.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T03:59:46;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:02:12;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:04:37;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:07:03;7.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:09:31;7.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:11:57;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:14:22;7.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:16:48;7.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:19:16;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:21:42;7.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:24:08;7.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:26:33;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:28:59;7.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:31:24;7.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:33:51;7.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:36:17;7.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:38:43;7.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:41:08;7.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:43:34;7.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:45:59;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:48:27;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:50:52;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:53:18;7.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:55:44;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T04:58:09;7.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:00:35;7.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:03:01;7.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:05:27;7.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:07:52;7.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:10:18;7.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:12:43;7.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:15:09;7.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:17:35;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:20:01;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:22:26;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:24:52;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:27:17;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:29:43;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:32:08;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:34:34;7.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:36:59;7.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:39:25;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:41:51;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:44:20;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:46:45;7.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:49:11;7.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:51:36;7.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:54:02;7.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:56:28;7.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T05:58:53;7.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:01:20;7.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:03:45;7.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:06:11;7.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:08:37;7.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:11:06;7.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:13:32;7.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:15:58;7.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:18:23;7.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:20:49;7.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:23:14;7.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:25:40;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:28:08;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:30:33;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:32:59;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:35:25;7.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:37:50;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:40:18;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:42:44;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:45:10;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:47:35;7.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:50:01;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:52:27;7.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:54:53;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:57:21;7.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T06:59:47;7.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:02:13;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:04:39;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:07:04;7.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:09:30;7.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:11:55;7.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:14:21;7.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:16:46;7.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:19:12;7.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:21:37;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:24:05;7.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:26:30;7.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:28:56;7.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:31:21;7.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:33:47;7.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:36:12;7.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:38:38;7.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:41:04;7.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:43:30;7.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:45:55;8.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:48:21;8.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:50:46;8.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:53:13;8.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:55:38;8.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T07:58:04;8.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:00:29;8.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:02:55;8.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:05:20;8.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:07:46;8.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:10:12;8.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:12:37;8.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:15:03;8.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:17:29;8.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:19:54;8.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:22:20;9.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:24:45;9.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:27:11;9.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:29:36;9.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:32:03;9.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:34:28;9.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:36:54;9.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:39:19;9.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:41:45;9.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:44:11;9.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:46:37;9.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:49:03;10.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:51:29;10.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:53:54;10.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:56:20;10.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T08:58:47;10.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:01:14;10.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:03:40;10.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:06:05;10.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:08:32;10.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:10:58;10.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:13:23;10.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:15:49;10.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:18:14;9.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:20:41;9.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:23:06;10.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:25:32;10.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:27:59;10.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:30:24;10.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:32:50;10.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:35:16;10.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:37:41;10.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:40:09;10.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:42:43;10.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:45:18;10.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:47:44;10.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:50:11;11.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:52:39;11.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:55:08;11.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T09:57:36;11.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:00:03;11.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:02:31;11.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:04:59;10.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:07:26;10.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:09:55;10.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:12:21;11.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:14:48;11.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:17:14;11.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:19:40;11.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:22:05;11.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:24:31;11.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:26:57;12.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:29:25;12.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:31:51;12.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:34:18;12.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:36:43;12.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:39:11;12.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:41:37;12.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:44:04;12.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:46:29;12.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:48:56;12.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:51:29;12.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:53:56;12.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:56:29;12.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T10:58:59;12.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:01:26;12.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:03:52;12.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:06:19;12.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:08:53;12.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:11:20;13.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:13:48;12.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:16:18;13.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:18:46;13.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:21:15;14.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:23:41;14.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:26:07;14.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:28:35;15.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:31:02;15.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:33:29;15.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:35:55;15.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:38:21;15.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:40:48;15.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:43:15;15.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:48:12;15.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:50:42;15.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:53:31;15.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T11:58:48;15.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:01:37;16.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:04:11;15.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:06:47;14.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:09:17;14.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:11:55;14.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:14:25;14.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:16:51;14.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:19:17;14.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:21:43;15.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:24:18;15.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:26:45;14.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:29:11;14.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:31:36;14.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:34:03;14.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:36:29;14.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:38:55;14.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:41:22;14.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:43:47;14.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:46:13;14.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:48:42;14.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:51:09;14.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:53:35;14.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:56:02;14.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T12:58:29;15.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:00:56;16.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:03:22;16.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:05:49;17.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:08:19;17.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:10:46;15.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:13:14;17.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:15:41;16.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:18:11;16.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:20:36;16.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:23:06;16.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:25:32;16.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:28:09;16.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:30:35;16.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:33:11;17.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:35:37;15.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:38:07;15.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:40:33;15.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:42:59;15.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:45:25;16.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:47:50;15.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:50:16;15.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:52:49;16.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:55:18;16.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T13:57:44;15.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:00:10;15.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:02:36;15.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:05:02;15.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:07:29;16.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:09:57;17.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:12:23;18.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:14:48;17.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:17:14;17.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:19:41;17.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:22:11;16.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:24:36;16.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:27:02;17.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:29:31;15.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:31:57;15.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:34:23;15.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:37:00;15.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:39:26;15.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:41:51;15.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:44:17;15.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:46:43;14.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:49:08;14.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:51:34;15.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:53:59;14.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T14:56:27;14.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:01:26;14.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:03:51;15.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:06:17;15.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:08:46;15.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:11:12;15.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:13:37;16.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:16:03;15.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:18:29;16.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:20:54;16.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:23:20;16.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:35:34;15.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:38:00;15.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:40:25;16.10;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:45:17;16.70;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:47:43;16.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:50:09;17.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:52:36;15.90;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:55:06;16.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:57:31;16.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T15:59:58;15.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T16:02:27;17.50;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T16:04:52;18.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T16:07:32;17.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T16:09:59;17.00;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T16:12:38;17.30;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T16:15:05;18.40;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T16:17:37;15.60;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T16:20:06;15.20;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T16:22:34;14.80;99.90
5023;DHT22;2530;47.990;7.866;2024-02-26T16:25:02;13.80;99.90