sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44309;BME280;30022;55.846;37.340;2023-05-20T00:00:24;47283.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:02:50;47313.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:05:16;47291.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:07:41;47293.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:10:07;47273.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:12:33;47256.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:14:59;47273.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:17:25;47281.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:19:52;47262.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:22:18;47273.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:24:44;47266.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:27:09;47279.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:29:35;47269.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:32:00;47275.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:34:26;47236.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:36:52;47240.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:39:18;47248.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:41:44;47252.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:44:10;47262.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:46:36;47277.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:49:01;47269.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:51:27;47299.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:53:53;47279.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:56:19;47273.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T00:58:46;47299.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:01:12;47307.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:03:39;47269.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:06:04;47297.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:08:30;47309.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:11:07;47297.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:13:38;47329.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:16:05;47360.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:18:32;47362.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:20:59;47341.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:23:36;47343.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:26:03;47425.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:28:39;47445.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:31:10;47491.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:33:38;47495.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:36:05;47485.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:38:31;47514.88;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:40:58;47536.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:43:24;47589.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:45:50;47601.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:48:16;47651.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:50:42;47670.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:53:09;47704.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:55:35;47779.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T01:58:01;47850.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:00:27;47943.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:02:52;48008.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:05:18;48040.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:07:44;48083.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:10:09;48129.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:12:35;48147.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:15:01;48166.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:17:27;48309.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:20:13;48257.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:22:38;48376.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:25:04;48403.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:27:30;48390.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:29:57;48514.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:32:22;48573.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:34:55;48557.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:37:20;48579.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:39:46;48546.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:42:13;48631.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:44:39;48739.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:47:05;48840.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:49:30;48909.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:51:56;48929.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:54:21;49046.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:56:47;49180.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T02:59:12;49328.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:01:38;49376.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:04:04;49411.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:06:30;49609.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:08:58;49733.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:11:24;49864.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:13:50;49866.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:16:16;49980.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:18:43;50049.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:21:08;50101.38;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:23:34;50378.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:26:01;50619.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:28:27;50484.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:30:53;50672.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:33:20;50623.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:35:46;50874.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:38:13;50840.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:40:39;50613.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:43:05;50557.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:45:31;50761.59;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:48:04;50807.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:50:32;50988.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:52:59;50905.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:55:24;50528.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T03:57:50;50807.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:00:16;50870.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:02:42;50890.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:05:09;50787.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:07:37;50862.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:10:03;50795.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:12:29;50787.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:14:57;51050.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:17:23;51176.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:19:48;51238.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:22:15;51445.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:24:41;51570.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:27:06;51429.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:29:32;51336.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:31:58;51358.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:34:28;51425.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:36:53;51435.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:39:19;51455.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:41:49;51791.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:44:15;51677.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:46:41;51293.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:49:06;50726.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:51:33;50002.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:53:59;50105.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:56:27;50415.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T04:58:53;50453.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:01:20;50411.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:03:46;50140.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:06:12;49795.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:08:38;49534.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:11:06;49362.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:13:32;49063.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:15:58;48905.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:18:25;49063.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:21:02;49040.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:23:28;48949.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:25:53;48791.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:28:19;48826.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:30:47;48557.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:33:13;48297.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:35:40;48285.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:38:06;48465.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:40:32;48589.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:42:57;48380.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:45:23;48255.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:47:49;48093.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:50:15;48087.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:52:41;48123.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:55:08;48069.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T05:57:34;48115.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:00:01;48014.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:02:30;47803.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:05:03;47898.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:07:29;47981.06;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:09:56;47878.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:12:21;47927.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:14:47;47941.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:17:13;47904.03;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:19:39;47791.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:22:05;47860.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:24:31;47585.97;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:26:57;47629.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:29:22;47647.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:31:48;47443.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:34:14;47368.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:36:40;47309.44;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:39:07;47271.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:41:37;47325.25;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:44:08;47273.91;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:47:19;47242.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:49:47;47293.66;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:52:12;47289.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:54:45;47143.53;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T06:57:48;47009.22;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:00:16;46916.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:02:41;46940.09;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:05:10;46936.16;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:07:35;46884.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:10:01;46922.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:12:29;46898.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:14:54;46886.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:17:20;46922.34;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:19:46;46829.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:22:11;46801.84;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:24:54;46829.50;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:27:20;46805.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:29:45;46815.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:32:12;46825.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:34:37;46790.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:37:03;46780.13;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:39:29;46795.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:41:55;46730.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:44:22;46716.94;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:46:49;46734.72;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:49:15;46726.81;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:51:41;46740.63;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:54:15;46728.78;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T07:56:42;46756.44;;;-143.51;98.22
44309;BME280;30022;55.846;37.340;2023-05-20T07:59:10;46720.88;;;-143.51;97.56
44309;BME280;30022;55.846;37.340;2023-05-20T08:01:40;46726.81;;;-143.51;99.22
44309;BME280;30022;55.846;37.340;2023-05-20T08:04:06;46740.63;;;-143.51;99.03
44309;BME280;30022;55.846;37.340;2023-05-20T08:06:34;46742.59;;;-143.51;98.18
44309;BME280;30022;55.846;37.340;2023-05-20T08:09:03;46760.38;;;-143.51;98.98
44309;BME280;30022;55.846;37.340;2023-05-20T08:11:32;46742.59;;;-143.51;99.46
44309;BME280;30022;55.846;37.340;2023-05-20T08:13:58;46738.66;;;-143.51;96.61
44309;BME280;30022;55.846;37.340;2023-05-20T08:16:27;46744.59;;;-143.51;99.92
44309;BME280;30022;55.846;37.340;2023-05-20T08:18:53;46736.69;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T08:21:19;46744.59;;;-143.51;99.67
44309;BME280;30022;55.846;37.340;2023-05-20T08:23:46;46746.56;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T08:26:11;46754.47;;;-143.51;99.53
44309;BME280;30022;55.846;37.340;2023-05-20T08:28:40;46758.41;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T08:31:06;46746.56;;;-143.51;98.08
44309;BME280;30022;55.846;37.340;2023-05-20T08:33:32;46766.31;;;-143.51;97.80
44309;BME280;30022;55.846;37.340;2023-05-20T08:35:57;46760.38;;;-143.51;96.89
44309;BME280;30022;55.846;37.340;2023-05-20T08:38:23;46760.38;;;-143.51;96.02
44309;BME280;30022;55.846;37.340;2023-05-20T08:40:55;46744.59;;;-143.51;95.50
44309;BME280;30022;55.846;37.340;2023-05-20T08:43:22;46776.19;;;-143.51;96.66
44309;BME280;30022;55.846;37.340;2023-05-20T08:45:48;46760.38;;;-143.51;97.05
44309;BME280;30022;55.846;37.340;2023-05-20T08:48:15;46748.53;;;-143.51;96.83
44309;BME280;30022;55.846;37.340;2023-05-20T08:50:41;46744.59;;;-143.51;96.97
44309;BME280;30022;55.846;37.340;2023-05-20T08:53:08;46752.47;;;-143.51;99.35
44309;BME280;30022;55.846;37.340;2023-05-20T08:55:37;46768.28;;;-143.51;99.19
44309;BME280;30022;55.846;37.340;2023-05-20T08:58:06;46754.47;;;-143.51;98.84
44309;BME280;30022;55.846;37.340;2023-05-20T09:00:32;46762.34;;;-143.51;99.72
44309;BME280;30022;55.846;37.340;2023-05-20T09:02:58;46768.28;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T09:05:24;46766.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T09:07:49;46766.31;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T09:10:15;46754.47;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T09:12:40;46754.47;;;-143.51;99.12
44309;BME280;30022;55.846;37.340;2023-05-20T09:15:06;46762.34;;;-143.51;97.88
44309;BME280;30022;55.846;37.340;2023-05-20T09:17:35;46746.56;;;-143.51;98.09
44309;BME280;30022;55.846;37.340;2023-05-20T09:20:04;46744.59;;;-143.51;96.54
44309;BME280;30022;55.846;37.340;2023-05-20T09:22:30;46756.44;;;-143.51;95.42
44309;BME280;30022;55.846;37.340;2023-05-20T09:24:56;46720.88;;;-143.51;91.44
44309;BME280;30022;55.846;37.340;2023-05-20T09:27:21;46734.72;;;-143.51;91.94
44309;BME280;30022;55.846;37.340;2023-05-20T09:29:49;46726.81;;;-143.51;94.69
44309;BME280;30022;55.846;37.340;2023-05-20T09:32:15;46764.34;;;-143.51;95.75
44309;BME280;30022;55.846;37.340;2023-05-20T09:34:41;46744.59;;;-143.51;96.56
44309;BME280;30022;55.846;37.340;2023-05-20T09:37:08;46758.41;;;-143.51;96.42
44309;BME280;30022;55.846;37.340;2023-05-20T09:42:22;46744.59;;;-143.51;96.72
44309;BME280;30022;55.846;37.340;2023-05-20T09:44:51;46748.53;;;-143.51;95.91
44309;BME280;30022;55.846;37.340;2023-05-20T09:47:18;46742.59;;;-143.51;95.45
44309;BME280;30022;55.846;37.340;2023-05-20T09:49:47;46764.34;;;-143.51;93.42
44309;BME280;30022;55.846;37.340;2023-05-20T09:52:14;46728.78;;;-143.51;93.51
44309;BME280;30022;55.846;37.340;2023-05-20T09:54:39;46724.84;;;-143.51;93.36
44309;BME280;30022;55.846;37.340;2023-05-20T09:57:06;46768.28;;;-143.51;94.91
44309;BME280;30022;55.846;37.340;2023-05-20T09:59:32;46762.34;;;-143.51;94.90
44309;BME280;30022;55.846;37.340;2023-05-20T10:01:58;46760.38;;;-143.51;95.35
44309;BME280;30022;55.846;37.340;2023-05-20T10:04:25;46738.66;;;-143.51;94.47
44309;BME280;30022;55.846;37.340;2023-05-20T10:11:58;46758.41;;;-143.51;93.06
44309;BME280;30022;55.846;37.340;2023-05-20T10:14:30;46732.75;;;-143.51;93.22
44309;BME280;30022;55.846;37.340;2023-05-20T10:19:39;46746.56;;;-143.51;94.69
44309;BME280;30022;55.846;37.340;2023-05-20T10:22:08;46742.59;;;-143.51;94.48
44309;BME280;30022;55.846;37.340;2023-05-20T10:24:34;46750.50;;;-143.51;95.33
44309;BME280;30022;55.846;37.340;2023-05-20T10:27:02;46768.28;;;-143.51;95.10
44309;BME280;30022;55.846;37.340;2023-05-20T10:29:28;46728.78;;;-143.51;92.81
44309;BME280;30022;55.846;37.340;2023-05-20T10:31:54;46728.78;;;-143.51;91.39
44309;BME280;30022;55.846;37.340;2023-05-20T10:34:21;46746.56;;;-143.51;89.46
44309;BME280;30022;55.846;37.340;2023-05-20T10:39:24;46724.84;;;-143.51;86.28
44309;BME280;30022;55.846;37.340;2023-05-20T10:41:50;46748.53;;;-143.51;86.70
44309;BME280;30022;55.846;37.340;2023-05-20T10:44:16;46728.78;;;-143.51;86.72
44309;BME280;30022;55.846;37.340;2023-05-20T10:46:41;46748.53;;;-143.51;86.81
44309;BME280;30022;55.846;37.340;2023-05-20T10:49:17;46734.72;;;-143.51;87.53
44309;BME280;30022;55.846;37.340;2023-05-20T10:51:44;46750.50;;;-143.51;88.05
44309;BME280;30022;55.846;37.340;2023-05-20T10:54:11;46754.47;;;-143.51;86.05
44309;BME280;30022;55.846;37.340;2023-05-20T10:56:36;46744.59;;;-143.51;85.42
44309;BME280;30022;55.846;37.340;2023-05-20T10:59:02;46736.69;;;-143.51;83.64
44309;BME280;30022;55.846;37.340;2023-05-20T11:01:28;46766.31;;;-143.51;84.10
44309;BME280;30022;55.846;37.340;2023-05-20T11:03:54;46762.34;;;-143.51;84.96
44309;BME280;30022;55.846;37.340;2023-05-20T11:06:24;46766.31;;;-143.51;86.29
44309;BME280;30022;55.846;37.340;2023-05-20T11:08:51;46726.81;;;-143.51;87.11
44309;BME280;30022;55.846;37.340;2023-05-20T11:11:17;46746.56;;;-143.51;89.55
44309;BME280;30022;55.846;37.340;2023-05-20T11:13:43;46776.19;;;-143.51;91.34
44309;BME280;30022;55.846;37.340;2023-05-20T11:16:08;46756.44;;;-143.51;91.63
44309;BME280;30022;55.846;37.340;2023-05-20T11:18:34;46748.53;;;-143.51;89.98
44309;BME280;30022;55.846;37.340;2023-05-20T11:21:00;46752.47;;;-143.51;90.19
44309;BME280;30022;55.846;37.340;2023-05-20T11:23:27;46740.63;;;-143.51;91.65
44309;BME280;30022;55.846;37.340;2023-05-20T11:25:53;46754.47;;;-143.51;92.44
44309;BME280;30022;55.846;37.340;2023-05-20T11:28:19;46736.69;;;-143.51;93.61
44309;BME280;30022;55.846;37.340;2023-05-20T11:30:49;46764.34;;;-143.51;94.16
44309;BME280;30022;55.846;37.340;2023-05-20T11:33:15;46720.88;;;-143.51;94.39
44309;BME280;30022;55.846;37.340;2023-05-20T11:35:45;46752.47;;;-143.51;95.20
44309;BME280;30022;55.846;37.340;2023-05-20T11:38:11;46744.59;;;-143.51;95.16
44309;BME280;30022;55.846;37.340;2023-05-20T11:40:37;46762.34;;;-143.51;94.32
44309;BME280;30022;55.846;37.340;2023-05-20T11:43:07;46726.81;;;-143.51;93.28
44309;BME280;30022;55.846;37.340;2023-05-20T11:45:39;46758.41;;;-143.51;92.87
44309;BME280;30022;55.846;37.340;2023-05-20T11:48:06;46746.56;;;-143.51;91.82
44309;BME280;30022;55.846;37.340;2023-05-20T11:50:43;46730.75;;;-143.51;91.26
44309;BME280;30022;55.846;37.340;2023-05-20T11:53:19;46738.66;;;-143.51;89.09
44309;BME280;30022;55.846;37.340;2023-05-20T11:55:46;46760.38;;;-143.51;88.00
44309;BME280;30022;55.846;37.340;2023-05-20T11:58:20;46774.22;;;-143.51;85.71
44309;BME280;30022;55.846;37.340;2023-05-20T12:00:45;46770.25;;;-143.51;84.20
44309;BME280;30022;55.846;37.340;2023-05-20T12:03:11;46768.28;;;-143.51;83.58
44309;BME280;30022;55.846;37.340;2023-05-20T12:05:37;46764.34;;;-143.51;83.62
44309;BME280;30022;55.846;37.340;2023-05-20T12:08:03;46760.38;;;-143.51;84.17
44309;BME280;30022;55.846;37.340;2023-05-20T12:10:29;46742.59;;;-143.51;85.53
44309;BME280;30022;55.846;37.340;2023-05-20T12:12:55;46742.59;;;-143.51;86.24
44309;BME280;30022;55.846;37.340;2023-05-20T12:15:21;46746.56;;;-143.51;86.90
44309;BME280;30022;55.846;37.340;2023-05-20T12:17:50;46748.53;;;-143.51;85.89
44309;BME280;30022;55.846;37.340;2023-05-20T12:20:17;46756.44;;;-143.51;88.54
44309;BME280;30022;55.846;37.340;2023-05-20T12:22:43;46736.69;;;-143.51;91.93
44309;BME280;30022;55.846;37.340;2023-05-20T12:25:12;46784.09;;;-143.51;96.12
44309;BME280;30022;55.846;37.340;2023-05-20T12:27:42;46776.19;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T12:30:13;46790.00;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T12:32:40;46809.75;;;-143.51;100.00
44309;BME280;30022;55.846;37.340;2023-05-20T12:35:06;46855.19;;;-143.51;100.00