sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7876;DHT22;69649;53.712;9.680;2023-04-28T00:00:31;5.00;69.40
7876;DHT22;69649;53.712;9.680;2023-04-28T00:02:57;5.00;69.10
7876;DHT22;69649;53.712;9.680;2023-04-28T00:05:31;5.00;69.00
7876;DHT22;69649;53.712;9.680;2023-04-28T00:07:57;5.10;68.80
7876;DHT22;69649;53.712;9.680;2023-04-28T00:10:23;5.00;68.90
7876;DHT22;69649;53.712;9.680;2023-04-28T00:12:49;5.00;68.70
7876;DHT22;69649;53.712;9.680;2023-04-28T00:15:15;4.90;68.90
7876;DHT22;69649;53.712;9.680;2023-04-28T00:17:41;4.90;68.90
7876;DHT22;69649;53.712;9.680;2023-04-28T00:20:08;4.80;69.00
7876;DHT22;69649;53.712;9.680;2023-04-28T00:22:34;4.80;69.00
7876;DHT22;69649;53.712;9.680;2023-04-28T00:25:00;4.70;69.00
7876;DHT22;69649;53.712;9.680;2023-04-28T00:27:26;4.70;69.10
7876;DHT22;69649;53.712;9.680;2023-04-28T00:29:53;4.50;69.30
7876;DHT22;69649;53.712;9.680;2023-04-28T00:32:18;4.50;69.30
7876;DHT22;69649;53.712;9.680;2023-04-28T00:34:45;4.50;69.20
7876;DHT22;69649;53.712;9.680;2023-04-28T00:37:11;4.40;69.30
7876;DHT22;69649;53.712;9.680;2023-04-28T00:39:37;4.40;69.20
7876;DHT22;69649;53.712;9.680;2023-04-28T00:42:03;4.30;69.20
7876;DHT22;69649;53.712;9.680;2023-04-28T00:44:29;4.30;69.00
7876;DHT22;69649;53.712;9.680;2023-04-28T00:46:55;4.20;69.00
7876;DHT22;69649;53.712;9.680;2023-04-28T00:49:22;4.10;69.10
7876;DHT22;69649;53.712;9.680;2023-04-28T00:51:48;4.10;69.00
7876;DHT22;69649;53.712;9.680;2023-04-28T00:54:14;4.00;69.00
7876;DHT22;69649;53.712;9.680;2023-04-28T00:56:40;4.00;69.00
7876;DHT22;69649;53.712;9.680;2023-04-28T00:59:06;4.00;69.00
7876;DHT22;69649;53.712;9.680;2023-04-28T01:01:31;3.90;69.00
7876;DHT22;69649;53.712;9.680;2023-04-28T01:03:58;3.90;69.00
7876;DHT22;69649;53.712;9.680;2023-04-28T01:06:24;3.80;69.00
7876;DHT22;69649;53.712;9.680;2023-04-28T01:08:50;3.70;69.00
7876;DHT22;69649;53.712;9.680;2023-04-28T01:11:16;3.70;68.80
7876;DHT22;69649;53.712;9.680;2023-04-28T01:13:41;3.60;68.90
7876;DHT22;69649;53.712;9.680;2023-04-28T01:16:07;3.60;69.00
7876;DHT22;69649;53.712;9.680;2023-04-28T01:18:33;3.50;68.70
7876;DHT22;69649;53.712;9.680;2023-04-28T01:20:59;3.50;68.80
7876;DHT22;69649;53.712;9.680;2023-04-28T01:23:25;3.50;68.90
7876;DHT22;69649;53.712;9.680;2023-04-28T01:25:51;3.40;68.90
7876;DHT22;69649;53.712;9.680;2023-04-28T01:28:24;3.30;69.20
7876;DHT22;69649;53.712;9.680;2023-04-28T01:30:50;3.30;69.40
7876;DHT22;69649;53.712;9.680;2023-04-28T01:33:16;3.30;69.20
7876;DHT22;69649;53.712;9.680;2023-04-28T01:35:42;3.30;69.30
7876;DHT22;69649;53.712;9.680;2023-04-28T01:38:08;3.20;69.30
7876;DHT22;69649;53.712;9.680;2023-04-28T01:40:34;3.20;69.20
7876;DHT22;69649;53.712;9.680;2023-04-28T01:42:59;3.10;69.10
7876;DHT22;69649;53.712;9.680;2023-04-28T01:45:45;3.20;69.30
7876;DHT22;69649;53.712;9.680;2023-04-28T01:48:11;3.10;69.00
7876;DHT22;69649;53.712;9.680;2023-04-28T01:50:37;3.10;69.20
7876;DHT22;69649;53.712;9.680;2023-04-28T01:53:02;3.10;69.40
7876;DHT22;69649;53.712;9.680;2023-04-28T01:55:28;3.10;69.10
7876;DHT22;69649;53.712;9.680;2023-04-28T01:57:54;3.10;68.90
7876;DHT22;69649;53.712;9.680;2023-04-28T02:00:20;3.00;69.00
7876;DHT22;69649;53.712;9.680;2023-04-28T02:02:45;3.00;68.80
7876;DHT22;69649;53.712;9.680;2023-04-28T02:05:11;2.90;69.20
7876;DHT22;69649;53.712;9.680;2023-04-28T02:07:37;2.90;69.30
7876;DHT22;69649;53.712;9.680;2023-04-28T02:10:04;2.80;69.30
7876;DHT22;69649;53.712;9.680;2023-04-28T02:12:29;2.80;69.40
7876;DHT22;69649;53.712;9.680;2023-04-28T02:14:55;2.80;69.40
7876;DHT22;69649;53.712;9.680;2023-04-28T02:17:22;2.70;69.70
7876;DHT22;69649;53.712;9.680;2023-04-28T02:19:47;2.70;69.90
7876;DHT22;69649;53.712;9.680;2023-04-28T02:22:15;2.70;70.10
7876;DHT22;69649;53.712;9.680;2023-04-28T02:24:41;2.70;70.20
7876;DHT22;69649;53.712;9.680;2023-04-28T02:27:06;2.70;69.80
7876;DHT22;69649;53.712;9.680;2023-04-28T02:29:32;2.70;69.60
7876;DHT22;69649;53.712;9.680;2023-04-28T02:31:58;2.60;69.80
7876;DHT22;69649;53.712;9.680;2023-04-28T02:34:24;2.50;69.80
7876;DHT22;69649;53.712;9.680;2023-04-28T02:36:50;2.50;70.20
7876;DHT22;69649;53.712;9.680;2023-04-28T02:39:16;2.50;70.20
7876;DHT22;69649;53.712;9.680;2023-04-28T02:41:41;2.50;70.40
7876;DHT22;69649;53.712;9.680;2023-04-28T02:44:07;2.50;70.50
7876;DHT22;69649;53.712;9.680;2023-04-28T02:46:33;2.50;70.40
7876;DHT22;69649;53.712;9.680;2023-04-28T02:48:59;2.60;70.30
7876;DHT22;69649;53.712;9.680;2023-04-28T02:51:24;2.50;69.70
7876;DHT22;69649;53.712;9.680;2023-04-28T02:53:51;2.60;70.30
7876;DHT22;69649;53.712;9.680;2023-04-28T02:56:16;2.60;70.20
7876;DHT22;69649;53.712;9.680;2023-04-28T02:58:42;2.60;70.00
7876;DHT22;69649;53.712;9.680;2023-04-28T03:01:08;2.70;70.40
7876;DHT22;69649;53.712;9.680;2023-04-28T03:03:34;2.70;70.50
7876;DHT22;69649;53.712;9.680;2023-04-28T03:05:59;2.70;71.10
7876;DHT22;69649;53.712;9.680;2023-04-28T03:08:25;2.60;71.30
7876;DHT22;69649;53.712;9.680;2023-04-28T03:10:51;2.60;71.90
7876;DHT22;69649;53.712;9.680;2023-04-28T03:13:17;2.50;72.00
7876;DHT22;69649;53.712;9.680;2023-04-28T03:15:42;2.50;72.00
7876;DHT22;69649;53.712;9.680;2023-04-28T03:18:08;2.50;71.70
7876;DHT22;69649;53.712;9.680;2023-04-28T03:20:34;2.60;72.10
7876;DHT22;69649;53.712;9.680;2023-04-28T03:22:59;2.60;72.00
7876;DHT22;69649;53.712;9.680;2023-04-28T03:25:27;2.60;72.20
7876;DHT22;69649;53.712;9.680;2023-04-28T03:27:52;2.70;72.40
7876;DHT22;69649;53.712;9.680;2023-04-28T03:30:18;2.60;72.20
7876;DHT22;69649;53.712;9.680;2023-04-28T03:32:44;2.60;72.20
7876;DHT22;69649;53.712;9.680;2023-04-28T03:35:10;2.50;72.10
7876;DHT22;69649;53.712;9.680;2023-04-28T03:37:38;2.60;72.20
7876;DHT22;69649;53.712;9.680;2023-04-28T03:40:05;2.50;71.90
7876;DHT22;69649;53.712;9.680;2023-04-28T03:42:31;2.50;71.90
7876;DHT22;69649;53.712;9.680;2023-04-28T03:44:56;2.50;71.80
7876;DHT22;69649;53.712;9.680;2023-04-28T03:47:22;2.60;71.80
7876;DHT22;69649;53.712;9.680;2023-04-28T03:49:48;2.60;71.80
7876;DHT22;69649;53.712;9.680;2023-04-28T03:52:14;2.60;71.60
7876;DHT22;69649;53.712;9.680;2023-04-28T03:54:40;2.60;71.30
7876;DHT22;69649;53.712;9.680;2023-04-28T03:57:06;2.60;71.30
7876;DHT22;69649;53.712;9.680;2023-04-28T03:59:31;2.60;71.40
7876;DHT22;69649;53.712;9.680;2023-04-28T04:02:09;2.60;71.80
7876;DHT22;69649;53.712;9.680;2023-04-28T04:04:35;2.50;71.60
7876;DHT22;69649;53.712;9.680;2023-04-28T04:07:01;2.60;71.70
7876;DHT22;69649;53.712;9.680;2023-04-28T04:09:27;2.70;71.80
7876;DHT22;69649;53.712;9.680;2023-04-28T04:11:53;2.70;71.60
7876;DHT22;69649;53.712;9.680;2023-04-28T04:14:18;2.70;71.60
7876;DHT22;69649;53.712;9.680;2023-04-28T04:16:46;2.70;71.70
7876;DHT22;69649;53.712;9.680;2023-04-28T04:19:13;2.80;71.50
7876;DHT22;69649;53.712;9.680;2023-04-28T04:21:58;2.80;71.90
7876;DHT22;69649;53.712;9.680;2023-04-28T04:24:24;2.80;72.00
7876;DHT22;69649;53.712;9.680;2023-04-28T04:26:50;2.90;72.10
7876;DHT22;69649;53.712;9.680;2023-04-28T04:29:15;2.90;72.10
7876;DHT22;69649;53.712;9.680;2023-04-28T04:31:41;3.00;72.30
7876;DHT22;69649;53.712;9.680;2023-04-28T04:34:09;3.00;72.20
7876;DHT22;69649;53.712;9.680;2023-04-28T04:36:35;3.00;72.20
7876;DHT22;69649;53.712;9.680;2023-04-28T04:39:01;3.10;71.70
7876;DHT22;69649;53.712;9.680;2023-04-28T04:41:27;3.10;71.70
7876;DHT22;69649;53.712;9.680;2023-04-28T04:43:53;3.20;71.50
7876;DHT22;69649;53.712;9.680;2023-04-28T04:46:19;3.30;71.70
7876;DHT22;69649;53.712;9.680;2023-04-28T04:49:04;3.30;71.80
7876;DHT22;69649;53.712;9.680;2023-04-28T04:51:30;3.40;71.20
7876;DHT22;69649;53.712;9.680;2023-04-28T04:53:56;3.50;71.10
7876;DHT22;69649;53.712;9.680;2023-04-28T04:56:22;3.50;70.80
7876;DHT22;69649;53.712;9.680;2023-04-28T04:58:50;3.50;70.00
7876;DHT22;69649;53.712;9.680;2023-04-28T05:01:16;3.60;70.60
7876;DHT22;69649;53.712;9.680;2023-04-28T05:03:42;3.60;70.00
7876;DHT22;69649;53.712;9.680;2023-04-28T05:06:07;3.60;68.80
7876;DHT22;69649;53.712;9.680;2023-04-28T05:08:33;3.70;69.60
7876;DHT22;69649;53.712;9.680;2023-04-28T05:10:59;3.90;69.30
7876;DHT22;69649;53.712;9.680;2023-04-28T05:13:24;3.90;69.10
7876;DHT22;69649;53.712;9.680;2023-04-28T05:15:50;4.00;68.90
7876;DHT22;69649;53.712;9.680;2023-04-28T05:18:16;4.10;68.10
7876;DHT22;69649;53.712;9.680;2023-04-28T05:20:42;4.10;68.40
7876;DHT22;69649;53.712;9.680;2023-04-28T05:23:07;4.20;68.30
7876;DHT22;69649;53.712;9.680;2023-04-28T05:25:34;5.60;78.10
7876;DHT22;69649;53.712;9.680;2023-04-28T05:28:00;6.60;75.20
7876;DHT22;69649;53.712;9.680;2023-04-28T05:30:27;6.60;64.30
7876;DHT22;69649;53.712;9.680;2023-04-28T05:32:53;6.20;64.60
7876;DHT22;69649;53.712;9.680;2023-04-28T05:35:19;5.90;64.20
7876;DHT22;69649;53.712;9.680;2023-04-28T05:37:45;5.60;64.90
7876;DHT22;69649;53.712;9.680;2023-04-28T05:40:11;5.50;65.10
7876;DHT22;69649;53.712;9.680;2023-04-28T05:42:37;5.50;65.30
7876;DHT22;69649;53.712;9.680;2023-04-28T05:45:04;5.50;64.90
7876;DHT22;69649;53.712;9.680;2023-04-28T05:47:31;5.40;65.60
7876;DHT22;69649;53.712;9.680;2023-04-28T05:49:57;5.50;65.40
7876;DHT22;69649;53.712;9.680;2023-04-28T05:52:23;5.50;65.40
7876;DHT22;69649;53.712;9.680;2023-04-28T05:54:48;5.50;64.70
7876;DHT22;69649;53.712;9.680;2023-04-28T05:57:14;5.60;64.40
7876;DHT22;69649;53.712;9.680;2023-04-28T05:59:40;5.70;64.60
7876;DHT22;69649;53.712;9.680;2023-04-28T06:02:06;5.80;64.70
7876;DHT22;69649;53.712;9.680;2023-04-28T06:04:31;6.00;64.60
7876;DHT22;69649;53.712;9.680;2023-04-28T06:06:57;6.10;63.70
7876;DHT22;69649;53.712;9.680;2023-04-28T06:09:23;6.20;63.70
7876;DHT22;69649;53.712;9.680;2023-04-28T06:11:49;6.40;63.00
7876;DHT22;69649;53.712;9.680;2023-04-28T06:14:15;6.60;62.80
7876;DHT22;69649;53.712;9.680;2023-04-28T06:16:41;6.80;63.50
7876;DHT22;69649;53.712;9.680;2023-04-28T06:19:07;6.90;62.20
7876;DHT22;69649;53.712;9.680;2023-04-28T06:21:33;7.00;62.50
7876;DHT22;69649;53.712;9.680;2023-04-28T06:23:58;7.10;60.70
7876;DHT22;69649;53.712;9.680;2023-04-28T06:26:25;7.10;60.90
7876;DHT22;69649;53.712;9.680;2023-04-28T06:28:51;7.20;60.70
7876;DHT22;69649;53.712;9.680;2023-04-28T06:31:16;7.40;60.40
7876;DHT22;69649;53.712;9.680;2023-04-28T06:33:42;7.50;59.70
7876;DHT22;69649;53.712;9.680;2023-04-28T06:36:08;7.50;59.70
7876;DHT22;69649;53.712;9.680;2023-04-28T06:38:36;7.70;59.90
7876;DHT22;69649;53.712;9.680;2023-04-28T06:41:02;7.80;59.70
7876;DHT22;69649;53.712;9.680;2023-04-28T06:43:28;7.90;59.60
7876;DHT22;69649;53.712;9.680;2023-04-28T06:45:54;8.00;58.60
7876;DHT22;69649;53.712;9.680;2023-04-28T06:48:19;8.10;58.20
7876;DHT22;69649;53.712;9.680;2023-04-28T06:50:45;8.10;58.70
7876;DHT22;69649;53.712;9.680;2023-04-28T06:53:11;8.10;57.50
7876;DHT22;69649;53.712;9.680;2023-04-28T06:55:37;8.10;57.50
7876;DHT22;69649;53.712;9.680;2023-04-28T06:58:03;8.10;58.20
7876;DHT22;69649;53.712;9.680;2023-04-28T07:00:28;8.20;58.20
7876;DHT22;69649;53.712;9.680;2023-04-28T07:02:54;8.40;58.10
7876;DHT22;69649;53.712;9.680;2023-04-28T07:05:20;8.50;57.30
7876;DHT22;69649;53.712;9.680;2023-04-28T07:07:46;8.60;57.30
7876;DHT22;69649;53.712;9.680;2023-04-28T07:10:12;8.80;56.80
7876;DHT22;69649;53.712;9.680;2023-04-28T07:12:40;9.00;56.60
7876;DHT22;69649;53.712;9.680;2023-04-28T07:15:06;9.20;55.80
7876;DHT22;69649;53.712;9.680;2023-04-28T07:17:32;9.20;55.00
7876;DHT22;69649;53.712;9.680;2023-04-28T07:19:58;9.30;54.20
7876;DHT22;69649;53.712;9.680;2023-04-28T07:22:24;9.30;53.30
7876;DHT22;69649;53.712;9.680;2023-04-28T07:24:51;9.40;54.00
7876;DHT22;69649;53.712;9.680;2023-04-28T07:27:17;9.50;54.30
7876;DHT22;69649;53.712;9.680;2023-04-28T07:29:43;9.70;53.20
7876;DHT22;69649;53.712;9.680;2023-04-28T07:32:09;9.80;53.40
7876;DHT22;69649;53.712;9.680;2023-04-28T07:34:35;10.00;53.30
7876;DHT22;69649;53.712;9.680;2023-04-28T07:37:02;10.00;51.60
7876;DHT22;69649;53.712;9.680;2023-04-28T07:39:30;10.10;51.10
7876;DHT22;69649;53.712;9.680;2023-04-28T07:42:16;10.10;51.70
7876;DHT22;69649;53.712;9.680;2023-04-28T07:44:44;10.30;51.50
7876;DHT22;69649;53.712;9.680;2023-04-28T07:47:10;10.60;51.50
7876;DHT22;69649;53.712;9.680;2023-04-28T07:49:36;10.80;50.70
7876;DHT22;69649;53.712;9.680;2023-04-28T07:52:01;10.80;51.00
7876;DHT22;69649;53.712;9.680;2023-04-28T07:54:27;10.90;50.70
7876;DHT22;69649;53.712;9.680;2023-04-28T07:56:55;11.10;50.50
7876;DHT22;69649;53.712;9.680;2023-04-28T07:59:21;11.30;49.20
7876;DHT22;69649;53.712;9.680;2023-04-28T08:01:47;11.30;48.00
7876;DHT22;69649;53.712;9.680;2023-04-28T08:04:12;11.40;48.70
7876;DHT22;69649;53.712;9.680;2023-04-28T08:06:39;11.50;48.20
7876;DHT22;69649;53.712;9.680;2023-04-28T08:09:05;11.70;48.70
7876;DHT22;69649;53.712;9.680;2023-04-28T08:11:31;11.70;48.20
7876;DHT22;69649;53.712;9.680;2023-04-28T08:13:57;11.70;48.00
7876;DHT22;69649;53.712;9.680;2023-04-28T08:16:26;11.70;48.30
7876;DHT22;69649;53.712;9.680;2023-04-28T08:18:52;11.80;47.30
7876;DHT22;69649;53.712;9.680;2023-04-28T08:21:18;11.80;47.70
7876;DHT22;69649;53.712;9.680;2023-04-28T08:23:43;11.90;47.50
7876;DHT22;69649;53.712;9.680;2023-04-28T08:26:09;11.90;46.90
7876;DHT22;69649;53.712;9.680;2023-04-28T08:28:35;12.10;47.60
7876;DHT22;69649;53.712;9.680;2023-04-28T08:31:01;12.20;47.00
7876;DHT22;69649;53.712;9.680;2023-04-28T08:33:27;12.30;47.30
7876;DHT22;69649;53.712;9.680;2023-04-28T08:35:54;12.40;46.60
7876;DHT22;69649;53.712;9.680;2023-04-28T08:38:20;12.40;47.20
7876;DHT22;69649;53.712;9.680;2023-04-28T08:40:47;12.50;47.00
7876;DHT22;69649;53.712;9.680;2023-04-28T08:43:13;12.50;45.60
7876;DHT22;69649;53.712;9.680;2023-04-28T08:45:41;12.50;45.80
7876;DHT22;69649;53.712;9.680;2023-04-28T08:48:18;12.60;46.50
7876;DHT22;69649;53.712;9.680;2023-04-28T08:50:50;12.80;46.20
7876;DHT22;69649;53.712;9.680;2023-04-28T08:53:22;12.70;45.90
7876;DHT22;69649;53.712;9.680;2023-04-28T08:55:55;12.70;46.30
7876;DHT22;69649;53.712;9.680;2023-04-28T08:58:25;12.70;46.00
7876;DHT22;69649;53.712;9.680;2023-04-28T09:00:52;12.80;45.30
7876;DHT22;69649;53.712;9.680;2023-04-28T09:03:19;12.80;45.70
7876;DHT22;69649;53.712;9.680;2023-04-28T09:05:45;13.00;46.00
7876;DHT22;69649;53.712;9.680;2023-04-28T09:08:12;13.30;45.50
7876;DHT22;69649;53.712;9.680;2023-04-28T09:10:37;13.30;45.30
7876;DHT22;69649;53.712;9.680;2023-04-28T09:13:03;13.40;46.00
7876;DHT22;69649;53.712;9.680;2023-04-28T09:15:35;13.60;45.70
7876;DHT22;69649;53.712;9.680;2023-04-28T09:18:05;13.80;45.20
7876;DHT22;69649;53.712;9.680;2023-04-28T09:20:32;13.80;45.10
7876;DHT22;69649;53.712;9.680;2023-04-28T09:23:16;13.90;45.50
7876;DHT22;69649;53.712;9.680;2023-04-28T09:26:03;14.00;44.90
7876;DHT22;69649;53.712;9.680;2023-04-28T09:28:31;14.00;45.00
7876;DHT22;69649;53.712;9.680;2023-04-28T09:30:57;13.90;44.30
7876;DHT22;69649;53.712;9.680;2023-04-28T09:33:23;13.90;44.60
7876;DHT22;69649;53.712;9.680;2023-04-28T09:35:49;13.90;45.20
7876;DHT22;69649;53.712;9.680;2023-04-28T09:38:16;13.90;45.00
7876;DHT22;69649;53.712;9.680;2023-04-28T09:43:31;13.70;45.60
7876;DHT22;69649;53.712;9.680;2023-04-28T09:46:00;13.70;45.10
7876;DHT22;69649;53.712;9.680;2023-04-28T09:48:31;13.90;45.20
7876;DHT22;69649;53.712;9.680;2023-04-28T09:50:59;13.90;44.80
7876;DHT22;69649;53.712;9.680;2023-04-28T09:53:26;13.90;45.10
7876;DHT22;69649;53.712;9.680;2023-04-28T09:55:54;13.90;45.00
7876;DHT22;69649;53.712;9.680;2023-04-28T09:58:23;14.00;45.10
7876;DHT22;69649;53.712;9.680;2023-04-28T10:00:52;13.90;45.10
7876;DHT22;69649;53.712;9.680;2023-04-28T10:03:23;14.10;44.40
7876;DHT22;69649;53.712;9.680;2023-04-28T10:05:49;14.10;46.10
7876;DHT22;69649;53.712;9.680;2023-04-28T10:08:21;14.20;45.10
7876;DHT22;69649;53.712;9.680;2023-04-28T10:10:48;14.10;45.80
7876;DHT22;69649;53.712;9.680;2023-04-28T10:13:15;14.00;45.30
7876;DHT22;69649;53.712;9.680;2023-04-28T10:15:42;14.10;45.00
7876;DHT22;69649;53.712;9.680;2023-04-28T10:18:08;13.90;45.60
7876;DHT22;69649;53.712;9.680;2023-04-28T10:20:34;13.80;45.40
7876;DHT22;69649;53.712;9.680;2023-04-28T10:25:36;13.70;45.30
7876;DHT22;69649;53.712;9.680;2023-04-28T10:28:07;13.80;46.10
7876;DHT22;69649;53.712;9.680;2023-04-28T10:30:34;13.70;45.40
7876;DHT22;69649;53.712;9.680;2023-04-28T10:35:44;13.30;45.80
7876;DHT22;69649;53.712;9.680;2023-04-28T10:38:18;13.20;46.20
7876;DHT22;69649;53.712;9.680;2023-04-28T10:40:51;13.30;46.10
7876;DHT22;69649;53.712;9.680;2023-04-28T10:45:59;13.50;46.50
7876;DHT22;69649;53.712;9.680;2023-04-28T10:58:57;14.00;46.00
7876;DHT22;69649;53.712;9.680;2023-04-28T11:01:24;13.90;46.30
7876;DHT22;69649;53.712;9.680;2023-04-28T11:04:07;14.20;46.10
7876;DHT22;69649;53.712;9.680;2023-04-28T11:06:45;14.20;45.30
7876;DHT22;69649;53.712;9.680;2023-04-28T11:14:32;14.10;45.80
7876;DHT22;69649;53.712;9.680;2023-04-28T11:17:04;14.20;45.10
7876;DHT22;69649;53.712;9.680;2023-04-28T11:19:33;14.30;45.80
7876;DHT22;69649;53.712;9.680;2023-04-28T11:22:21;14.40;46.00
7876;DHT22;69649;53.712;9.680;2023-04-28T11:24:59;14.70;45.60
7876;DHT22;69649;53.712;9.680;2023-04-28T11:27:27;14.60;45.10
7876;DHT22;69649;53.712;9.680;2023-04-28T11:29:53;14.60;45.30
7876;DHT22;69649;53.712;9.680;2023-04-28T11:32:27;14.60;45.30
7876;DHT22;69649;53.712;9.680;2023-04-28T11:34:54;15.00;45.30
7876;DHT22;69649;53.712;9.680;2023-04-28T11:37:20;15.00;44.80
7876;DHT22;69649;53.712;9.680;2023-04-28T11:39:46;14.90;45.10
7876;DHT22;69649;53.712;9.680;2023-04-28T11:42:12;14.90;45.10
7876;DHT22;69649;53.712;9.680;2023-04-28T11:44:38;14.90;45.10
7876;DHT22;69649;53.712;9.680;2023-04-28T11:47:04;14.90;44.90
7876;DHT22;69649;53.712;9.680;2023-04-28T11:49:46;14.90;45.30
7876;DHT22;69649;53.712;9.680;2023-04-28T11:52:12;15.00;45.30
7876;DHT22;69649;53.712;9.680;2023-04-28T11:54:38;15.00;45.60
7876;DHT22;69649;53.712;9.680;2023-04-28T11:57:18;15.00;45.50
7876;DHT22;69649;53.712;9.680;2023-04-28T11:59:44;15.00;45.00
7876;DHT22;69649;53.712;9.680;2023-04-28T12:02:10;14.90;45.10
7876;DHT22;69649;53.712;9.680;2023-04-28T12:04:38;14.90;45.10
7876;DHT22;69649;53.712;9.680;2023-04-28T12:07:09;14.90;45.00
7876;DHT22;69649;53.712;9.680;2023-04-28T12:09:38;14.80;45.40
7876;DHT22;69649;53.712;9.680;2023-04-28T12:12:07;14.70;45.50
7876;DHT22;69649;53.712;9.680;2023-04-28T12:14:54;14.70;45.70
7876;DHT22;69649;53.712;9.680;2023-04-28T12:17:29;14.70;45.60
7876;DHT22;69649;53.712;9.680;2023-04-28T12:19:56;14.70;45.80
7876;DHT22;69649;53.712;9.680;2023-04-28T12:22:22;14.70;46.10
7876;DHT22;69649;53.712;9.680;2023-04-28T12:25:06;14.90;46.00
7876;DHT22;69649;53.712;9.680;2023-04-28T12:27:33;14.80;46.10
7876;DHT22;69649;53.712;9.680;2023-04-28T12:30:00;14.60;46.30
7876;DHT22;69649;53.712;9.680;2023-04-28T12:32:38;14.60;46.00
7876;DHT22;69649;53.712;9.680;2023-04-28T12:35:05;14.50;46.30
7876;DHT22;69649;53.712;9.680;2023-04-28T12:37:32;14.50;46.40
7876;DHT22;69649;53.712;9.680;2023-04-28T12:39:58;14.40;46.20
7876;DHT22;69649;53.712;9.680;2023-04-28T12:42:23;14.30;46.90
7876;DHT22;69649;53.712;9.680;2023-04-28T12:44:49;14.10;46.60
7876;DHT22;69649;53.712;9.680;2023-04-28T12:47:15;13.90;46.80
7876;DHT22;69649;53.712;9.680;2023-04-28T12:49:48;13.90;46.80
7876;DHT22;69649;53.712;9.680;2023-04-28T12:52:16;13.90;47.10
7876;DHT22;69649;53.712;9.680;2023-04-28T12:54:42;14.00;46.90
7876;DHT22;69649;53.712;9.680;2023-04-28T12:57:09;14.10;46.80
7876;DHT22;69649;53.712;9.680;2023-04-28T12:59:37;14.10;46.80
7876;DHT22;69649;53.712;9.680;2023-04-28T13:02:02;14.00;46.70
7876;DHT22;69649;53.712;9.680;2023-04-28T13:04:28;14.00;47.00
7876;DHT22;69649;53.712;9.680;2023-04-28T13:06:54;14.10;47.60
7876;DHT22;69649;53.712;9.680;2023-04-28T13:09:20;14.10;47.60
7876;DHT22;69649;53.712;9.680;2023-04-28T13:11:46;14.10;47.40
7876;DHT22;69649;53.712;9.680;2023-04-28T13:14:11;14.10;47.10
7876;DHT22;69649;53.712;9.680;2023-04-28T13:16:37;13.90;47.70
7876;DHT22;69649;53.712;9.680;2023-04-28T13:19:03;13.80;47.80
7876;DHT22;69649;53.712;9.680;2023-04-28T13:21:31;13.90;47.80
7876;DHT22;69649;53.712;9.680;2023-04-28T13:23:56;14.00;47.80
7876;DHT22;69649;53.712;9.680;2023-04-28T13:26:28;14.00;47.80
7876;DHT22;69649;53.712;9.680;2023-04-28T13:28:54;14.00;48.30
7876;DHT22;69649;53.712;9.680;2023-04-28T13:31:20;14.00;48.10
7876;DHT22;69649;53.712;9.680;2023-04-28T13:33:46;14.20;47.70
7876;DHT22;69649;53.712;9.680;2023-04-28T13:36:12;14.10;47.80
7876;DHT22;69649;53.712;9.680;2023-04-28T13:38:38;14.30;48.60
7876;DHT22;69649;53.712;9.680;2023-04-28T13:41:14;14.30;48.50
7876;DHT22;69649;53.712;9.680;2023-04-28T13:43:39;14.30;48.70
7876;DHT22;69649;53.712;9.680;2023-04-28T13:46:06;14.20;49.10
7876;DHT22;69649;53.712;9.680;2023-04-28T13:48:34;14.10;48.70
7876;DHT22;69649;53.712;9.680;2023-04-28T13:51:01;14.00;48.90
7876;DHT22;69649;53.712;9.680;2023-04-28T13:53:28;14.00;49.00
7876;DHT22;69649;53.712;9.680;2023-04-28T13:55:54;13.90;49.40
7876;DHT22;69649;53.712;9.680;2023-04-28T13:58:27;14.00;49.70
7876;DHT22;69649;53.712;9.680;2023-04-28T14:00:54;14.10;51.40
7876;DHT22;69649;53.712;9.680;2023-04-28T14:03:21;14.00;50.70
7876;DHT22;69649;53.712;9.680;2023-04-28T14:05:48;14.00;51.80
7876;DHT22;69649;53.712;9.680;2023-04-28T14:08:15;14.10;51.60
7876;DHT22;69649;53.712;9.680;2023-04-28T14:10:41;14.00;51.60
7876;DHT22;69649;53.712;9.680;2023-04-28T14:13:07;14.00;52.00
7876;DHT22;69649;53.712;9.680;2023-04-28T14:15:33;14.10;52.20
7876;DHT22;69649;53.712;9.680;2023-04-28T14:17:58;14.00;52.10
7876;DHT22;69649;53.712;9.680;2023-04-28T14:20:24;14.00;52.50
7876;DHT22;69649;53.712;9.680;2023-04-28T14:22:50;14.00;52.80
7876;DHT22;69649;53.712;9.680;2023-04-28T14:25:16;14.00;53.30
7876;DHT22;69649;53.712;9.680;2023-04-28T14:27:43;14.00;53.10
7876;DHT22;69649;53.712;9.680;2023-04-28T14:30:09;14.00;53.60
7876;DHT22;69649;53.712;9.680;2023-04-28T14:32:36;13.90;54.20
7876;DHT22;69649;53.712;9.680;2023-04-28T14:35:03;13.90;54.50
7876;DHT22;69649;53.712;9.680;2023-04-28T14:37:31;13.90;54.80
7876;DHT22;69649;53.712;9.680;2023-04-28T14:39:58;13.80;55.40
7876;DHT22;69649;53.712;9.680;2023-04-28T14:42:28;13.80;55.60
7876;DHT22;69649;53.712;9.680;2023-04-28T14:44:58;13.70;56.10
7876;DHT22;69649;53.712;9.680;2023-04-28T14:47:24;13.70;56.40
7876;DHT22;69649;53.712;9.680;2023-04-28T14:49:51;13.60;56.50
7876;DHT22;69649;53.712;9.680;2023-04-28T14:52:21;13.60;57.70
7876;DHT22;69649;53.712;9.680;2023-04-28T14:54:47;13.60;58.20
7876;DHT22;69649;53.712;9.680;2023-04-28T14:57:13;13.60;58.70
7876;DHT22;69649;53.712;9.680;2023-04-28T14:59:39;13.50;58.70
7876;DHT22;69649;53.712;9.680;2023-04-28T15:02:06;13.50;59.40
7876;DHT22;69649;53.712;9.680;2023-04-28T15:04:33;13.30;60.10
7876;DHT22;69649;53.712;9.680;2023-04-28T15:06:59;13.20;60.00
7876;DHT22;69649;53.712;9.680;2023-04-28T15:09:25;13.10;60.00
7876;DHT22;69649;53.712;9.680;2023-04-28T15:11:53;13.00;59.60
7876;DHT22;69649;53.712;9.680;2023-04-28T15:14:19;13.00;59.70
7876;DHT22;69649;53.712;9.680;2023-04-28T15:16:45;12.90;59.40
7876;DHT22;69649;53.712;9.680;2023-04-28T15:19:12;13.00;59.30
7876;DHT22;69649;53.712;9.680;2023-04-28T15:21:39;12.90;59.10
7876;DHT22;69649;53.712;9.680;2023-04-28T15:24:05;13.10;61.10
7876;DHT22;69649;53.712;9.680;2023-04-28T15:26:31;13.10;59.00
7876;DHT22;69649;53.712;9.680;2023-04-28T15:28:58;13.10;58.30
7876;DHT22;69649;53.712;9.680;2023-04-28T15:31:24;13.10;58.80
7876;DHT22;69649;53.712;9.680;2023-04-28T15:33:52;13.10;59.20
7876;DHT22;69649;53.712;9.680;2023-04-28T15:36:18;13.10;59.20
7876;DHT22;69649;53.712;9.680;2023-04-28T15:38:46;13.00;58.90
7876;DHT22;69649;53.712;9.680;2023-04-28T15:41:13;12.90;58.80
7876;DHT22;69649;53.712;9.680;2023-04-28T15:43:40;12.90;59.10
7876;DHT22;69649;53.712;9.680;2023-04-28T15:46:06;12.90;58.30
7876;DHT22;69649;53.712;9.680;2023-04-28T15:48:34;12.90;58.30
7876;DHT22;69649;53.712;9.680;2023-04-28T15:51:00;12.90;58.50
7876;DHT22;69649;53.712;9.680;2023-04-28T15:53:26;12.90;58.10
7876;DHT22;69649;53.712;9.680;2023-04-28T15:55:52;12.90;58.40
7876;DHT22;69649;53.712;9.680;2023-04-28T15:58:18;12.90;58.00
7876;DHT22;69649;53.712;9.680;2023-04-28T16:00:44;12.90;57.90
7876;DHT22;69649;53.712;9.680;2023-04-28T16:03:10;12.80;57.90
7876;DHT22;69649;53.712;9.680;2023-04-28T16:05:37;12.70;58.00
7876;DHT22;69649;53.712;9.680;2023-04-28T16:08:03;12.70;57.70
7876;DHT22;69649;53.712;9.680;2023-04-28T16:10:29;12.70;57.90
7876;DHT22;69649;53.712;9.680;2023-04-28T16:12:55;12.70;56.90
7876;DHT22;69649;53.712;9.680;2023-04-28T16:15:22;12.70;56.70
7876;DHT22;69649;53.712;9.680;2023-04-28T16:17:47;12.70;57.40