sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55757;BME280;41676;44.610;44.078;2022-09-09T00:04:36;100611.06;;;14.31;81.27
55757;BME280;41676;44.610;44.078;2022-09-09T00:09:46;100552.78;;;13.90;82.32
55757;BME280;41676;44.610;44.078;2022-09-09T00:15:13;100626.19;;;14.39;83.85
55757;BME280;41676;44.610;44.078;2022-09-09T00:20:21;100609.78;;;14.27;81.95
55757;BME280;41676;44.610;44.078;2022-09-09T00:25:31;100612.84;;;14.09;83.12
55757;BME280;41676;44.610;44.078;2022-09-09T00:30:34;100627.03;;;14.10;81.19
55757;BME280;41676;44.610;44.078;2022-09-09T00:35:38;100633.72;;;14.06;81.82
55757;BME280;41676;44.610;44.078;2022-09-09T00:56:28;100657.34;;;13.64;83.73
55757;BME280;41676;44.610;44.078;2022-09-09T01:01:31;100655.53;;;13.42;83.39
55757;BME280;41676;44.610;44.078;2022-09-09T01:06:34;100667.09;;;13.34;84.75
55757;BME280;41676;44.610;44.078;2022-09-09T01:11:55;100651.16;;;13.26;87.09
55757;BME280;41676;44.610;44.078;2022-09-09T01:17:08;100669.00;;;13.26;85.64
55757;BME280;41676;44.610;44.078;2022-09-09T01:27:13;100683.66;;;13.21;83.96
55757;BME280;41676;44.610;44.078;2022-09-09T01:32:45;100682.66;;;13.22;84.96
55757;BME280;41676;44.610;44.078;2022-09-09T01:37:46;100614.16;;;12.69;82.26
55757;BME280;41676;44.610;44.078;2022-09-09T01:42:47;100660.03;;;12.87;81.75
55757;BME280;41676;44.610;44.078;2022-09-09T01:47:48;100584.56;;;12.24;81.22
55757;BME280;41676;44.610;44.078;2022-09-09T01:52:56;100652.53;;;12.60;81.96
55757;BME280;41676;44.610;44.078;2022-09-09T02:03:27;100624.50;;;12.32;82.46
55757;BME280;41676;44.610;44.078;2022-09-09T02:13:39;100670.97;;;12.61;80.46
55757;BME280;41676;44.610;44.078;2022-09-09T02:18:44;100688.19;;;12.50;81.39
55757;BME280;41676;44.610;44.078;2022-09-09T02:23:47;100617.78;;;11.97;80.62
55757;BME280;41676;44.610;44.078;2022-09-09T02:28:55;100693.75;;;12.32;80.71
55757;BME280;41676;44.610;44.078;2022-09-09T02:34:00;100693.75;;;12.24;80.28
55757;BME280;41676;44.610;44.078;2022-09-09T02:39:02;100705.56;;;12.30;80.24
55757;BME280;41676;44.610;44.078;2022-09-09T02:44:10;100723.56;;;12.28;80.39
55757;BME280;41676;44.610;44.078;2022-09-09T02:49:35;100718.38;;;12.34;81.05
55757;BME280;41676;44.610;44.078;2022-09-09T02:54:41;100709.91;;;12.23;79.57
55757;BME280;41676;44.610;44.078;2022-09-09T02:59:44;100714.59;;;12.13;79.76
55757;BME280;41676;44.610;44.078;2022-09-09T03:04:45;100729.69;;;12.28;79.45
55757;BME280;41676;44.610;44.078;2022-09-09T03:09:51;100715.09;;;12.16;79.09
55757;BME280;41676;44.610;44.078;2022-09-09T03:14:53;100745.16;;;12.41;79.78
55757;BME280;41676;44.610;44.078;2022-09-09T03:19:53;100741.94;;;12.62;79.16
55757;BME280;41676;44.610;44.078;2022-09-09T03:24:55;100735.03;;;12.84;78.26
55757;BME280;41676;44.610;44.078;2022-09-09T03:29:56;100733.91;;;13.10;76.76
55757;BME280;41676;44.610;44.078;2022-09-09T03:34:58;100767.34;;;13.60;74.45
55757;BME280;41676;44.610;44.078;2022-09-09T03:39:58;100695.72;;;14.01;72.60
55757;BME280;41676;44.610;44.078;2022-09-09T03:45:00;100736.94;;;15.11;69.56
55757;BME280;41676;44.610;44.078;2022-09-09T03:50:00;100758.13;;;15.85;66.75
55757;BME280;41676;44.610;44.078;2022-09-09T03:55:01;100759.53;;;16.65;63.42
55757;BME280;41676;44.610;44.078;2022-09-09T04:00:03;100753.09;;;17.49;59.91
55757;BME280;41676;44.610;44.078;2022-09-09T04:05:05;100746.56;;;17.85;58.60
55757;BME280;41676;44.610;44.078;2022-09-09T04:10:07;100701.69;;;17.98;56.84
55757;BME280;41676;44.610;44.078;2022-09-09T04:15:09;100747.38;;;19.10;54.37
55757;BME280;41676;44.610;44.078;2022-09-09T04:20:10;100740.97;;;19.81;52.66
55757;BME280;41676;44.610;44.078;2022-09-09T04:25:12;100728.47;;;20.12;50.63
55757;BME280;41676;44.610;44.078;2022-09-09T04:30:13;100660.06;;;20.43;49.20
55757;BME280;41676;44.610;44.078;2022-09-09T04:35:14;100732.47;;;21.19;45.70
55757;BME280;41676;44.610;44.078;2022-09-09T04:40:15;100727.34;;;20.63;44.55
55757;BME280;41676;44.610;44.078;2022-09-09T04:45:16;100746.25;;;19.94;45.06
55757;BME280;41676;44.610;44.078;2022-09-09T04:50:17;100749.59;;;19.58;44.79
55757;BME280;41676;44.610;44.078;2022-09-09T04:55:18;100745.19;;;19.32;44.67
55757;BME280;41676;44.610;44.078;2022-09-09T05:00:19;100730.28;;;18.84;44.82
55757;BME280;41676;44.610;44.078;2022-09-09T05:05:20;100745.31;;;19.05;44.12
55757;BME280;41676;44.610;44.078;2022-09-09T05:10:21;100743.19;;;19.21;43.88
55757;BME280;41676;44.610;44.078;2022-09-09T05:15:22;100724.44;;;19.39;43.50
55757;BME280;41676;44.610;44.078;2022-09-09T05:20:22;100747.50;;;19.60;42.93
55757;BME280;41676;44.610;44.078;2022-09-09T05:25:24;100751.19;;;19.97;42.93
55757;BME280;41676;44.610;44.078;2022-09-09T05:30:26;100758.75;;;20.14;42.27
55757;BME280;41676;44.610;44.078;2022-09-09T05:35:27;100727.38;;;19.69;43.04
55757;BME280;41676;44.610;44.078;2022-09-09T05:40:28;100692.78;;;19.59;42.30
55757;BME280;41676;44.610;44.078;2022-09-09T05:45:28;100762.22;;;20.39;41.66
55757;BME280;41676;44.610;44.078;2022-09-09T05:50:29;100741.31;;;20.60;40.83
55757;BME280;41676;44.610;44.078;2022-09-09T05:55:30;100762.53;;;20.74;40.87
55757;BME280;41676;44.610;44.078;2022-09-09T06:00:31;100755.75;;;21.02;40.55
55757;BME280;41676;44.610;44.078;2022-09-09T06:05:32;100634.97;;;20.61;40.26
55757;BME280;41676;44.610;44.078;2022-09-09T06:10:33;100735.75;;;21.40;39.83
55757;BME280;41676;44.610;44.078;2022-09-09T06:15:34;100763.25;;;21.79;40.48
55757;BME280;41676;44.610;44.078;2022-09-09T06:20:36;100760.34;;;22.04;40.28
55757;BME280;41676;44.610;44.078;2022-09-09T06:25:37;100755.44;;;22.24;39.63
55757;BME280;41676;44.610;44.078;2022-09-09T06:30:39;100770.28;;;22.45;39.00
55757;BME280;41676;44.610;44.078;2022-09-09T06:40:41;100731.81;;;23.07;38.40
55757;BME280;41676;44.610;44.078;2022-09-09T06:45:41;100765.75;;;23.55;37.76
55757;BME280;41676;44.610;44.078;2022-09-09T06:50:42;100765.72;;;23.67;36.80
55757;BME280;41676;44.610;44.078;2022-09-09T06:55:43;100759.44;;;23.78;36.08
55757;BME280;41676;44.610;44.078;2022-09-09T07:00:45;100753.59;;;24.03;35.57
55757;BME280;41676;44.610;44.078;2022-09-09T07:05:54;100758.50;;;24.23;34.56
55757;BME280;41676;44.610;44.078;2022-09-09T07:11:02;100765.72;;;24.51;33.65
55757;BME280;41676;44.610;44.078;2022-09-09T07:16:06;100752.00;;;24.80;34.90
55757;BME280;41676;44.610;44.078;2022-09-09T07:21:09;100775.06;;;24.99;34.38
55757;BME280;41676;44.610;44.078;2022-09-09T07:26:16;100746.03;;;25.05;33.47
55757;BME280;41676;44.610;44.078;2022-09-09T07:31:22;100746.03;;;25.27;31.97
55757;BME280;41676;44.610;44.078;2022-09-09T07:36:34;100754.94;;;25.77;31.81
55757;BME280;41676;44.610;44.078;2022-09-09T07:41:46;100745.22;;;26.18;30.60
55757;BME280;41676;44.610;44.078;2022-09-09T07:46:47;100725.56;;;26.11;30.23
55757;BME280;41676;44.610;44.078;2022-09-09T07:51:48;100657.41;;;25.63;29.77
55757;BME280;41676;44.610;44.078;2022-09-09T07:56:50;100738.66;;;26.14;28.85
55757;BME280;41676;44.610;44.078;2022-09-09T08:01:52;100724.63;;;25.95;29.28
55757;BME280;41676;44.610;44.078;2022-09-09T08:06:57;100717.25;;;25.90;29.51
55757;BME280;41676;44.610;44.078;2022-09-09T08:11:58;100700.88;;;26.28;29.15
55757;BME280;41676;44.610;44.078;2022-09-09T08:17:01;100700.00;;;26.59;29.44
55757;BME280;41676;44.610;44.078;2022-09-09T08:22:02;100667.16;;;26.34;28.73
55757;BME280;41676;44.610;44.078;2022-09-09T08:27:03;100676.16;;;25.92;29.23
55757;BME280;41676;44.610;44.078;2022-09-09T08:32:04;100663.13;;;25.30;29.56
55757;BME280;41676;44.610;44.078;2022-09-09T08:37:05;100681.28;;;25.83;30.63
55757;BME280;41676;44.610;44.078;2022-09-09T08:42:37;100681.69;;;26.50;27.68
55757;BME280;41676;44.610;44.078;2022-09-09T08:53:22;100683.16;;;26.83;27.29
55757;BME280;41676;44.610;44.078;2022-09-09T08:58:33;100684.03;;;27.04;26.96
55757;BME280;41676;44.610;44.078;2022-09-09T09:08:59;100676.75;;;27.61;26.14
55757;BME280;41676;44.610;44.078;2022-09-09T09:14:07;100692.03;;;27.67;25.52
55757;BME280;41676;44.610;44.078;2022-09-09T09:19:14;100690.16;;;27.67;25.23
55757;BME280;41676;44.610;44.078;2022-09-09T09:24:27;100641.50;;;26.93;26.10
55757;BME280;41676;44.610;44.078;2022-09-09T09:29:33;100608.09;;;26.45;26.49
55757;BME280;41676;44.610;44.078;2022-09-09T09:34:35;100680.41;;;26.73;26.54
55757;BME280;41676;44.610;44.078;2022-09-09T09:39:36;100635.13;;;26.51;26.58
55757;BME280;41676;44.610;44.078;2022-09-09T09:44:38;100688.50;;;27.25;26.02
55757;BME280;41676;44.610;44.078;2022-09-09T09:49:39;100672.13;;;27.41;25.76
55757;BME280;41676;44.610;44.078;2022-09-09T09:54:52;100666.66;;;27.51;26.85
55757;BME280;41676;44.610;44.078;2022-09-09T10:00:15;100697.53;;;27.92;25.63
55757;BME280;41676;44.610;44.078;2022-09-09T10:05:20;100679.78;;;28.00;25.20
55757;BME280;41676;44.610;44.078;2022-09-09T10:10:31;100668.84;;;27.85;25.09
55757;BME280;41676;44.610;44.078;2022-09-09T10:36:57;100630.94;;;27.47;25.31
55757;BME280;41676;44.610;44.078;2022-09-09T10:42:05;100657.94;;;27.23;25.18
55757;BME280;41676;44.610;44.078;2022-09-09T10:52:38;100668.25;;;26.33;25.88
55757;BME280;41676;44.610;44.078;2022-09-09T10:57:50;100659.41;;;26.63;25.83
55757;BME280;41676;44.610;44.078;2022-09-09T11:03:00;100647.31;;;27.17;24.93
55757;BME280;41676;44.610;44.078;2022-09-09T11:13:30;100655.97;;;27.03;25.49
55757;BME280;41676;44.610;44.078;2022-09-09T11:18:38;100596.53;;;26.12;25.67
55757;BME280;41676;44.610;44.078;2022-09-09T11:23:45;100645.44;;;26.49;25.78
55757;BME280;41676;44.610;44.078;2022-09-09T11:34:38;100646.69;;;26.94;25.45
55757;BME280;41676;44.610;44.078;2022-09-09T11:45:09;100626.44;;;26.70;24.64
55757;BME280;41676;44.610;44.078;2022-09-09T11:55:32;100556.38;;;26.50;25.31
55757;BME280;41676;44.610;44.078;2022-09-09T12:00:42;100609.34;;;27.10;24.34
55757;BME280;41676;44.610;44.078;2022-09-09T12:05:45;100613.16;;;27.09;24.50
55757;BME280;41676;44.610;44.078;2022-09-09T12:10:58;100612.38;;;27.14;24.18
55757;BME280;41676;44.610;44.078;2022-09-09T12:16:03;100543.34;;;26.72;25.18
55757;BME280;41676;44.610;44.078;2022-09-09T12:26:43;100624.31;;;26.92;24.09
55757;BME280;41676;44.610;44.078;2022-09-09T12:32:09;100599.53;;;26.99;23.60
55757;BME280;41676;44.610;44.078;2022-09-09T12:37:21;100616.44;;;27.06;23.26
55757;BME280;41676;44.610;44.078;2022-09-09T12:42:26;100536.75;;;26.53;24.43
55757;BME280;41676;44.610;44.078;2022-09-09T12:47:35;100542.41;;;26.41;24.39
55757;BME280;41676;44.610;44.078;2022-09-09T12:52:38;100607.13;;;26.76;24.09
55757;BME280;41676;44.610;44.078;2022-09-09T12:57:39;100623.47;;;26.76;23.98
55757;BME280;41676;44.610;44.078;2022-09-09T13:02:55;100617.72;;;26.68;23.87
55757;BME280;41676;44.610;44.078;2022-09-09T13:08:08;100620.72;;;26.66;23.32
55757;BME280;41676;44.610;44.078;2022-09-09T13:13:19;100604.28;;;26.46;23.64
55757;BME280;41676;44.610;44.078;2022-09-09T13:18:23;100638.69;;;26.57;23.59
55757;BME280;41676;44.610;44.078;2022-09-09T13:23:31;100625.31;;;26.55;23.79
55757;BME280;41676;44.610;44.078;2022-09-09T13:28:32;100625.50;;;26.44;23.99
55757;BME280;41676;44.610;44.078;2022-09-09T13:33:36;100631.47;;;26.35;24.14
55757;BME280;41676;44.610;44.078;2022-09-09T13:38:53;100646.03;;;26.51;24.16
55757;BME280;41676;44.610;44.078;2022-09-09T13:43:55;100654.53;;;26.12;23.78
55757;BME280;41676;44.610;44.078;2022-09-09T13:49:00;100650.09;;;26.01;23.69
55757;BME280;41676;44.610;44.078;2022-09-09T13:54:01;100645.41;;;25.91;23.80
55757;BME280;41676;44.610;44.078;2022-09-09T13:59:03;100640.91;;;25.75;24.16
55757;BME280;41676;44.610;44.078;2022-09-09T14:04:05;100591.09;;;25.32;24.86
55757;BME280;41676;44.610;44.078;2022-09-09T14:09:14;100629.97;;;25.33;24.72
55757;BME280;41676;44.610;44.078;2022-09-09T14:14:15;100563.69;;;24.79;25.12
55757;BME280;41676;44.610;44.078;2022-09-09T14:19:16;100654.09;;;25.24;24.73
55757;BME280;41676;44.610;44.078;2022-09-09T14:24:17;100640.84;;;25.05;24.73
55757;BME280;41676;44.610;44.078;2022-09-09T14:29:17;100594.69;;;24.56;25.08
55757;BME280;41676;44.610;44.078;2022-09-09T14:34:18;100528.19;;;23.93;25.13
55757;BME280;41676;44.610;44.078;2022-09-09T14:39:19;100656.47;;;24.44;25.19
55757;BME280;41676;44.610;44.078;2022-09-09T14:44:20;100669.63;;;24.35;25.16
55757;BME280;41676;44.610;44.078;2022-09-09T14:49:21;100672.81;;;24.10;25.37
55757;BME280;41676;44.610;44.078;2022-09-09T14:54:21;100645.41;;;23.73;25.72
55757;BME280;41676;44.610;44.078;2022-09-09T14:59:23;100671.13;;;23.71;25.10
55757;BME280;41676;44.610;44.078;2022-09-09T15:04:24;100664.25;;;23.51;25.51
55757;BME280;41676;44.610;44.078;2022-09-09T15:09:25;100672.63;;;23.33;25.50
55757;BME280;41676;44.610;44.078;2022-09-09T15:14:26;100674.41;;;23.10;25.97
55757;BME280;41676;44.610;44.078;2022-09-09T15:19:27;100662.84;;;22.74;26.19
55757;BME280;41676;44.610;44.078;2022-09-09T15:24:27;100679.97;;;22.63;26.83
55757;BME280;41676;44.610;44.078;2022-09-09T15:29:29;100683.06;;;22.31;27.67
55757;BME280;41676;44.610;44.078;2022-09-09T15:34:29;100640.38;;;21.63;28.49
55757;BME280;41676;44.610;44.078;2022-09-09T15:39:30;100680.66;;;21.53;30.36
55757;BME280;41676;44.610;44.078;2022-09-09T15:44:38;100702.59;;;21.14;32.65
55757;BME280;41676;44.610;44.078;2022-09-09T15:49:39;100705.75;;;20.81;33.26
55757;BME280;41676;44.610;44.078;2022-09-09T15:54:40;100703.66;;;20.46;33.40
55757;BME280;41676;44.610;44.078;2022-09-09T15:59:43;100715.53;;;20.20;35.41
55757;BME280;41676;44.610;44.078;2022-09-09T16:04:45;100727.81;;;19.91;36.28
55757;BME280;41676;44.610;44.078;2022-09-09T16:09:46;100718.94;;;19.52;36.95
55757;BME280;41676;44.610;44.078;2022-09-09T16:14:47;100700.78;;;19.09;37.80
55757;BME280;41676;44.610;44.078;2022-09-09T16:19:47;100754.19;;;19.12;38.72
55757;BME280;41676;44.610;44.078;2022-09-09T16:24:48;100770.81;;;18.96;39.24
55757;BME280;41676;44.610;44.078;2022-09-09T16:29:49;100733.69;;;18.46;39.62
55757;BME280;41676;44.610;44.078;2022-09-09T16:34:50;100759.16;;;18.37;40.31
55757;BME280;41676;44.610;44.078;2022-09-09T16:39:51;100785.03;;;18.25;40.72
55757;BME280;41676;44.610;44.078;2022-09-09T16:44:52;100781.09;;;18.01;41.20
55757;BME280;41676;44.610;44.078;2022-09-09T16:49:53;100807.75;;;17.96;41.46
55757;BME280;41676;44.610;44.078;2022-09-09T16:54:53;100825.53;;;17.84;42.09
55757;BME280;41676;44.610;44.078;2022-09-09T16:59:54;100765.22;;;17.31;42.54
55757;BME280;41676;44.610;44.078;2022-09-09T17:04:59;100798.50;;;17.37;43.04
55757;BME280;41676;44.610;44.078;2022-09-09T17:10:00;100810.25;;;17.29;43.25
55757;BME280;41676;44.610;44.078;2022-09-09T17:15:01;100759.44;;;16.80;42.85
55757;BME280;41676;44.610;44.078;2022-09-09T17:20:03;100825.84;;;17.06;44.18
55757;BME280;41676;44.610;44.078;2022-09-09T17:25:07;100828.63;;;16.84;44.28
55757;BME280;41676;44.610;44.078;2022-09-09T17:30:08;100749.34;;;16.19;44.39
55757;BME280;41676;44.610;44.078;2022-09-09T17:35:09;100839.09;;;16.51;44.33
55757;BME280;41676;44.610;44.078;2022-09-09T17:40:10;100790.06;;;16.08;45.15
55757;BME280;41676;44.610;44.078;2022-09-09T17:45:11;100839.31;;;16.28;45.55
55757;BME280;41676;44.610;44.078;2022-09-09T17:50:12;100858.84;;;16.22;45.74
55757;BME280;41676;44.610;44.078;2022-09-09T17:55:13;100857.06;;;16.08;46.82
55757;BME280;41676;44.610;44.078;2022-09-09T18:00:14;100794.31;;;15.59;48.03
55757;BME280;41676;44.610;44.078;2022-09-09T18:05:15;100785.69;;;15.42;48.23
55757;BME280;41676;44.610;44.078;2022-09-09T18:10:16;100854.50;;;15.78;48.67
55757;BME280;41676;44.610;44.078;2022-09-09T18:15:17;100853.41;;;15.72;49.34
55757;BME280;41676;44.610;44.078;2022-09-09T18:20:18;100820.75;;;15.47;49.72
55757;BME280;41676;44.610;44.078;2022-09-09T18:25:19;100854.06;;;15.60;49.52
55757;BME280;41676;44.610;44.078;2022-09-09T18:30:19;100782.97;;;15.21;48.86
55757;BME280;41676;44.610;44.078;2022-09-09T18:35:20;100854.22;;;15.73;47.63
55757;BME280;41676;44.610;44.078;2022-09-09T18:40:21;100865.72;;;15.88;46.81
55757;BME280;41676;44.610;44.078;2022-09-09T18:45:23;100863.31;;;15.93;46.95
55757;BME280;41676;44.610;44.078;2022-09-09T18:50:23;100725.78;;;15.07;47.72
55757;BME280;41676;44.610;44.078;2022-09-09T18:55:24;100841.09;;;15.78;48.12
55757;BME280;41676;44.610;44.078;2022-09-09T19:00:25;100870.72;;;15.91;47.22
55757;BME280;41676;44.610;44.078;2022-09-09T19:05:27;100873.66;;;15.96;47.71
55757;BME280;41676;44.610;44.078;2022-09-09T19:10:28;100861.28;;;15.95;46.85
55757;BME280;41676;44.610;44.078;2022-09-09T19:15:30;100864.84;;;16.03;47.08
55757;BME280;41676;44.610;44.078;2022-09-09T19:20:36;100862.69;;;15.91;47.23
55757;BME280;41676;44.610;44.078;2022-09-09T19:25:37;100864.78;;;15.96;47.40
55757;BME280;41676;44.610;44.078;2022-09-09T19:30:38;100874.25;;;16.13;48.20
55757;BME280;41676;44.610;44.078;2022-09-09T19:35:39;100774.16;;;15.42;48.69
55757;BME280;41676;44.610;44.078;2022-09-09T19:40:40;100881.31;;;16.00;48.99
55757;BME280;41676;44.610;44.078;2022-09-09T19:45:41;100881.88;;;15.95;48.83
55757;BME280;41676;44.610;44.078;2022-09-09T19:50:42;100747.00;;;15.09;49.17
55757;BME280;41676;44.610;44.078;2022-09-09T19:55:43;100878.13;;;15.89;49.67
55757;BME280;41676;44.610;44.078;2022-09-09T20:00:45;100851.09;;;15.69;49.67
55757;BME280;41676;44.610;44.078;2022-09-09T20:05:46;100877.16;;;15.97;49.07
55757;BME280;41676;44.610;44.078;2022-09-09T20:10:52;100872.88;;;16.03;50.11
55757;BME280;41676;44.610;44.078;2022-09-09T20:16:05;100871.03;;;16.03;51.49
55757;BME280;41676;44.610;44.078;2022-09-09T20:21:22;100814.66;;;15.53;50.79
55757;BME280;41676;44.610;44.078;2022-09-09T20:26:23;100869.91;;;15.61;50.92
55757;BME280;41676;44.610;44.078;2022-09-09T20:31:29;100882.41;;;15.69;50.75
55757;BME280;41676;44.610;44.078;2022-09-09T20:36:31;100871.31;;;15.72;51.08
55757;BME280;41676;44.610;44.078;2022-09-09T20:41:34;100874.72;;;15.66;51.03
55757;BME280;41676;44.610;44.078;2022-09-09T20:46:37;100890.53;;;15.61;50.96
55757;BME280;41676;44.610;44.078;2022-09-09T20:51:39;100879.19;;;15.59;50.52
55757;BME280;41676;44.610;44.078;2022-09-09T20:56:41;100908.75;;;15.50;50.95
55757;BME280;41676;44.610;44.078;2022-09-09T21:01:42;100882.72;;;15.29;50.46
55757;BME280;41676;44.610;44.078;2022-09-09T21:06:44;100909.88;;;15.26;49.87
55757;BME280;41676;44.610;44.078;2022-09-09T21:11:45;100857.16;;;14.97;50.17
55757;BME280;41676;44.610;44.078;2022-09-09T21:16:46;100841.69;;;14.78;50.63
55757;BME280;41676;44.610;44.078;2022-09-09T21:21:47;100913.91;;;15.07;50.76
55757;BME280;41676;44.610;44.078;2022-09-09T21:26:48;100843.25;;;14.49;51.26
55757;BME280;41676;44.610;44.078;2022-09-09T21:31:49;100906.03;;;14.76;51.53
55757;BME280;41676;44.610;44.078;2022-09-09T21:36:50;100916.53;;;14.63;52.18
55757;BME280;41676;44.610;44.078;2022-09-09T21:41:51;100918.44;;;14.54;52.69
55757;BME280;41676;44.610;44.078;2022-09-09T21:46:51;100910.03;;;14.34;53.13
55757;BME280;41676;44.610;44.078;2022-09-09T21:51:52;100804.88;;;13.58;53.58
55757;BME280;41676;44.610;44.078;2022-09-09T21:56:54;100913.47;;;14.20;54.13
55757;BME280;41676;44.610;44.078;2022-09-09T22:01:55;100915.50;;;14.18;53.78
55757;BME280;41676;44.610;44.078;2022-09-09T22:06:56;100913.72;;;14.10;54.09
55757;BME280;41676;44.610;44.078;2022-09-09T22:11:56;100828.59;;;13.53;54.05
55757;BME280;41676;44.610;44.078;2022-09-09T22:16:57;100903.13;;;13.94;54.56
55757;BME280;41676;44.610;44.078;2022-09-09T22:21:58;100905.03;;;13.85;55.63
55757;BME280;41676;44.610;44.078;2022-09-09T22:26:59;100898.22;;;13.75;56.39
55757;BME280;41676;44.610;44.078;2022-09-09T22:32:00;100886.78;;;13.58;57.47
55757;BME280;41676;44.610;44.078;2022-09-09T22:37:03;100909.59;;;13.68;58.01
55757;BME280;41676;44.610;44.078;2022-09-09T22:42:05;100917.28;;;13.63;58.41
55757;BME280;41676;44.610;44.078;2022-09-09T22:47:07;100914.81;;;13.62;59.35
55757;BME280;41676;44.610;44.078;2022-09-09T22:52:07;100907.03;;;13.52;59.66
55757;BME280;41676;44.610;44.078;2022-09-09T22:57:10;100893.00;;;13.50;59.75
55757;BME280;41676;44.610;44.078;2022-09-09T23:02:11;100915.88;;;13.44;59.53
55757;BME280;41676;44.610;44.078;2022-09-09T23:07:14;100844.50;;;12.91;59.83
55757;BME280;41676;44.610;44.078;2022-09-09T23:12:19;100921.25;;;13.28;60.18
55757;BME280;41676;44.610;44.078;2022-09-09T23:17:22;100923.94;;;13.20;60.98
55757;BME280;41676;44.610;44.078;2022-09-09T23:22:23;100929.63;;;13.09;60.71
55757;BME280;41676;44.610;44.078;2022-09-09T23:27:24;100865.88;;;12.50;60.96
55757;BME280;41676;44.610;44.078;2022-09-09T23:32:25;100930.69;;;12.75;61.67
55757;BME280;41676;44.610;44.078;2022-09-09T23:37:26;100932.84;;;12.71;61.27
55757;BME280;41676;44.610;44.078;2022-09-09T23:42:26;100917.34;;;12.67;61.36
55757;BME280;41676;44.610;44.078;2022-09-09T23:47:29;100929.19;;;12.72;62.00
55757;BME280;41676;44.610;44.078;2022-09-09T23:52:30;100871.56;;;12.39;61.66
55757;BME280;41676;44.610;44.078;2022-09-09T23:57:31;100935.53;;;12.71;61.85
