sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10678;DHT22;5387;48.722;9.110;2023-04-06T00:00:24;0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:02:51;0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:05:18;0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:07:45;0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:10:12;0.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:12:39;0.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:15:08;0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:17:35;0.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:20:03;0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:22:30;0.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:24:57;-0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:27:23;0.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:29:50;0.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:32:19;-0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:34:45;0.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:37:12;0.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:39:39;0.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:42:11;0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:44:38;0.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:47:05;-0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:49:34;-0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:52:01;-0.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:54:29;-0.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:56:56;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T00:59:23;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:01:50;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:04:17;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:06:45;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:09:12;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:11:39;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:14:06;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:16:34;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:19:01;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:21:28;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:23:56;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:26:23;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:28:50;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:31:17;-0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:33:44;-0.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:36:11;-0.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:38:38;-0.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:41:06;-0.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:43:34;-0.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:46:01;-0.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:48:28;-0.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:50:55;-0.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:53:22;-0.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:55:49;-0.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T01:58:17;-0.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:00:44;-0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:03:11;-0.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:05:39;-0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:08:06;-0.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:10:33;-0.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:13:00;-0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:15:28;-0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:17:56;-0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:20:23;-0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:22:50;-0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:25:17;-0.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:27:44;-0.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:30:11;-0.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:32:40;-0.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:35:07;-0.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:37:34;-1.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:40:01;-1.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:42:28;-1.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:44:55;-1.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:47:22;-0.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:49:50;-0.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:52:17;-0.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:54:44;-0.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:57:11;-1.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T02:59:38;-1.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:02:05;-1.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:04:32;-1.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:07:00;-1.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:09:27;-1.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:11:54;-1.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:14:21;-1.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:16:48;-0.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:19:15;-0.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:21:42;-0.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:24:10;-0.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:26:38;-0.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:29:05;-0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:31:32;-0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:33:59;-0.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:36:26;-0.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:38:52;-0.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:41:21;-0.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:43:48;-0.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:46:15;-0.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:48:42;-0.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:51:09;-0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:53:36;-0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:56:04;-0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T03:58:32;-0.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:00:59;-0.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:03:26;-0.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:05:53;-0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:08:20;-0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:10:47;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:13:14;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:15:43;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:18:09;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:20:36;-0.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:23:03;0.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:25:30;0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:27:57;0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:30:24;0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:32:52;0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:35:19;0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:37:46;0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:40:13;0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:42:40;0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:45:07;0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:47:34;0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:50:03;0.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:52:30;0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:54:57;0.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:57:24;0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T04:59:51;0.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:02:18;0.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:04:45;0.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:07:13;-0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:09:41;-0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:12:08;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:14:36;-0.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:17:02;-0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:19:29;-0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:21:56;-0.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:24:25;-0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:26:52;0.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:29:19;0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:31:46;0.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:34:13;0.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:36:40;0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:39:07;0.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:41:36;0.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:44:02;0.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:46:29;0.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:48:56;0.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:51:23;0.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:53:50;0.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:56:17;0.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T05:58:45;0.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:01:12;1.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:03:39;1.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:06:06;1.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:08:33;1.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:11:01;1.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:13:28;1.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:15:57;1.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:18:24;1.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:20:50;1.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:23:17;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:25:44;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:28:11;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:30:38;2.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:33:06;2.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:35:33;2.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:38:00;2.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:40:27;2.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:42:54;3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:45:21;3.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:47:48;3.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:50:16;3.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:52:43;3.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:55:10;3.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T06:57:37;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:00:06;4.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:02:34;4.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:05:02;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:07:32;4.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:09:59;4.80;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:12:26;4.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:14:53;5.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:17:20;5.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:19:47;5.30;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:22:14;5.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:24:42;5.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:27:09;5.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:29:36;5.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:32:03;5.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:34:30;6.10;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:36:57;6.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:39:24;6.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:41:53;6.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:44:20;6.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:46:46;6.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:49:13;6.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:51:40;6.50;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:54:08;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:56:34;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T07:59:03;7.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T08:01:30;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T08:03:57;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T08:06:24;7.20;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T08:08:51;7.40;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T08:11:18;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T08:13:45;7.60;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T08:16:14;7.80;99.80
10678;DHT22;5387;48.722;9.110;2023-04-06T08:18:41;8.00;99.90
10678;DHT22;5387;48.722;9.110;2023-04-06T08:21:08;8.10;99.40
10678;DHT22;5387;48.722;9.110;2023-04-06T08:23:34;8.20;99.00
10678;DHT22;5387;48.722;9.110;2023-04-06T08:26:01;8.20;97.80
10678;DHT22;5387;48.722;9.110;2023-04-06T08:28:28;8.30;98.40
10678;DHT22;5387;48.722;9.110;2023-04-06T08:30:55;8.40;97.80
10678;DHT22;5387;48.722;9.110;2023-04-06T08:33:23;8.70;98.70
10678;DHT22;5387;48.722;9.110;2023-04-06T08:35:50;8.70;96.90
10678;DHT22;5387;48.722;9.110;2023-04-06T08:38:17;8.80;96.90
10678;DHT22;5387;48.722;9.110;2023-04-06T08:40:44;8.80;96.40
10678;DHT22;5387;48.722;9.110;2023-04-06T08:43:14;8.90;93.90
10678;DHT22;5387;48.722;9.110;2023-04-06T08:45:41;9.30;96.00
10678;DHT22;5387;48.722;9.110;2023-04-06T08:48:09;9.30;96.50
10678;DHT22;5387;48.722;9.110;2023-04-06T08:50:38;9.30;94.50
10678;DHT22;5387;48.722;9.110;2023-04-06T08:53:06;9.40;96.50
10678;DHT22;5387;48.722;9.110;2023-04-06T08:55:34;9.30;93.70
10678;DHT22;5387;48.722;9.110;2023-04-06T08:58:01;9.40;94.30
10678;DHT22;5387;48.722;9.110;2023-04-06T09:00:29;9.60;94.40
10678;DHT22;5387;48.722;9.110;2023-04-06T09:02:57;9.70;92.70
10678;DHT22;5387;48.722;9.110;2023-04-06T09:05:25;9.80;92.10
10678;DHT22;5387;48.722;9.110;2023-04-06T09:07:54;9.70;91.90
10678;DHT22;5387;48.722;9.110;2023-04-06T09:10:21;9.60;91.00
10678;DHT22;5387;48.722;9.110;2023-04-06T09:12:51;9.50;91.00
10678;DHT22;5387;48.722;9.110;2023-04-06T09:15:19;9.70;91.20
10678;DHT22;5387;48.722;9.110;2023-04-06T09:17:46;9.60;90.50
10678;DHT22;5387;48.722;9.110;2023-04-06T09:20:13;9.70;90.00
10678;DHT22;5387;48.722;9.110;2023-04-06T09:22:42;9.60;88.80
10678;DHT22;5387;48.722;9.110;2023-04-06T09:25:18;9.70;86.00
10678;DHT22;5387;48.722;9.110;2023-04-06T09:27:46;9.60;87.50
10678;DHT22;5387;48.722;9.110;2023-04-06T09:30:14;9.60;84.00
10678;DHT22;5387;48.722;9.110;2023-04-06T09:32:46;9.50;86.40
10678;DHT22;5387;48.722;9.110;2023-04-06T09:35:14;9.60;89.20
10678;DHT22;5387;48.722;9.110;2023-04-06T09:37:42;9.50;79.30
10678;DHT22;5387;48.722;9.110;2023-04-06T09:40:11;9.50;79.80
10678;DHT22;5387;48.722;9.110;2023-04-06T09:42:41;9.50;82.80
10678;DHT22;5387;48.722;9.110;2023-04-06T09:45:09;9.80;87.70
10678;DHT22;5387;48.722;9.110;2023-04-06T09:47:36;10.00;88.00
10678;DHT22;5387;48.722;9.110;2023-04-06T09:50:07;9.90;83.50
10678;DHT22;5387;48.722;9.110;2023-04-06T09:52:40;9.80;85.60
10678;DHT22;5387;48.722;9.110;2023-04-06T09:55:08;10.00;81.90
10678;DHT22;5387;48.722;9.110;2023-04-06T09:57:45;10.10;83.50
10678;DHT22;5387;48.722;9.110;2023-04-06T10:00:17;10.10;80.30
10678;DHT22;5387;48.722;9.110;2023-04-06T10:02:51;10.20;81.80
10678;DHT22;5387;48.722;9.110;2023-04-06T10:05:25;10.00;78.40
10678;DHT22;5387;48.722;9.110;2023-04-06T10:07:57;10.00;80.70
10678;DHT22;5387;48.722;9.110;2023-04-06T10:10:26;10.10;83.70
10678;DHT22;5387;48.722;9.110;2023-04-06T10:12:55;10.00;78.10
10678;DHT22;5387;48.722;9.110;2023-04-06T10:15:23;10.10;82.00
10678;DHT22;5387;48.722;9.110;2023-04-06T10:17:50;10.00;77.70
10678;DHT22;5387;48.722;9.110;2023-04-06T10:20:21;10.00;79.60
10678;DHT22;5387;48.722;9.110;2023-04-06T10:22:55;10.30;82.20
10678;DHT22;5387;48.722;9.110;2023-04-06T10:25:28;10.40;80.90
10678;DHT22;5387;48.722;9.110;2023-04-06T10:28:06;10.50;80.90
10678;DHT22;5387;48.722;9.110;2023-04-06T10:30:33;10.60;82.30
10678;DHT22;5387;48.722;9.110;2023-04-06T10:33:01;10.60;82.40
10678;DHT22;5387;48.722;9.110;2023-04-06T10:35:36;10.70;82.50
10678;DHT22;5387;48.722;9.110;2023-04-06T10:38:05;10.80;81.60
10678;DHT22;5387;48.722;9.110;2023-04-06T10:40:35;11.00;82.10
10678;DHT22;5387;48.722;9.110;2023-04-06T10:43:11;11.10;78.40
10678;DHT22;5387;48.722;9.110;2023-04-06T10:45:39;11.00;81.20
10678;DHT22;5387;48.722;9.110;2023-04-06T10:48:13;10.90;77.90
10678;DHT22;5387;48.722;9.110;2023-04-06T10:50:42;10.80;76.00
10678;DHT22;5387;48.722;9.110;2023-04-06T10:53:10;11.00;78.50
10678;DHT22;5387;48.722;9.110;2023-04-06T10:55:38;11.20;79.00
10678;DHT22;5387;48.722;9.110;2023-04-06T10:58:06;10.90;76.80
10678;DHT22;5387;48.722;9.110;2023-04-06T11:00:35;10.80;77.40
10678;DHT22;5387;48.722;9.110;2023-04-06T11:03:02;10.90;79.20
10678;DHT22;5387;48.722;9.110;2023-04-06T11:05:29;11.00;76.60
10678;DHT22;5387;48.722;9.110;2023-04-06T11:07:57;11.10;75.90
10678;DHT22;5387;48.722;9.110;2023-04-06T11:10:23;11.30;78.30
10678;DHT22;5387;48.722;9.110;2023-04-06T11:12:54;11.20;76.80
10678;DHT22;5387;48.722;9.110;2023-04-06T11:15:21;11.50;81.10
10678;DHT22;5387;48.722;9.110;2023-04-06T11:17:49;11.60;75.70
10678;DHT22;5387;48.722;9.110;2023-04-06T11:20:16;11.50;78.40
10678;DHT22;5387;48.722;9.110;2023-04-06T11:22:49;11.60;76.10
10678;DHT22;5387;48.722;9.110;2023-04-06T11:25:16;11.70;76.30
10678;DHT22;5387;48.722;9.110;2023-04-06T11:27:44;11.90;76.30
10678;DHT22;5387;48.722;9.110;2023-04-06T11:30:11;12.00;71.60
10678;DHT22;5387;48.722;9.110;2023-04-06T11:32:40;12.00;74.90
10678;DHT22;5387;48.722;9.110;2023-04-06T11:35:11;12.20;72.90
10678;DHT22;5387;48.722;9.110;2023-04-06T11:37:38;12.30;72.50
10678;DHT22;5387;48.722;9.110;2023-04-06T11:40:08;12.50;69.10
10678;DHT22;5387;48.722;9.110;2023-04-06T11:42:35;12.60;71.90
10678;DHT22;5387;48.722;9.110;2023-04-06T11:45:03;13.10;77.30
10678;DHT22;5387;48.722;9.110;2023-04-06T11:47:33;13.40;71.70
10678;DHT22;5387;48.722;9.110;2023-04-06T11:50:06;13.70;71.00
10678;DHT22;5387;48.722;9.110;2023-04-06T11:52:35;15.20;72.60
10678;DHT22;5387;48.722;9.110;2023-04-06T11:55:11;15.30;65.10
10678;DHT22;5387;48.722;9.110;2023-04-06T11:57:38;15.50;64.70
10678;DHT22;5387;48.722;9.110;2023-04-06T12:00:06;15.80;63.10
10678;DHT22;5387;48.722;9.110;2023-04-06T12:02:33;16.40;64.20
10678;DHT22;5387;48.722;9.110;2023-04-06T12:05:01;16.30;63.70
10678;DHT22;5387;48.722;9.110;2023-04-06T12:07:28;17.20;64.50
10678;DHT22;5387;48.722;9.110;2023-04-06T12:09:57;18.40;57.70
10678;DHT22;5387;48.722;9.110;2023-04-06T12:12:24;18.70;57.00
10678;DHT22;5387;48.722;9.110;2023-04-06T12:14:51;18.90;56.10
10678;DHT22;5387;48.722;9.110;2023-04-06T12:17:18;18.50;53.90
10678;DHT22;5387;48.722;9.110;2023-04-06T12:19:45;19.00;54.90
10678;DHT22;5387;48.722;9.110;2023-04-06T12:22:12;18.90;53.30
10678;DHT22;5387;48.722;9.110;2023-04-06T12:24:39;20.30;52.80
10678;DHT22;5387;48.722;9.110;2023-04-06T12:27:08;21.20;51.80
10678;DHT22;5387;48.722;9.110;2023-04-06T12:29:37;21.20;48.70
10678;DHT22;5387;48.722;9.110;2023-04-06T12:32:04;21.70;47.00
10678;DHT22;5387;48.722;9.110;2023-04-06T12:34:31;21.80;48.00
10678;DHT22;5387;48.722;9.110;2023-04-06T12:36:58;19.10;45.10
10678;DHT22;5387;48.722;9.110;2023-04-06T12:39:26;18.30;47.70
10678;DHT22;5387;48.722;9.110;2023-04-06T12:41:53;17.20;48.80
10678;DHT22;5387;48.722;9.110;2023-04-06T12:44:22;17.20;49.80
10678;DHT22;5387;48.722;9.110;2023-04-06T12:46:49;17.00;47.50
10678;DHT22;5387;48.722;9.110;2023-04-06T12:49:16;17.00;48.90
10678;DHT22;5387;48.722;9.110;2023-04-06T12:51:44;16.40;48.50
10678;DHT22;5387;48.722;9.110;2023-04-06T12:54:11;15.50;49.50
10678;DHT22;5387;48.722;9.110;2023-04-06T12:56:38;15.30;46.50
10678;DHT22;5387;48.722;9.110;2023-04-06T12:59:05;14.80;47.80
10678;DHT22;5387;48.722;9.110;2023-04-06T13:01:34;15.20;52.00
10678;DHT22;5387;48.722;9.110;2023-04-06T13:04:01;15.60;51.00
10678;DHT22;5387;48.722;9.110;2023-04-06T13:06:28;15.90;51.10
10678;DHT22;5387;48.722;9.110;2023-04-06T13:08:56;15.80;49.60
10678;DHT22;5387;48.722;9.110;2023-04-06T13:11:23;16.60;49.30
10678;DHT22;5387;48.722;9.110;2023-04-06T13:13:50;17.10;49.40
10678;DHT22;5387;48.722;9.110;2023-04-06T13:16:17;16.20;46.70
10678;DHT22;5387;48.722;9.110;2023-04-06T13:18:46;15.50;48.30
10678;DHT22;5387;48.722;9.110;2023-04-06T13:21:14;15.90;49.70
10678;DHT22;5387;48.722;9.110;2023-04-06T13:23:42;15.40;51.20
10678;DHT22;5387;48.722;9.110;2023-04-06T13:26:09;15.50;52.00
10678;DHT22;5387;48.722;9.110;2023-04-06T13:28:37;15.20;50.90
10678;DHT22;5387;48.722;9.110;2023-04-06T13:31:04;14.70;50.50
10678;DHT22;5387;48.722;9.110;2023-04-06T13:33:31;15.00;49.00
10678;DHT22;5387;48.722;9.110;2023-04-06T13:36:00;15.20;49.50
10678;DHT22;5387;48.722;9.110;2023-04-06T13:38:27;15.20;48.80
10678;DHT22;5387;48.722;9.110;2023-04-06T13:40:54;14.90;50.00
10678;DHT22;5387;48.722;9.110;2023-04-06T13:43:21;14.40;47.10
10678;DHT22;5387;48.722;9.110;2023-04-06T13:45:50;14.40;49.70
10678;DHT22;5387;48.722;9.110;2023-04-06T13:48:17;14.20;50.20
10678;DHT22;5387;48.722;9.110;2023-04-06T13:50:44;14.00;49.50
10678;DHT22;5387;48.722;9.110;2023-04-06T13:53:13;14.20;52.70
10678;DHT22;5387;48.722;9.110;2023-04-06T13:55:40;14.40;53.20
10678;DHT22;5387;48.722;9.110;2023-04-06T13:58:07;14.80;53.70
10678;DHT22;5387;48.722;9.110;2023-04-06T14:00:34;15.10;51.10
10678;DHT22;5387;48.722;9.110;2023-04-06T14:03:01;15.00;50.70
10678;DHT22;5387;48.722;9.110;2023-04-06T14:05:31;15.10;50.30
10678;DHT22;5387;48.722;9.110;2023-04-06T14:07:58;15.30;49.50
10678;DHT22;5387;48.722;9.110;2023-04-06T14:10:26;14.60;49.40
10678;DHT22;5387;48.722;9.110;2023-04-06T14:12:53;14.30;50.60
10678;DHT22;5387;48.722;9.110;2023-04-06T14:15:19;14.40;49.80
10678;DHT22;5387;48.722;9.110;2023-04-06T14:17:47;13.80;47.70
10678;DHT22;5387;48.722;9.110;2023-04-06T14:20:14;14.00;50.10
10678;DHT22;5387;48.722;9.110;2023-04-06T14:22:41;14.10;47.90
10678;DHT22;5387;48.722;9.110;2023-04-06T14:25:08;14.20;49.60
10678;DHT22;5387;48.722;9.110;2023-04-06T14:27:37;14.40;50.40
10678;DHT22;5387;48.722;9.110;2023-04-06T14:30:05;14.50;49.80
10678;DHT22;5387;48.722;9.110;2023-04-06T14:32:32;14.50;47.90
10678;DHT22;5387;48.722;9.110;2023-04-06T14:35:00;14.40;49.80
10678;DHT22;5387;48.722;9.110;2023-04-06T14:37:26;14.20;50.20
10678;DHT22;5387;48.722;9.110;2023-04-06T14:39:53;14.30;49.70
10678;DHT22;5387;48.722;9.110;2023-04-06T14:42:20;14.30;50.90
10678;DHT22;5387;48.722;9.110;2023-04-06T14:44:48;14.10;49.00
10678;DHT22;5387;48.722;9.110;2023-04-06T14:47:16;14.00;51.40
10678;DHT22;5387;48.722;9.110;2023-04-06T14:49:45;13.50;49.90
10678;DHT22;5387;48.722;9.110;2023-04-06T14:52:12;13.50;51.90
10678;DHT22;5387;48.722;9.110;2023-04-06T14:54:39;13.40;51.00
10678;DHT22;5387;48.722;9.110;2023-04-06T14:57:06;13.30;51.10
10678;DHT22;5387;48.722;9.110;2023-04-06T14:59:33;13.00;50.60
10678;DHT22;5387;48.722;9.110;2023-04-06T15:02:01;12.90;50.60
10678;DHT22;5387;48.722;9.110;2023-04-06T15:04:28;12.90;51.20
10678;DHT22;5387;48.722;9.110;2023-04-06T15:06:55;12.80;51.60
10678;DHT22;5387;48.722;9.110;2023-04-06T15:09:23;12.50;50.70
10678;DHT22;5387;48.722;9.110;2023-04-06T15:11:52;12.20;51.50
10678;DHT22;5387;48.722;9.110;2023-04-06T15:14:19;12.10;51.90
10678;DHT22;5387;48.722;9.110;2023-04-06T15:16:46;12.30;51.90
10678;DHT22;5387;48.722;9.110;2023-04-06T15:19:14;12.20;51.50
10678;DHT22;5387;48.722;9.110;2023-04-06T15:21:40;12.20;51.70
10678;DHT22;5387;48.722;9.110;2023-04-06T15:24:07;12.20;52.10
10678;DHT22;5387;48.722;9.110;2023-04-06T15:26:35;12.40;53.00
10678;DHT22;5387;48.722;9.110;2023-04-06T15:29:03;12.30;52.50
10678;DHT22;5387;48.722;9.110;2023-04-06T15:31:30;12.10;52.30
10678;DHT22;5387;48.722;9.110;2023-04-06T15:33:58;12.20;52.30
10678;DHT22;5387;48.722;9.110;2023-04-06T15:36:28;12.10;53.20
10678;DHT22;5387;48.722;9.110;2023-04-06T15:38:55;12.10;53.40
10678;DHT22;5387;48.722;9.110;2023-04-06T15:41:27;12.00;52.50
10678;DHT22;5387;48.722;9.110;2023-04-06T15:43:56;12.10;53.60
10678;DHT22;5387;48.722;9.110;2023-04-06T15:46:25;12.20;54.00
10678;DHT22;5387;48.722;9.110;2023-04-06T15:48:52;12.10;53.40
10678;DHT22;5387;48.722;9.110;2023-04-06T15:51:19;12.00;53.10
10678;DHT22;5387;48.722;9.110;2023-04-06T15:53:47;12.10;53.50