sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54978;BME280;40873;47.522;19.106;2022-11-11T00:01:11;101856.09;;;7.92;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:03:39;101854.22;;;7.97;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:06:09;101856.88;;;7.95;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:08:37;101862.06;;;7.98;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:11:09;101847.84;;;8.07;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:13:37;101861.78;;;8.09;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:16:14;101863.59;;;8.07;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:18:42;101850.31;;;8.12;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:21:29;101861.59;;;8.17;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:24:24;101860.47;;;8.25;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:27:11;101869.38;;;8.20;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:29:39;101861.69;;;8.14;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:32:07;101867.72;;;8.17;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:34:54;101870.13;;;8.25;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:37:42;101864.66;;;8.33;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:40:11;101870.19;;;8.23;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:42:38;101872.16;;;8.15;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:45:06;101864.41;;;8.09;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:47:33;101874.06;;;8.09;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:50:25;101867.97;;;8.08;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:53:16;101873.28;;;8.05;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:55:53;101886.34;;;8.08;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T00:58:20;101882.25;;;7.96;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:00:50;101877.97;;;7.92;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:03:20;101878.78;;;7.96;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:05:47;101879.78;;;7.90;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:08:15;101876.25;;;7.91;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:10:42;101872.03;;;7.86;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:13:24;101874.75;;;7.81;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:15:57;101870.47;;;7.77;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:18:25;101866.06;;;7.79;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:21:13;101871.38;;;7.76;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:23:41;101881.13;;;7.71;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:26:15;101878.50;;;7.73;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:28:42;101886.28;;;7.76;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:31:12;101880.97;;;7.77;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:33:39;101891.63;;;7.73;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:36:15;101878.59;;;7.68;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:38:42;101883.88;;;7.66;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:41:13;101883.97;;;7.62;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:43:59;101881.44;;;7.59;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:46:30;101885.97;;;7.52;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:49:14;101893.09;;;7.47;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:54:50;101877.56;;;7.38;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T01:57:30;101882.84;;;7.35;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:00:02;101870.75;;;7.28;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:02:38;101871.63;;;7.28;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:05:09;101872.66;;;7.21;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:07:56;101875.31;;;7.20;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:10:25;101878.84;;;7.19;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:12:54;101893.00;;;7.11;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:15:39;101886.03;;;7.10;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:18:06;101888.75;;;7.06;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:20:37;101890.66;;;6.98;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:23:18;101895.09;;;6.96;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:25:49;101892.50;;;6.93;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:28:18;101907.25;;;7.00;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:30:46;101891.41;;;7.04;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:33:13;101895.75;;;7.05;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:35:44;101888.63;;;7.12;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:38:12;101887.69;;;7.14;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:40:41;101897.22;;;7.19;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:43:29;101908.53;;;7.21;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:45:57;101915.63;;;7.17;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:48:24;101908.63;;;7.16;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:50:51;101912.25;;;7.12;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:53:19;101917.53;;;7.09;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:55:46;101914.00;;;7.11;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T02:58:14;101915.88;;;7.05;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:00:41;101917.81;;;6.97;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:03:09;101923.97;;;6.96;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:05:36;101927.53;;;6.92;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:08:04;101924.16;;;6.85;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:10:32;101935.50;;;6.85;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:12:59;101936.41;;;6.84;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:15:26;101938.97;;;6.87;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:17:53;101940.66;;;6.92;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:20:19;101940.72;;;6.87;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:25:37;101954.69;;;6.89;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:28:22;101951.09;;;6.93;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:30:50;101959.00;;;6.92;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:33:18;101955.53;;;6.91;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:35:46;101958.31;;;6.83;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:38:13;101960.06;;;6.81;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:40:54;101962.69;;;6.81;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:43:24;101966.31;;;6.76;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:45:53;101955.91;;;6.71;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:48:20;101957.66;;;6.71;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:50:48;101953.34;;;6.68;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:53:17;101962.97;;;6.68;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:55:46;101960.44;;;6.63;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T03:58:14;101963.16;;;6.57;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:00:41;101959.78;;;6.50;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:03:16;101959.84;;;6.46;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:06:02;101968.88;;;6.29;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:08:49;101967.31;;;6.19;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:11:40;101970.88;;;6.15;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:14:10;101967.41;;;6.13;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:16:56;101969.31;;;6.02;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:19:23;101969.50;;;5.91;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:22:09;101972.97;;;5.93;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:24:36;101969.50;;;5.88;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:27:22;101976.47;;;5.91;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:29:49;101978.16;;;5.95;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:32:19;101979.09;;;5.91;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:35:12;101980.97;;;5.81;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:37:47;101988.06;;;5.73;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:40:16;101988.16;;;5.67;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:43:01;101975.97;;;5.64;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:45:28;101981.13;;;5.69;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:48:04;101979.38;;;5.71;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:50:34;101986.53;;;5.58;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:53:03;101992.75;;;5.51;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:55:30;101993.53;;;5.55;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T04:58:18;102002.38;;;5.47;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:00:45;102001.59;;;5.42;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:03:14;102002.47;;;5.40;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:05:55;101995.44;;;5.42;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:08:43;101998.16;;;5.37;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:11:24;101989.53;;;5.29;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:13:52;102001.56;;;5.41;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:16:41;101989.44;;;5.34;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:19:27;102002.50;;;5.35;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:22:28;101995.56;;;5.36;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:24:56;101995.63;;;5.28;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:27:42;101994.72;;;5.32;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:30:11;101988.63;;;5.32;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:32:39;101988.66;;;5.29;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:35:07;101999.06;;;5.33;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:37:35;101998.19;;;5.33;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:40:02;102001.66;;;5.36;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:42:29;102009.50;;;5.35;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:44:56;102011.31;;;5.31;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:47:24;102019.19;;;5.27;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:49:50;102016.66;;;5.20;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:52:18;102019.28;;;5.19;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:54:45;102027.13;;;5.22;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:57:12;102024.56;;;5.16;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T05:59:39;102025.44;;;5.16;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:02:14;102022.75;;;5.22;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:04:54;102025.38;;;5.19;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:07:37;102029.78;;;5.17;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:10:42;102030.59;;;5.24;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:13:27;102038.41;;;5.29;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:16:09;102036.69;;;5.25;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:18:54;102043.72;;;5.19;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:21:29;102043.63;;;5.29;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:23:57;102049.66;;;5.34;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:26:24;102050.34;;;5.51;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:28:53;102053.91;;;5.44;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:31:24;102057.56;;;5.29;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:33:52;102061.88;;;5.33;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:36:20;102063.50;;;5.42;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:38:47;102063.56;;;5.39;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:41:14;102063.34;;;5.57;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:43:42;102055.66;;;5.42;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:46:17;102057.41;;;5.43;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:48:45;102052.97;;;5.49;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:51:12;102069.47;;;5.55;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:53:41;102065.06;;;5.60;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:56:08;102064.03;;;5.71;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T06:58:36;102073.53;;;5.80;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:01:04;102075.19;;;5.86;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:03:32;102089.97;;;5.90;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:06:03;102091.72;;;5.94;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:08:30;102101.13;;;6.07;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:10:58;102106.31;;;6.13;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:13:32;102113.19;;;6.20;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:15:59;102107.84;;;6.25;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:18:26;102111.28;;;6.30;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:20:54;102122.59;;;6.35;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:23:21;102122.50;;;6.41;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:25:48;102122.41;;;6.46;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:28:17;102126.72;;;6.50;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:30:45;102123.94;;;6.62;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:33:12;102133.38;;;6.72;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:35:39;102129.63;;;6.87;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:38:05;102135.59;;;6.97;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:40:33;102144.06;;;7.12;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:42:59;102138.66;;;7.22;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:45:26;102150.69;;;7.33;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:47:53;102155.69;;;7.47;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:50:20;102149.28;;;7.62;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:52:47;102151.56;;;7.79;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:55:14;102154.81;;;7.91;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T07:57:41;102147.16;;;8.22;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:00:09;102153.94;;;8.33;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:02:36;102148.19;;;8.56;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:05:03;102154.78;;;8.73;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:07:45;102157.84;;;8.92;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:10:12;102151.44;;;9.02;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:12:41;102146.97;;;9.39;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:15:26;102156.53;;;9.43;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:17:54;102156.91;;;9.29;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:20:20;102154.81;;;9.42;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:22:47;102143.25;;;9.47;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:25:35;102156.84;;;9.63;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:28:04;102156.03;;;9.61;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:30:31;102158.50;;;9.67;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:33:00;102151.25;;;9.75;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:35:47;102149.63;;;10.01;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:38:14;102150.97;;;10.15;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:40:41;102158.34;;;10.34;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:43:08;102153.34;;;10.53;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:45:35;102150.47;;;10.60;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:48:03;102149.31;;;11.22;100.00
54978;BME280;40873;47.522;19.106;2022-11-11T08:50:30;102155.06;;;11.33;99.78
54978;BME280;40873;47.522;19.106;2022-11-11T08:52:57;102162.38;;;11.51;99.56
54978;BME280;40873;47.522;19.106;2022-11-11T08:55:24;102148.50;;;11.70;95.62
54978;BME280;40873;47.522;19.106;2022-11-11T08:58:03;102154.34;;;12.03;93.31
54978;BME280;40873;47.522;19.106;2022-11-11T09:00:32;102163.06;;;12.28;91.52
54978;BME280;40873;47.522;19.106;2022-11-11T09:03:05;102149.00;;;12.72;90.08
54978;BME280;40873;47.522;19.106;2022-11-11T09:05:33;102153.34;;;12.51;88.80
54978;BME280;40873;47.522;19.106;2022-11-11T09:08:16;102160.66;;;12.46;89.85
54978;BME280;40873;47.522;19.106;2022-11-11T09:10:43;102166.56;;;12.52;88.27
54978;BME280;40873;47.522;19.106;2022-11-11T09:13:14;102160.41;;;12.74;87.90
54978;BME280;40873;47.522;19.106;2022-11-11T09:15:56;102153.56;;;12.68;90.40
54978;BME280;40873;47.522;19.106;2022-11-11T09:18:32;102158.47;;;12.55;88.12
54978;BME280;40873;47.522;19.106;2022-11-11T09:21:00;102156.84;;;12.53;88.92
54978;BME280;40873;47.522;19.106;2022-11-11T09:23:29;102158.31;;;12.38;89.31
54978;BME280;40873;47.522;19.106;2022-11-11T09:26:04;102161.84;;;12.37;88.49
54978;BME280;40873;47.522;19.106;2022-11-11T09:28:31;102155.19;;;12.27;89.76
54978;BME280;40873;47.522;19.106;2022-11-11T09:31:00;102148.59;;;12.15;91.13
54978;BME280;40873;47.522;19.106;2022-11-11T09:33:47;102152.94;;;12.16;90.44
54978;BME280;40873;47.522;19.106;2022-11-11T09:36:14;102148.97;;;12.28;89.29
54978;BME280;40873;47.522;19.106;2022-11-11T09:38:41;102150.63;;;12.30;88.99
54978;BME280;40873;47.522;19.106;2022-11-11T09:43:53;102157.09;;;12.00;91.19
54978;BME280;40873;47.522;19.106;2022-11-11T09:49:22;102151.63;;;12.28;90.89
54978;BME280;40873;47.522;19.106;2022-11-11T09:54:29;102140.13;;;13.56;84.37
54978;BME280;40873;47.522;19.106;2022-11-11T09:57:02;102138.69;;;13.88;83.72
54978;BME280;40873;47.522;19.106;2022-11-11T09:59:42;102146.91;;;14.21;80.99
54978;BME280;40873;47.522;19.106;2022-11-11T10:02:28;102141.63;;;14.76;80.56
54978;BME280;40873;47.522;19.106;2022-11-11T10:05:04;102139.66;;;14.79;76.33
54978;BME280;40873;47.522;19.106;2022-11-11T10:07:34;102139.59;;;15.16;77.37
54978;BME280;40873;47.522;19.106;2022-11-11T10:10:16;102138.31;;;15.57;75.61
54978;BME280;40873;47.522;19.106;2022-11-11T10:12:54;102132.75;;;15.79;73.22
54978;BME280;40873;47.522;19.106;2022-11-11T10:15:25;102129.56;;;15.73;73.79
54978;BME280;40873;47.522;19.106;2022-11-11T10:18:10;102125.56;;;15.64;72.31
54978;BME280;40873;47.522;19.106;2022-11-11T10:20:48;102118.81;;;15.57;73.20
54978;BME280;40873;47.522;19.106;2022-11-11T10:23:23;102102.59;;;15.46;73.82
54978;BME280;40873;47.522;19.106;2022-11-11T10:25:53;102111.78;;;15.05;75.21
54978;BME280;40873;47.522;19.106;2022-11-11T10:28:27;102101.72;;;14.59;75.51
54978;BME280;40873;47.522;19.106;2022-11-11T10:30:55;102108.47;;;14.66;74.25
54978;BME280;40873;47.522;19.106;2022-11-11T10:33:27;102105.31;;;14.39;76.02
54978;BME280;40873;47.522;19.106;2022-11-11T10:35:59;102102.03;;;14.52;75.77
54978;BME280;40873;47.522;19.106;2022-11-11T10:38:32;102105.31;;;14.39;75.97
54978;BME280;40873;47.522;19.106;2022-11-11T10:41:26;102104.56;;;14.73;75.13
54978;BME280;40873;47.522;19.106;2022-11-11T10:43:55;102105.25;;;14.59;75.14
54978;BME280;40873;47.522;19.106;2022-11-11T10:46:28;102104.72;;;14.87;75.68
54978;BME280;40873;47.522;19.106;2022-11-11T10:49:16;102119.97;;;15.01;75.14
54978;BME280;40873;47.522;19.106;2022-11-11T10:52:00;102112.78;;;15.38;75.43
54978;BME280;40873;47.522;19.106;2022-11-11T10:57:13;102113.47;;;15.41;75.56
54978;BME280;40873;47.522;19.106;2022-11-11T11:02:39;102103.72;;;15.24;74.32
54978;BME280;40873;47.522;19.106;2022-11-11T11:05:23;102088.38;;;14.95;74.73
54978;BME280;40873;47.522;19.106;2022-11-11T11:07:56;102083.59;;;14.67;75.25
54978;BME280;40873;47.522;19.106;2022-11-11T11:10:51;102091.47;;;14.51;74.71
54978;BME280;40873;47.522;19.106;2022-11-11T11:13:40;102077.59;;;14.44;76.37
54978;BME280;40873;47.522;19.106;2022-11-11T11:16:21;102072.03;;;14.32;75.63
54978;BME280;40873;47.522;19.106;2022-11-11T11:19:17;102078.38;;;14.29;76.55
54978;BME280;40873;47.522;19.106;2022-11-11T11:21:56;102068.13;;;14.03;77.96
54978;BME280;40873;47.522;19.106;2022-11-11T11:24:33;102075.91;;;14.24;77.32
54978;BME280;40873;47.522;19.106;2022-11-11T11:27:09;102076.72;;;14.26;78.37
54978;BME280;40873;47.522;19.106;2022-11-11T11:29:41;102070.19;;;14.34;77.24
54978;BME280;40873;47.522;19.106;2022-11-11T11:34:52;102063.16;;;14.33;77.95
54978;BME280;40873;47.522;19.106;2022-11-11T11:37:25;102075.19;;;14.40;77.76
54978;BME280;40873;47.522;19.106;2022-11-11T11:40:05;102072.03;;;14.32;78.73
54978;BME280;40873;47.522;19.106;2022-11-11T11:42:37;102080.19;;;14.10;79.94
54978;BME280;40873;47.522;19.106;2022-11-11T11:45:25;102089.16;;;14.07;79.64
54978;BME280;40873;47.522;19.106;2022-11-11T11:50:55;102071.91;;;14.16;79.96
54978;BME280;40873;47.522;19.106;2022-11-11T11:53:34;102075.97;;;14.06;79.97
54978;BME280;40873;47.522;19.106;2022-11-11T12:01:23;102089.13;;;13.51;80.63
54978;BME280;40873;47.522;19.106;2022-11-11T12:07:34;102092.28;;;13.59;81.44
54978;BME280;40873;47.522;19.106;2022-11-11T12:13:03;102097.16;;;13.29;82.92
54978;BME280;40873;47.522;19.106;2022-11-11T12:16:13;102080.69;;;13.22;82.74
54978;BME280;40873;47.522;19.106;2022-11-11T12:21:29;102089.13;;;13.10;81.68
54978;BME280;40873;47.522;19.106;2022-11-11T12:26:52;102089.22;;;13.07;82.62
54978;BME280;40873;47.522;19.106;2022-11-11T12:35:31;102102.56;;;13.05;82.08
54978;BME280;40873;47.522;19.106;2022-11-11T12:48:48;102075.00;;;13.09;81.26
54978;BME280;40873;47.522;19.106;2022-11-11T12:51:54;102077.75;;;13.28;80.81
54978;BME280;40873;47.522;19.106;2022-11-11T12:57:41;102103.03;;;13.15;82.28
54978;BME280;40873;47.522;19.106;2022-11-11T13:00:18;102079.75;;;13.23;83.08
54978;BME280;40873;47.522;19.106;2022-11-11T13:05:18;102071.19;;;13.56;79.96
54978;BME280;40873;47.522;19.106;2022-11-11T13:08:26;102063.50;;;13.70;79.40
54978;BME280;40873;47.522;19.106;2022-11-11T13:11:21;102054.59;;;13.71;78.57
54978;BME280;40873;47.522;19.106;2022-11-11T13:16:33;102048.84;;;13.42;79.71
54978;BME280;40873;47.522;19.106;2022-11-11T13:19:17;102056.78;;;13.42;79.42
54978;BME280;40873;47.522;19.106;2022-11-11T13:21:56;102058.00;;;13.35;77.63
54978;BME280;40873;47.522;19.106;2022-11-11T13:24:25;102060.34;;;13.23;77.84
54978;BME280;40873;47.522;19.106;2022-11-11T13:27:10;102068.22;;;13.24;78.20
54978;BME280;40873;47.522;19.106;2022-11-11T13:32:30;102071.28;;;13.13;79.42
54978;BME280;40873;47.522;19.106;2022-11-11T13:34:58;102072.03;;;12.97;80.73
54978;BME280;40873;47.522;19.106;2022-11-11T13:37:27;102073.47;;;12.83;81.74
54978;BME280;40873;47.522;19.106;2022-11-11T13:40:07;102061.66;;;12.70;82.61
54978;BME280;40873;47.522;19.106;2022-11-11T13:42:46;102054.97;;;12.61;84.69
54978;BME280;40873;47.522;19.106;2022-11-11T13:45:25;102049.78;;;12.58;84.19
54978;BME280;40873;47.522;19.106;2022-11-11T13:47:53;102050.72;;;12.57;85.60
54978;BME280;40873;47.522;19.106;2022-11-11T13:55:31;102049.56;;;12.43;87.69
54978;BME280;40873;47.522;19.106;2022-11-11T13:57:59;102050.75;;;12.35;88.94
54978;BME280;40873;47.522;19.106;2022-11-11T14:00:36;102047.25;;;12.35;89.33
54978;BME280;40873;47.522;19.106;2022-11-11T14:05:46;102048.47;;;12.26;91.09
54978;BME280;40873;47.522;19.106;2022-11-11T14:13:54;102047.72;;;12.23;92.26
54978;BME280;40873;47.522;19.106;2022-11-11T14:35:17;102026.09;;;11.91;95.45
54978;BME280;40873;47.522;19.106;2022-11-11T14:38:03;102013.72;;;11.92;94.09
54978;BME280;40873;47.522;19.106;2022-11-11T14:40:29;102016.72;;;11.83;94.36
54978;BME280;40873;47.522;19.106;2022-11-11T14:42:58;102017.66;;;11.80;94.53
54978;BME280;40873;47.522;19.106;2022-11-11T14:47:56;102028.06;;;11.61;95.91
54978;BME280;40873;47.522;19.106;2022-11-11T14:52:58;102026.72;;;11.51;97.04
54978;BME280;40873;47.522;19.106;2022-11-11T14:55:30;102027.56;;;11.51;97.24
54978;BME280;40873;47.522;19.106;2022-11-11T15:03:26;102030.78;;;11.36;99.04
54978;BME280;40873;47.522;19.106;2022-11-11T15:06:05;102027.63;;;11.27;100.00