sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52797;BME280;38666;43.348;12.584;2022-10-16T06:55:31;96370.22;;;13.95;94.85
52797;BME280;38666;43.348;12.584;2022-10-16T06:57:56;96367.34;;;14.10;96.27
52797;BME280;38666;43.348;12.584;2022-10-16T07:00:22;96381.16;;;14.41;92.53
52797;BME280;38666;43.348;12.584;2022-10-16T07:02:47;96378.75;;;14.47;90.43
52797;BME280;38666;43.348;12.584;2022-10-16T07:05:12;96375.25;;;14.85;88.88
52797;BME280;38666;43.348;12.584;2022-10-16T07:07:38;96382.56;;;15.26;83.95
52797;BME280;38666;43.348;12.584;2022-10-16T07:10:04;96382.53;;;15.58;83.60
52797;BME280;38666;43.348;12.584;2022-10-16T07:12:29;96387.22;;;15.85;79.21
52797;BME280;38666;43.348;12.584;2022-10-16T07:14:54;96382.81;;;16.15;77.39
52797;BME280;38666;43.348;12.584;2022-10-16T07:17:21;96380.66;;;16.71;75.24
52797;BME280;38666;43.348;12.584;2022-10-16T07:19:46;96380.22;;;16.72;74.77
52797;BME280;38666;43.348;12.584;2022-10-16T07:22:12;96380.44;;;17.23;71.50
52797;BME280;38666;43.348;12.584;2022-10-16T07:24:37;96378.91;;;17.38;70.76
52797;BME280;38666;43.348;12.584;2022-10-16T07:27:03;96387.69;;;17.33;70.52
52797;BME280;38666;43.348;12.584;2022-10-16T07:29:28;96401.06;;;16.53;75.07
52797;BME280;38666;43.348;12.584;2022-10-16T07:31:54;96392.16;;;17.06;71.84
52797;BME280;38666;43.348;12.584;2022-10-16T07:34:20;96400.22;;;17.38;70.34
52797;BME280;38666;43.348;12.584;2022-10-16T07:36:50;96411.41;;;18.34;66.54
52797;BME280;38666;43.348;12.584;2022-10-16T07:39:16;96404.25;;;19.26;62.64
52797;BME280;38666;43.348;12.584;2022-10-16T07:41:41;96398.84;;;20.14;59.78
52797;BME280;38666;43.348;12.584;2022-10-16T07:44:07;96395.59;;;21.09;56.25
52797;BME280;38666;43.348;12.584;2022-10-16T07:46:33;96400.38;;;21.72;53.59
52797;BME280;38666;43.348;12.584;2022-10-16T07:48:59;96409.34;;;22.17;53.14
52797;BME280;38666;43.348;12.584;2022-10-16T07:51:26;96411.91;;;22.71;51.42
52797;BME280;38666;43.348;12.584;2022-10-16T07:53:52;96410.00;;;23.15;49.70
52797;BME280;38666;43.348;12.584;2022-10-16T07:56:19;96414.38;;;22.88;50.08
52797;BME280;38666;43.348;12.584;2022-10-16T07:58:45;96416.19;;;23.19;49.28
52797;BME280;38666;43.348;12.584;2022-10-16T08:01:15;96420.31;;;23.52;49.23
52797;BME280;38666;43.348;12.584;2022-10-16T08:03:48;96417.69;;;24.65;46.17
52797;BME280;38666;43.348;12.584;2022-10-16T08:06:15;96406.09;;;24.82;45.60
52797;BME280;38666;43.348;12.584;2022-10-16T08:08:41;96412.22;;;25.26;44.01
52797;BME280;38666;43.348;12.584;2022-10-16T08:11:06;96403.16;;;25.01;44.62
52797;BME280;38666;43.348;12.584;2022-10-16T08:13:32;96415.50;;;25.55;43.51
52797;BME280;38666;43.348;12.584;2022-10-16T08:15:57;96407.66;;;26.46;42.03
52797;BME280;38666;43.348;12.584;2022-10-16T08:18:23;96405.84;;;27.11;40.12
52797;BME280;38666;43.348;12.584;2022-10-16T08:20:55;96415.72;;;27.33;39.07
52797;BME280;38666;43.348;12.584;2022-10-16T08:23:21;96412.22;;;27.44;39.34
52797;BME280;38666;43.348;12.584;2022-10-16T08:25:46;96419.69;;;27.80;38.68
52797;BME280;38666;43.348;12.584;2022-10-16T08:28:12;96421.75;;;27.85;38.16
52797;BME280;38666;43.348;12.584;2022-10-16T08:30:37;96425.34;;;27.91;38.20
52797;BME280;38666;43.348;12.584;2022-10-16T08:33:03;96429.84;;;28.59;36.25
52797;BME280;38666;43.348;12.584;2022-10-16T08:35:29;96428.88;;;28.74;36.32
52797;BME280;38666;43.348;12.584;2022-10-16T08:37:54;96429.28;;;29.44;35.29
52797;BME280;38666;43.348;12.584;2022-10-16T08:40:24;96425.16;;;30.20;34.20
52797;BME280;38666;43.348;12.584;2022-10-16T08:43:21;96430.59;;;29.66;33.26
52797;BME280;38666;43.348;12.584;2022-10-16T08:48:54;96424.09;;;31.00;31.89
52797;BME280;38666;43.348;12.584;2022-10-16T08:51:24;96435.50;;;30.66;32.62
52797;BME280;38666;43.348;12.584;2022-10-16T08:54:06;96443.66;;;30.81;32.61
52797;BME280;38666;43.348;12.584;2022-10-16T08:56:37;96441.16;;;30.66;32.37
52797;BME280;38666;43.348;12.584;2022-10-16T08:59:06;96446.38;;;32.33;29.74
52797;BME280;38666;43.348;12.584;2022-10-16T09:01:44;96442.72;;;32.63;28.69
52797;BME280;38666;43.348;12.584;2022-10-16T09:04:48;96448.22;;;31.74;30.28
52797;BME280;38666;43.348;12.584;2022-10-16T09:07:31;96441.44;;;31.52;30.56
52797;BME280;38666;43.348;12.584;2022-10-16T09:12:42;96443.06;;;32.98;28.71
52797;BME280;38666;43.348;12.584;2022-10-16T09:15:47;96452.09;;;33.35;28.37
52797;BME280;38666;43.348;12.584;2022-10-16T09:18:29;96459.75;;;34.33;27.07
52797;BME280;38666;43.348;12.584;2022-10-16T09:23:38;96458.69;;;34.22;26.87
52797;BME280;38666;43.348;12.584;2022-10-16T09:26:05;96448.31;;;35.14;25.89
52797;BME280;38666;43.348;12.584;2022-10-16T09:28:34;96447.28;;;36.61;24.15
52797;BME280;38666;43.348;12.584;2022-10-16T09:31:00;96463.03;;;34.78;26.00
52797;BME280;38666;43.348;12.584;2022-10-16T09:33:34;96462.25;;;33.77;26.69
52797;BME280;38666;43.348;12.584;2022-10-16T09:36:03;96457.53;;;34.12;26.80
52797;BME280;38666;43.348;12.584;2022-10-16T09:38:34;96463.84;;;35.13;25.74
52797;BME280;38666;43.348;12.584;2022-10-16T09:41:10;96454.44;;;35.75;24.51
52797;BME280;38666;43.348;12.584;2022-10-16T09:43:41;96449.69;;;36.20;23.84
52797;BME280;38666;43.348;12.584;2022-10-16T09:46:25;96456.84;;;35.71;24.85
52797;BME280;38666;43.348;12.584;2022-10-16T09:48:54;96450.31;;;36.56;24.33
52797;BME280;38666;43.348;12.584;2022-10-16T09:54:13;96444.13;;;37.26;22.70
52797;BME280;38666;43.348;12.584;2022-10-16T09:56:39;96448.69;;;37.21;21.69
52797;BME280;38666;43.348;12.584;2022-10-16T09:59:17;96447.44;;;36.26;22.99
52797;BME280;38666;43.348;12.584;2022-10-16T10:01:46;96440.34;;;37.23;22.46
52797;BME280;38666;43.348;12.584;2022-10-16T10:04:12;96449.22;;;37.12;22.76
52797;BME280;38666;43.348;12.584;2022-10-16T10:06:45;96445.91;;;36.84;23.29
52797;BME280;38666;43.348;12.584;2022-10-16T10:12:02;96449.94;;;37.04;23.48
52797;BME280;38666;43.348;12.584;2022-10-16T10:14:37;96451.06;;;38.24;20.95
52797;BME280;38666;43.348;12.584;2022-10-16T10:19:46;96440.84;;;40.83;18.84
52797;BME280;38666;43.348;12.584;2022-10-16T10:27:32;96438.44;;;37.18;21.81
52797;BME280;38666;43.348;12.584;2022-10-16T10:30:24;96439.88;;;37.95;21.21
52797;BME280;38666;43.348;12.584;2022-10-16T10:38:27;96431.25;;;39.91;17.80
52797;BME280;38666;43.348;12.584;2022-10-16T10:41:15;96437.06;;;41.53;16.63
52797;BME280;38666;43.348;12.584;2022-10-16T10:44:20;96435.25;;;39.70;17.63
52797;BME280;38666;43.348;12.584;2022-10-16T10:46:51;96433.53;;;40.72;17.57
52797;BME280;38666;43.348;12.584;2022-10-16T10:52:30;96427.94;;;40.91;17.47
52797;BME280;38666;43.348;12.584;2022-10-16T11:08:27;96417.28;;;38.77;19.69
52797;BME280;38666;43.348;12.584;2022-10-16T11:10:58;96417.19;;;38.52;20.13
52797;BME280;38666;43.348;12.584;2022-10-16T11:13:51;96410.28;;;38.63;19.96
52797;BME280;38666;43.348;12.584;2022-10-16T11:16:24;96412.66;;;39.82;18.48
52797;BME280;38666;43.348;12.584;2022-10-16T11:18:56;96407.13;;;40.63;18.04
52797;BME280;38666;43.348;12.584;2022-10-16T11:21:26;96402.63;;;41.81;16.23
52797;BME280;38666;43.348;12.584;2022-10-16T11:26:32;96403.66;;;35.93;22.54
52797;BME280;38666;43.348;12.584;2022-10-16T11:29:00;96406.63;;;37.74;21.20
52797;BME280;38666;43.348;12.584;2022-10-16T11:31:40;96406.63;;;37.74;21.82
52797;BME280;38666;43.348;12.584;2022-10-16T11:34:15;96408.22;;;35.53;23.71
52797;BME280;38666;43.348;12.584;2022-10-16T11:36:57;96405.88;;;37.66;21.82
52797;BME280;38666;43.348;12.584;2022-10-16T11:39:26;96411.44;;;37.03;21.65
52797;BME280;38666;43.348;12.584;2022-10-16T11:41:56;96411.03;;;36.99;21.93
52797;BME280;38666;43.348;12.584;2022-10-16T11:47:33;96410.34;;;36.03;22.65
52797;BME280;38666;43.348;12.584;2022-10-16T11:50:22;96407.59;;;39.14;19.90
52797;BME280;38666;43.348;12.584;2022-10-16T11:55:43;96399.50;;;39.87;18.41
52797;BME280;38666;43.348;12.584;2022-10-16T11:58:21;96400.66;;;39.58;18.65
52797;BME280;38666;43.348;12.584;2022-10-16T12:09:28;96390.44;;;40.70;18.44
52797;BME280;38666;43.348;12.584;2022-10-16T12:11:54;96402.84;;;42.03;17.37
52797;BME280;38666;43.348;12.584;2022-10-16T12:14:36;96392.94;;;37.49;21.02
52797;BME280;38666;43.348;12.584;2022-10-16T12:17:22;96394.75;;;33.81;25.58
52797;BME280;38666;43.348;12.584;2022-10-16T12:20:00;96394.97;;;33.69;26.51
52797;BME280;38666;43.348;12.584;2022-10-16T12:22:28;96391.06;;;37.83;21.29
52797;BME280;38666;43.348;12.584;2022-10-16T12:24:55;96390.88;;;38.61;20.18
52797;BME280;38666;43.348;12.584;2022-10-16T12:27:31;96386.56;;;41.30;18.51
52797;BME280;38666;43.348;12.584;2022-10-16T12:30:03;96390.75;;;39.34;19.73
52797;BME280;38666;43.348;12.584;2022-10-16T12:32:36;96397.28;;;35.57;23.99
52797;BME280;38666;43.348;12.584;2022-10-16T12:35:05;96393.03;;;34.18;25.73
52797;BME280;38666;43.348;12.584;2022-10-16T12:37:34;96400.03;;;32.22;28.53
52797;BME280;38666;43.348;12.584;2022-10-16T12:40:12;96396.44;;;34.30;25.88
52797;BME280;38666;43.348;12.584;2022-10-16T12:42:39;96388.19;;;37.99;21.50
52797;BME280;38666;43.348;12.584;2022-10-16T12:45:29;96389.22;;;41.08;18.51
52797;BME280;38666;43.348;12.584;2022-10-16T12:47:57;96386.13;;;37.68;21.59
52797;BME280;38666;43.348;12.584;2022-10-16T12:50:35;96394.56;;;37.13;22.02
52797;BME280;38666;43.348;12.584;2022-10-16T12:53:03;96390.88;;;34.25;25.59
52797;BME280;38666;43.348;12.584;2022-10-16T12:55:35;96397.09;;;36.27;23.28
52797;BME280;38666;43.348;12.584;2022-10-16T13:00:57;96394.84;;;39.15;19.87
52797;BME280;38666;43.348;12.584;2022-10-16T13:14:52;96393.66;;;40.56;18.19
52797;BME280;38666;43.348;12.584;2022-10-16T13:20:12;96396.31;;;38.34;19.41
52797;BME280;38666;43.348;12.584;2022-10-16T13:28:26;96385.63;;;42.13;15.65
52797;BME280;38666;43.348;12.584;2022-10-16T13:30:55;96392.50;;;43.70;14.66
52797;BME280;38666;43.348;12.584;2022-10-16T13:33:36;96397.19;;;44.19;14.89
52797;BME280;38666;43.348;12.584;2022-10-16T13:36:03;96403.50;;;44.95;14.29
52797;BME280;38666;43.348;12.584;2022-10-16T13:38:36;96399.66;;;43.49;14.39
52797;BME280;38666;43.348;12.584;2022-10-16T13:41:02;96413.84;;;39.20;18.33
52797;BME280;38666;43.348;12.584;2022-10-16T13:43:40;96410.38;;;36.32;21.39
52797;BME280;38666;43.348;12.584;2022-10-16T13:46:15;96403.50;;;34.51;23.88
52797;BME280;38666;43.348;12.584;2022-10-16T13:48:41;96407.91;;;35.22;23.80
52797;BME280;38666;43.348;12.584;2022-10-16T13:51:15;96407.81;;;36.50;21.86
52797;BME280;38666;43.348;12.584;2022-10-16T13:53:41;96399.03;;;39.47;19.35
52797;BME280;38666;43.348;12.584;2022-10-16T13:56:11;96398.13;;;41.50;17.26
52797;BME280;38666;43.348;12.584;2022-10-16T13:58:37;96405.34;;;39.89;18.27
52797;BME280;38666;43.348;12.584;2022-10-16T14:01:05;96396.69;;;38.22;19.81
52797;BME280;38666;43.348;12.584;2022-10-16T14:03:32;96401.94;;;39.40;18.37
52797;BME280;38666;43.348;12.584;2022-10-16T14:06:04;96402.31;;;39.03;18.72
52797;BME280;38666;43.348;12.584;2022-10-16T14:08:36;96399.34;;;41.47;16.51
52797;BME280;38666;43.348;12.584;2022-10-16T14:11:01;96402.34;;;40.94;17.30
52797;BME280;38666;43.348;12.584;2022-10-16T14:16:07;96400.75;;;40.55;17.35
52797;BME280;38666;43.348;12.584;2022-10-16T14:18:34;96400.97;;;39.63;18.30
52797;BME280;38666;43.348;12.584;2022-10-16T14:21:05;96399.56;;;40.40;17.31
52797;BME280;38666;43.348;12.584;2022-10-16T14:23:36;96401.66;;;39.53;18.52
52797;BME280;38666;43.348;12.584;2022-10-16T14:28:35;96404.50;;;38.29;19.52
52797;BME280;38666;43.348;12.584;2022-10-16T14:31:01;96413.72;;;39.44;18.71
52797;BME280;38666;43.348;12.584;2022-10-16T14:36:12;96406.75;;;36.69;20.68
52797;BME280;38666;43.348;12.584;2022-10-16T14:38:39;96406.97;;;34.03;24.02
52797;BME280;38666;43.348;12.584;2022-10-16T14:41:06;96412.19;;;32.11;26.41
52797;BME280;38666;43.348;12.584;2022-10-16T14:43:40;96411.47;;;32.11;26.50
52797;BME280;38666;43.348;12.584;2022-10-16T14:46:13;96400.56;;;31.65;26.77
52797;BME280;38666;43.348;12.584;2022-10-16T14:48:44;96410.56;;;30.10;29.19
52797;BME280;38666;43.348;12.584;2022-10-16T14:51:15;96397.84;;;29.63;30.28
52797;BME280;38666;43.348;12.584;2022-10-16T14:53:40;96412.22;;;27.44;33.76
52797;BME280;38666;43.348;12.584;2022-10-16T14:56:08;96406.78;;;26.61;35.90
52797;BME280;38666;43.348;12.584;2022-10-16T14:58:34;96407.53;;;27.30;35.30
52797;BME280;38666;43.348;12.584;2022-10-16T15:01:00;96414.34;;;27.49;34.60
52797;BME280;38666;43.348;12.584;2022-10-16T15:03:26;96410.06;;;27.27;35.25
52797;BME280;38666;43.348;12.584;2022-10-16T15:05:51;96415.25;;;27.08;36.01
52797;BME280;38666;43.348;12.584;2022-10-16T15:08:17;96411.34;;;26.79;36.84
52797;BME280;38666;43.348;12.584;2022-10-16T15:10:43;96412.97;;;26.65;37.52
52797;BME280;38666;43.348;12.584;2022-10-16T15:13:13;96418.78;;;26.61;37.96
52797;BME280;38666;43.348;12.584;2022-10-16T15:15:43;96416.47;;;26.60;37.97
52797;BME280;38666;43.348;12.584;2022-10-16T15:18:09;96417.19;;;27.28;36.88
52797;BME280;38666;43.348;12.584;2022-10-16T15:20:36;96424.78;;;28.75;34.01
52797;BME280;38666;43.348;12.584;2022-10-16T15:23:04;96419.53;;;30.09;32.11
52797;BME280;38666;43.348;12.584;2022-10-16T15:25:37;96413.22;;;31.16;30.09
52797;BME280;38666;43.348;12.584;2022-10-16T15:28:07;96412.03;;;31.36;30.03
52797;BME280;38666;43.348;12.584;2022-10-16T15:30:34;96419.75;;;30.39;31.31
52797;BME280;38666;43.348;12.584;2022-10-16T15:32:59;96423.41;;;29.31;32.78
52797;BME280;38666;43.348;12.584;2022-10-16T15:35:25;96419.69;;;28.23;35.09
52797;BME280;38666;43.348;12.584;2022-10-16T15:37:50;96419.38;;;27.45;36.62
52797;BME280;38666;43.348;12.584;2022-10-16T15:40:18;96430.50;;;27.07;37.48
52797;BME280;38666;43.348;12.584;2022-10-16T15:42:44;96424.03;;;26.53;38.69
52797;BME280;38666;43.348;12.584;2022-10-16T15:45:10;96436.88;;;26.24;39.78
52797;BME280;38666;43.348;12.584;2022-10-16T15:47:36;96428.72;;;26.05;40.07
52797;BME280;38666;43.348;12.584;2022-10-16T15:50:02;96429.81;;;25.63;41.31
52797;BME280;38666;43.348;12.584;2022-10-16T15:52:28;96428.28;;;25.61;41.14
52797;BME280;38666;43.348;12.584;2022-10-16T15:54:54;96430.63;;;25.48;41.94
52797;BME280;38666;43.348;12.584;2022-10-16T15:57:20;96423.56;;;25.07;42.73
52797;BME280;38666;43.348;12.584;2022-10-16T15:59:45;96434.38;;;24.75;43.77
52797;BME280;38666;43.348;12.584;2022-10-16T16:02:11;96447.25;;;24.57;44.13
52797;BME280;38666;43.348;12.584;2022-10-16T16:04:36;96439.03;;;24.29;45.14
52797;BME280;38666;43.348;12.584;2022-10-16T16:07:02;96443.00;;;24.13;45.28
52797;BME280;38666;43.348;12.584;2022-10-16T16:09:30;96444.38;;;24.08;45.76
52797;BME280;38666;43.348;12.584;2022-10-16T16:11:56;96450.63;;;24.03;46.12
52797;BME280;38666;43.348;12.584;2022-10-16T16:14:23;96445.38;;;23.96;46.13
52797;BME280;38666;43.348;12.584;2022-10-16T16:16:49;96447.91;;;23.84;46.27
52797;BME280;38666;43.348;12.584;2022-10-16T16:19:14;96453.31;;;23.44;47.33
52797;BME280;38666;43.348;12.584;2022-10-16T16:21:42;96451.13;;;23.30;47.70
52797;BME280;38666;43.348;12.584;2022-10-16T16:24:07;96441.56;;;23.12;48.04
52797;BME280;38666;43.348;12.584;2022-10-16T16:26:34;96444.06;;;22.91;48.68
52797;BME280;38666;43.348;12.584;2022-10-16T16:29:03;96449.16;;;22.74;49.08
52797;BME280;38666;43.348;12.584;2022-10-16T16:31:30;96447.09;;;22.46;50.06
52797;BME280;38666;43.348;12.584;2022-10-16T16:33:56;96460.25;;;22.36;50.35
52797;BME280;38666;43.348;12.584;2022-10-16T16:36:23;96453.38;;;22.09;50.75
52797;BME280;38666;43.348;12.584;2022-10-16T16:38:49;96449.75;;;21.99;51.20
52797;BME280;38666;43.348;12.584;2022-10-16T16:41:22;96462.38;;;21.82;51.28
52797;BME280;38666;43.348;12.584;2022-10-16T16:43:48;96453.84;;;21.76;51.59
52797;BME280;38666;43.348;12.584;2022-10-16T16:46:16;96460.16;;;21.76;51.64
52797;BME280;38666;43.348;12.584;2022-10-16T16:48:42;96469.09;;;21.71;51.64
52797;BME280;38666;43.348;12.584;2022-10-16T16:51:18;96469.88;;;21.49;52.19
52797;BME280;38666;43.348;12.584;2022-10-16T16:53:46;96473.94;;;21.26;53.30
52797;BME280;38666;43.348;12.584;2022-10-16T16:56:13;96478.19;;;21.17;53.50
52797;BME280;38666;43.348;12.584;2022-10-16T16:58:39;96486.59;;;21.04;53.92
52797;BME280;38666;43.348;12.584;2022-10-16T17:01:04;96488.72;;;21.00;53.84
52797;BME280;38666;43.348;12.584;2022-10-16T17:03:32;96494.16;;;20.91;54.07
52797;BME280;38666;43.348;12.584;2022-10-16T17:06:00;96499.38;;;20.89;54.27
52797;BME280;38666;43.348;12.584;2022-10-16T17:08:27;96502.28;;;20.85;54.60
52797;BME280;38666;43.348;12.584;2022-10-16T17:10:53;96509.84;;;20.85;54.30
52797;BME280;38666;43.348;12.584;2022-10-16T17:13:25;96507.31;;;20.77;54.92
52797;BME280;38666;43.348;12.584;2022-10-16T17:15:51;96514.00;;;20.67;55.38
52797;BME280;38666;43.348;12.584;2022-10-16T17:18:18;96514.31;;;20.69;55.04
52797;BME280;38666;43.348;12.584;2022-10-16T17:20:44;96513.44;;;20.59;55.77
52797;BME280;38666;43.348;12.584;2022-10-16T17:23:10;96522.53;;;20.60;55.57
52797;BME280;38666;43.348;12.584;2022-10-16T17:25:36;96528.22;;;20.43;56.06
52797;BME280;38666;43.348;12.584;2022-10-16T17:28:02;96530.53;;;20.44;56.25
52797;BME280;38666;43.348;12.584;2022-10-16T17:30:28;96533.66;;;20.47;55.79
52797;BME280;38666;43.348;12.584;2022-10-16T17:32:54;96542.34;;;20.23;57.21
52797;BME280;38666;43.348;12.584;2022-10-16T17:35:19;96536.34;;;20.24;57.27
52797;BME280;38666;43.348;12.584;2022-10-16T17:37:44;96546.97;;;20.13;57.45
52797;BME280;38666;43.348;12.584;2022-10-16T17:40:10;96545.22;;;20.06;58.01
52797;BME280;38666;43.348;12.584;2022-10-16T17:42:36;96543.56;;;20.08;57.91
52797;BME280;38666;43.348;12.584;2022-10-16T17:45:01;96546.97;;;20.00;58.19
52797;BME280;38666;43.348;12.584;2022-10-16T17:47:28;96553.91;;;19.78;59.21
52797;BME280;38666;43.348;12.584;2022-10-16T17:49:53;96562.09;;;19.69;59.62
52797;BME280;38666;43.348;12.584;2022-10-16T17:52:19;96557.09;;;19.64;59.58
52797;BME280;38666;43.348;12.584;2022-10-16T17:54:44;96569.63;;;19.68;59.32
52797;BME280;38666;43.348;12.584;2022-10-16T17:57:10;96569.19;;;19.70;59.11
52797;BME280;38666;43.348;12.584;2022-10-16T17:59:36;96571.16;;;19.56;59.67
52797;BME280;38666;43.348;12.584;2022-10-16T18:02:02;96573.66;;;19.51;60.15
52797;BME280;38666;43.348;12.584;2022-10-16T18:04:27;96573.91;;;19.56;59.53
52797;BME280;38666;43.348;12.584;2022-10-16T18:06:53;96570.66;;;19.45;60.44
52797;BME280;38666;43.348;12.584;2022-10-16T18:09:20;96565.41;;;19.34;60.30
52797;BME280;38666;43.348;12.584;2022-10-16T18:11:47;96570.56;;;19.19;61.10
52797;BME280;38666;43.348;12.584;2022-10-16T18:14:14;96569.00;;;19.18;60.95
52797;BME280;38666;43.348;12.584;2022-10-16T18:16:41;96563.56;;;19.14;60.94
52797;BME280;38666;43.348;12.584;2022-10-16T18:19:07;96561.94;;;19.00;61.43
52797;BME280;38666;43.348;12.584;2022-10-16T18:21:33;96570.81;;;18.91;61.90
52797;BME280;38666;43.348;12.584;2022-10-16T18:23:59;96572.66;;;18.81;62.22
52797;BME280;38666;43.348;12.584;2022-10-16T18:26:25;96568.53;;;18.73;62.97
52797;BME280;38666;43.348;12.584;2022-10-16T18:28:53;96579.59;;;18.73;62.80
52797;BME280;38666;43.348;12.584;2022-10-16T18:31:19;96587.97;;;18.69;63.10
52797;BME280;38666;43.348;12.584;2022-10-16T18:33:45;96591.16;;;18.68;63.84
52797;BME280;38666;43.348;12.584;2022-10-16T18:36:16;96587.09;;;18.56;64.05
52797;BME280;38666;43.348;12.584;2022-10-16T18:38:42;96591.41;;;18.40;65.60
52797;BME280;38666;43.348;12.584;2022-10-16T18:41:08;96597.31;;;18.22;65.82
52797;BME280;38666;43.348;12.584;2022-10-16T18:43:35;96596.06;;;18.06;67.60
52797;BME280;38666;43.348;12.584;2022-10-16T18:46:04;96606.75;;;18.04;67.40
52797;BME280;38666;43.348;12.584;2022-10-16T18:48:30;96603.47;;;18.09;67.04
