sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4433;DHT22;2229;48.708;9.706;2023-03-14T00:01:12;10.80;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:03:41;10.80;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:06:12;10.80;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:08:40;10.60;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:11:08;10.60;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:13:36;10.60;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:16:05;10.70;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:18:33;10.70;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:21:03;10.70;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:23:32;10.60;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:26:00;10.70;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:28:27;10.90;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:30:55;10.90;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:33:23;10.90;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:35:55;10.80;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:38:26;11.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:40:54;10.80;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:43:21;10.80;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:45:49;10.90;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:48:17;10.80;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:50:44;10.80;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:53:14;10.70;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:55:44;10.60;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T00:58:13;10.60;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:00:42;10.60;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:03:11;10.50;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:05:39;10.60;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:08:06;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:10:34;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:13:03;10.50;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:15:31;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:17:58;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:20:26;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:22:53;10.50;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:25:20;10.50;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:27:48;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:30:18;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:32:45;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:35:12;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:37:40;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:40:13;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:42:45;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:48:20;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:50:48;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:53:17;10.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:55:47;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T01:58:16;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:00:45;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:03:16;10.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:05:46;10.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:08:19;10.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:10:53;10.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:13:31;10.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:15:58;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:18:45;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:21:24;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:24:04;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:26:43;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:29:14;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:31:44;9.90;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:34:11;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:36:39;10.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:39:13;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:41:44;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:44:14;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:46:42;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:49:12;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:51:41;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:54:10;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:56:37;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T02:59:06;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:01:52;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:04:19;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:06:46;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:09:15;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:11:42;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:14:15;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:16:43;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:19:11;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:21:39;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:24:06;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:26:34;10.50;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:29:04;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:31:31;10.60;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:34:00;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:36:29;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:38:58;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:41:26;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:43:53;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:46:21;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:48:54;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:51:21;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:53:50;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:56:23;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T03:58:51;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:01:18;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:03:48;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:06:16;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:08:46;10.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:11:41;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:14:20;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:16:56;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:19:24;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:21:55;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:24:26;10.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:26:57;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:29:26;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:31:54;10.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:34:21;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:36:52;10.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:39:26;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:42:05;10.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:44:36;9.90;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:47:03;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:49:31;10.60;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:51:59;10.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:54:29;10.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:56:59;10.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T04:59:31;10.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:02:08;10.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:04:43;10.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:07:38;10.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:10:28;10.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:13:27;10.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:16:10;10.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:18:55;10.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:21:56;10.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:24:27;10.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:27:00;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:29:39;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:32:28;10.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:35:14;10.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:37:54;9.90;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:40:37;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:43:39;10.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:46:15;10.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:48:52;10.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:51:23;10.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:54:12;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:57:14;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T05:59:57;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:02:38;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:05:18;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:07:45;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:10:12;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:12:40;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:15:08;10.80;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:17:35;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:22:40;10.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:25:10;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:27:37;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:30:06;10.60;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:32:33;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:35:06;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:37:38;10.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:40:09;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:42:48;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:45:17;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:47:44;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:50:12;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:52:41;10.50;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:55:16;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T06:57:43;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:00:13;10.60;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:02:40;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:05:17;10.50;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:07:44;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:10:11;10.50;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:12:40;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:15:08;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:17:35;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:20:04;10.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:22:33;10.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:25:01;10.50;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:27:29;10.90;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:29:58;11.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:32:26;11.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:34:54;11.50;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:37:22;11.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:39:49;11.60;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:42:20;11.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:44:59;11.50;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:47:27;11.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:49:57;11.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:52:28;11.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:54:59;11.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:57:28;11.50;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T07:59:55;11.50;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:02:24;12.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:04:51;13.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:07:19;14.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:09:47;14.90;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:12:14;15.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:14:41;16.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:17:08;16.50;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:19:37;17.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:22:05;17.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:24:32;16.70;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:27:00;16.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:29:33;15.80;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:32:00;15.70;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:34:28;15.60;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:36:59;16.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:39:26;16.50;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:41:57;17.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:44:25;15.50;99.10
4433;DHT22;2229;48.708;9.706;2023-03-14T08:46:52;16.60;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:49:19;16.50;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:51:47;16.80;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:54:15;16.70;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:56:42;16.20;98.90
4433;DHT22;2229;48.708;9.706;2023-03-14T08:59:10;15.60;98.70
4433;DHT22;2229;48.708;9.706;2023-03-14T09:01:37;15.20;99.40
4433;DHT22;2229;48.708;9.706;2023-03-14T09:04:05;14.90;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T09:06:33;15.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T09:09:02;15.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T09:11:31;15.70;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T09:13:58;15.20;92.30
4433;DHT22;2229;48.708;9.706;2023-03-14T09:16:26;15.00;91.70
4433;DHT22;2229;48.708;9.706;2023-03-14T09:18:53;14.80;91.90
4433;DHT22;2229;48.708;9.706;2023-03-14T09:21:23;14.70;92.60
4433;DHT22;2229;48.708;9.706;2023-03-14T09:23:50;15.00;92.50
4433;DHT22;2229;48.708;9.706;2023-03-14T09:26:17;15.20;92.20
4433;DHT22;2229;48.708;9.706;2023-03-14T09:28:46;16.00;90.70
4433;DHT22;2229;48.708;9.706;2023-03-14T09:31:14;16.80;90.00
4433;DHT22;2229;48.708;9.706;2023-03-14T09:33:41;17.10;89.40
4433;DHT22;2229;48.708;9.706;2023-03-14T09:36:09;16.90;89.30
4433;DHT22;2229;48.708;9.706;2023-03-14T09:38:36;17.00;90.20
4433;DHT22;2229;48.708;9.706;2023-03-14T09:41:13;17.10;89.40
4433;DHT22;2229;48.708;9.706;2023-03-14T09:43:42;17.20;89.70
4433;DHT22;2229;48.708;9.706;2023-03-14T09:46:12;17.10;89.70
4433;DHT22;2229;48.708;9.706;2023-03-14T09:48:41;16.70;89.80
4433;DHT22;2229;48.708;9.706;2023-03-14T09:51:13;16.30;91.10
4433;DHT22;2229;48.708;9.706;2023-03-14T09:53:42;16.00;92.70
4433;DHT22;2229;48.708;9.706;2023-03-14T09:56:13;16.00;93.80
4433;DHT22;2229;48.708;9.706;2023-03-14T09:58:43;15.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T10:01:15;15.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T10:03:45;14.90;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T10:06:14;15.30;98.60
4433;DHT22;2229;48.708;9.706;2023-03-14T10:08:42;14.90;97.70
4433;DHT22;2229;48.708;9.706;2023-03-14T10:11:15;15.10;97.20
4433;DHT22;2229;48.708;9.706;2023-03-14T10:14:04;15.30;96.40
4433;DHT22;2229;48.708;9.706;2023-03-14T10:16:35;16.10;95.50
4433;DHT22;2229;48.708;9.706;2023-03-14T10:19:05;16.80;94.10
4433;DHT22;2229;48.708;9.706;2023-03-14T10:21:36;17.20;93.40
4433;DHT22;2229;48.708;9.706;2023-03-14T10:24:20;18.40;93.40
4433;DHT22;2229;48.708;9.706;2023-03-14T10:26:48;18.30;92.50
4433;DHT22;2229;48.708;9.706;2023-03-14T10:29:16;18.30;92.70
4433;DHT22;2229;48.708;9.706;2023-03-14T10:31:51;17.90;93.10
4433;DHT22;2229;48.708;9.706;2023-03-14T10:34:23;17.40;94.50
4433;DHT22;2229;48.708;9.706;2023-03-14T10:36:56;16.90;94.70
4433;DHT22;2229;48.708;9.706;2023-03-14T10:39:37;17.10;95.60
4433;DHT22;2229;48.708;9.706;2023-03-14T10:42:19;17.60;95.20
4433;DHT22;2229;48.708;9.706;2023-03-14T10:47:22;17.70;98.20
4433;DHT22;2229;48.708;9.706;2023-03-14T10:49:50;17.30;98.50
4433;DHT22;2229;48.708;9.706;2023-03-14T10:52:22;17.00;96.30
4433;DHT22;2229;48.708;9.706;2023-03-14T10:54:54;17.30;96.90
4433;DHT22;2229;48.708;9.706;2023-03-14T10:57:25;18.10;97.00
4433;DHT22;2229;48.708;9.706;2023-03-14T10:59:53;18.80;97.40
4433;DHT22;2229;48.708;9.706;2023-03-14T11:02:42;19.50;93.40
4433;DHT22;2229;48.708;9.706;2023-03-14T11:05:27;20.10;93.70
4433;DHT22;2229;48.708;9.706;2023-03-14T11:08:01;19.60;95.30
4433;DHT22;2229;48.708;9.706;2023-03-14T11:10:32;18.90;93.70
4433;DHT22;2229;48.708;9.706;2023-03-14T11:13:11;19.30;93.00
4433;DHT22;2229;48.708;9.706;2023-03-14T11:15:49;17.60;92.40
4433;DHT22;2229;48.708;9.706;2023-03-14T11:21:24;16.30;93.00
4433;DHT22;2229;48.708;9.706;2023-03-14T11:24:02;15.70;94.20
4433;DHT22;2229;48.708;9.706;2023-03-14T11:26:35;15.20;94.90
4433;DHT22;2229;48.708;9.706;2023-03-14T11:29:15;14.90;94.90
4433;DHT22;2229;48.708;9.706;2023-03-14T11:31:45;14.70;96.00
4433;DHT22;2229;48.708;9.706;2023-03-14T11:34:16;14.30;94.10
4433;DHT22;2229;48.708;9.706;2023-03-14T11:36:50;13.90;93.80
4433;DHT22;2229;48.708;9.706;2023-03-14T11:39:20;13.40;94.60
4433;DHT22;2229;48.708;9.706;2023-03-14T11:41:49;13.00;95.30
4433;DHT22;2229;48.708;9.706;2023-03-14T11:44:19;12.70;95.70
4433;DHT22;2229;48.708;9.706;2023-03-14T11:46:50;12.50;96.30
4433;DHT22;2229;48.708;9.706;2023-03-14T11:49:30;12.50;96.60
4433;DHT22;2229;48.708;9.706;2023-03-14T11:52:05;12.40;97.20
4433;DHT22;2229;48.708;9.706;2023-03-14T11:54:37;12.20;97.80
4433;DHT22;2229;48.708;9.706;2023-03-14T11:57:12;12.10;98.30
4433;DHT22;2229;48.708;9.706;2023-03-14T11:59:46;11.90;98.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:02:21;11.60;99.50
4433;DHT22;2229;48.708;9.706;2023-03-14T12:07:42;11.70;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:10:15;11.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:12:43;11.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:15:19;11.50;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:17:54;11.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:20:24;11.40;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:22:53;11.30;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:25:23;11.20;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:28:16;11.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:30:45;11.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:33:33;11.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:36:29;10.80;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:39:17;11.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:41:51;10.80;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:44:44;11.10;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:50:33;10.80;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:56:06;10.60;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T12:58:39;10.70;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T13:01:16;10.90;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T13:03:46;10.70;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T13:06:50;10.60;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T13:09:52;10.70;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T13:12:25;11.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T13:14:59;11.00;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T13:17:32;10.80;99.90
4433;DHT22;2229;48.708;9.706;2023-03-14T13:20:02;11.10;99.50
4433;DHT22;2229;48.708;9.706;2023-03-14T13:22:33;10.80;99.20
4433;DHT22;2229;48.708;9.706;2023-03-14T13:25:06;10.90;99.50
4433;DHT22;2229;48.708;9.706;2023-03-14T13:27:35;11.00;97.70
4433;DHT22;2229;48.708;9.706;2023-03-14T13:30:15;10.90;97.50
4433;DHT22;2229;48.708;9.706;2023-03-14T13:32:44;11.10;97.60
4433;DHT22;2229;48.708;9.706;2023-03-14T13:35:17;11.40;95.50
4433;DHT22;2229;48.708;9.706;2023-03-14T13:37:44;11.50;95.00
4433;DHT22;2229;48.708;9.706;2023-03-14T13:40:25;11.60;93.90
4433;DHT22;2229;48.708;9.706;2023-03-14T13:43:05;11.60;92.30
4433;DHT22;2229;48.708;9.706;2023-03-14T13:45:45;11.20;92.30
4433;DHT22;2229;48.708;9.706;2023-03-14T13:48:15;11.10;91.90
4433;DHT22;2229;48.708;9.706;2023-03-14T13:50:49;10.80;92.20
4433;DHT22;2229;48.708;9.706;2023-03-14T13:53:17;10.80;92.80
4433;DHT22;2229;48.708;9.706;2023-03-14T13:55:45;10.90;92.50
4433;DHT22;2229;48.708;9.706;2023-03-14T13:58:21;11.20;91.10
4433;DHT22;2229;48.708;9.706;2023-03-14T14:01:00;11.00;90.20
4433;DHT22;2229;48.708;9.706;2023-03-14T14:03:31;11.40;91.30
4433;DHT22;2229;48.708;9.706;2023-03-14T14:05:59;11.00;89.80
4433;DHT22;2229;48.708;9.706;2023-03-14T14:08:26;10.60;90.40
4433;DHT22;2229;48.708;9.706;2023-03-14T14:10:59;10.70;89.00
4433;DHT22;2229;48.708;9.706;2023-03-14T14:13:31;10.80;89.10
4433;DHT22;2229;48.708;9.706;2023-03-14T14:16:00;10.70;86.50
4433;DHT22;2229;48.708;9.706;2023-03-14T14:18:30;10.30;87.10
4433;DHT22;2229;48.708;9.706;2023-03-14T14:20:58;10.10;87.90
4433;DHT22;2229;48.708;9.706;2023-03-14T14:23:27;9.90;89.70
4433;DHT22;2229;48.708;9.706;2023-03-14T14:25:57;9.80;90.40
4433;DHT22;2229;48.708;9.706;2023-03-14T14:28:26;10.00;88.40
4433;DHT22;2229;48.708;9.706;2023-03-14T14:31:15;10.00;85.50
4433;DHT22;2229;48.708;9.706;2023-03-14T14:33:44;9.90;85.90
4433;DHT22;2229;48.708;9.706;2023-03-14T14:36:19;9.90;84.60
4433;DHT22;2229;48.708;9.706;2023-03-14T14:38:56;9.80;84.40
4433;DHT22;2229;48.708;9.706;2023-03-14T14:41:29;9.50;85.50
4433;DHT22;2229;48.708;9.706;2023-03-14T14:43:59;9.30;85.60
4433;DHT22;2229;48.708;9.706;2023-03-14T14:46:30;9.20;85.40
4433;DHT22;2229;48.708;9.706;2023-03-14T14:49:04;9.30;85.30
4433;DHT22;2229;48.708;9.706;2023-03-14T14:51:34;9.10;83.30
4433;DHT22;2229;48.708;9.706;2023-03-14T14:54:11;9.50;83.10
4433;DHT22;2229;48.708;9.706;2023-03-14T14:56:44;9.30;83.90
4433;DHT22;2229;48.708;9.706;2023-03-14T14:59:22;9.30;82.90
4433;DHT22;2229;48.708;9.706;2023-03-14T15:01:58;9.30;83.60
4433;DHT22;2229;48.708;9.706;2023-03-14T15:04:30;9.50;86.20
4433;DHT22;2229;48.708;9.706;2023-03-14T15:07:03;9.70;85.90
4433;DHT22;2229;48.708;9.706;2023-03-14T15:09:31;9.60;84.00
4433;DHT22;2229;48.708;9.706;2023-03-14T15:11:59;9.70;83.70
4433;DHT22;2229;48.708;9.706;2023-03-14T15:14:26;9.50;84.30
4433;DHT22;2229;48.708;9.706;2023-03-14T15:16:54;9.20;84.50
4433;DHT22;2229;48.708;9.706;2023-03-14T15:19:24;9.20;83.90
4433;DHT22;2229;48.708;9.706;2023-03-14T15:21:53;9.10;84.50
4433;DHT22;2229;48.708;9.706;2023-03-14T15:24:22;9.00;83.90
4433;DHT22;2229;48.708;9.706;2023-03-14T15:26:54;8.90;83.90
4433;DHT22;2229;48.708;9.706;2023-03-14T15:32:30;8.90;83.90
4433;DHT22;2229;48.708;9.706;2023-03-14T15:34:58;9.00;83.80
4433;DHT22;2229;48.708;9.706;2023-03-14T15:37:31;8.90;84.80
4433;DHT22;2229;48.708;9.706;2023-03-14T15:39:59;9.00;84.90
4433;DHT22;2229;48.708;9.706;2023-03-14T15:42:30;9.10;85.50
4433;DHT22;2229;48.708;9.706;2023-03-14T15:45:00;8.90;84.40
4433;DHT22;2229;48.708;9.706;2023-03-14T15:47:29;9.10;84.10
4433;DHT22;2229;48.708;9.706;2023-03-14T15:49:58;9.30;84.70
4433;DHT22;2229;48.708;9.706;2023-03-14T15:52:25;9.50;84.30
4433;DHT22;2229;48.708;9.706;2023-03-14T15:54:52;9.60;83.80
4433;DHT22;2229;48.708;9.706;2023-03-14T15:57:21;9.70;82.50
4433;DHT22;2229;48.708;9.706;2023-03-14T15:59:52;9.60;83.00
4433;DHT22;2229;48.708;9.706;2023-03-14T16:02:22;9.70;82.30
4433;DHT22;2229;48.708;9.706;2023-03-14T16:04:53;9.60;81.70
4433;DHT22;2229;48.708;9.706;2023-03-14T16:07:24;9.80;81.90
4433;DHT22;2229;48.708;9.706;2023-03-14T16:09:51;9.50;83.70
4433;DHT22;2229;48.708;9.706;2023-03-14T16:12:19;9.70;82.50
4433;DHT22;2229;48.708;9.706;2023-03-14T16:14:47;9.90;82.40
4433;DHT22;2229;48.708;9.706;2023-03-14T16:17:15;9.70;81.60
4433;DHT22;2229;48.708;9.706;2023-03-14T16:19:43;9.80;83.70
4433;DHT22;2229;48.708;9.706;2023-03-14T16:22:12;9.50;82.30
4433;DHT22;2229;48.708;9.706;2023-03-14T16:24:39;9.50;83.30
4433;DHT22;2229;48.708;9.706;2023-03-14T16:27:06;9.60;84.10
4433;DHT22;2229;48.708;9.706;2023-03-14T16:29:34;9.20;83.80
4433;DHT22;2229;48.708;9.706;2023-03-14T16:32:03;9.00;83.40
4433;DHT22;2229;48.708;9.706;2023-03-14T16:34:31;9.30;85.20
4433;DHT22;2229;48.708;9.706;2023-03-14T16:36:59;8.90;84.60
4433;DHT22;2229;48.708;9.706;2023-03-14T16:39:28;8.40;85.20
4433;DHT22;2229;48.708;9.706;2023-03-14T16:41:57;8.80;86.40
4433;DHT22;2229;48.708;9.706;2023-03-14T16:44:24;8.80;86.50
4433;DHT22;2229;48.708;9.706;2023-03-14T16:46:52;8.60;86.40
4433;DHT22;2229;48.708;9.706;2023-03-14T16:49:19;8.70;86.80
4433;DHT22;2229;48.708;9.706;2023-03-14T16:51:46;9.00;87.50
4433;DHT22;2229;48.708;9.706;2023-03-14T16:54:18;8.50;85.90
4433;DHT22;2229;48.708;9.706;2023-03-14T16:56:56;8.40;87.70