sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53514;BME280;39768;54.148;12.174;2023-04-25T00:03:14;100142.25;;;12.70;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T00:07:17;100134.53;;;12.61;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T00:11:19;100135.53;;;12.85;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T00:15:20;100141.38;;;12.70;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T00:19:22;100136.66;;;13.32;99.98
53514;BME280;39768;54.148;12.174;2023-04-25T00:23:23;100134.94;;;13.03;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T00:27:26;100139.13;;;13.11;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T00:31:27;100146.31;;;13.08;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T00:35:30;100146.72;;;12.96;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T00:39:32;100149.59;;;12.90;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T00:43:33;100144.19;;;13.20;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T00:47:37;100152.03;;;12.96;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T00:51:39;100147.69;;;12.38;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T00:55:40;100155.59;;;12.69;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T00:59:45;100155.63;;;12.95;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T01:03:49;100163.78;;;12.63;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T01:07:51;100152.06;;;12.68;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T01:11:53;100154.28;;;12.82;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T01:15:55;100153.78;;;12.97;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T01:19:56;100164.13;;;12.52;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T01:23:58;100163.34;;;12.77;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T01:28:00;100164.69;;;12.62;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T01:32:02;100157.88;;;12.53;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T01:36:05;100160.19;;;12.64;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T01:40:10;100159.59;;;12.82;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T01:44:12;100166.56;;;12.60;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T01:48:14;100161.41;;;12.54;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T01:52:17;100169.53;;;12.49;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T01:56:19;100162.72;;;12.41;100.00
53514;BME280;39768;54.148;12.174;2023-04-25T02:00:21;100166.19;;;12.43;99.89
53514;BME280;39768;54.148;12.174;2023-04-25T02:04:23;100170.78;;;12.38;98.34
53514;BME280;39768;54.148;12.174;2023-04-25T02:08:25;100174.91;;;12.18;98.88
53514;BME280;39768;54.148;12.174;2023-04-25T02:12:29;100181.34;;;12.41;97.03
53514;BME280;39768;54.148;12.174;2023-04-25T02:16:49;100179.16;;;12.53;93.54
53514;BME280;39768;54.148;12.174;2023-04-25T02:20:53;100179.53;;;12.70;92.26
53514;BME280;39768;54.148;12.174;2023-04-25T02:24:54;100175.91;;;12.14;92.57
53514;BME280;39768;54.148;12.174;2023-04-25T02:28:56;100179.13;;;12.25;91.74
53514;BME280;39768;54.148;12.174;2023-04-25T02:32:58;100177.78;;;12.69;88.76
53514;BME280;39768;54.148;12.174;2023-04-25T02:37:00;100186.00;;;12.32;89.71
53514;BME280;39768;54.148;12.174;2023-04-25T02:41:01;100177.25;;;11.99;86.83
53514;BME280;39768;54.148;12.174;2023-04-25T02:45:03;100180.66;;;12.03;83.91
53514;BME280;39768;54.148;12.174;2023-04-25T02:49:06;100179.78;;;12.02;82.55
53514;BME280;39768;54.148;12.174;2023-04-25T02:53:08;100188.94;;;12.23;81.46
53514;BME280;39768;54.148;12.174;2023-04-25T02:57:17;100184.53;;;12.22;81.59
53514;BME280;39768;54.148;12.174;2023-04-25T03:01:19;100182.31;;;12.07;84.05
53514;BME280;39768;54.148;12.174;2023-04-25T03:05:20;100186.69;;;11.79;84.04
53514;BME280;39768;54.148;12.174;2023-04-25T03:09:22;100178.50;;;11.86;83.21
53514;BME280;39768;54.148;12.174;2023-04-25T03:13:24;100185.75;;;11.80;84.29
53514;BME280;39768;54.148;12.174;2023-04-25T03:17:26;100187.75;;;11.72;84.62
53514;BME280;39768;54.148;12.174;2023-04-25T03:21:28;100183.94;;;11.82;83.59
53514;BME280;39768;54.148;12.174;2023-04-25T03:25:29;100191.16;;;11.75;83.54
53514;BME280;39768;54.148;12.174;2023-04-25T03:29:31;100190.09;;;11.50;84.62
53514;BME280;39768;54.148;12.174;2023-04-25T03:33:35;100191.84;;;11.15;87.13
53514;BME280;39768;54.148;12.174;2023-04-25T03:37:36;100188.84;;;11.29;84.39
53514;BME280;39768;54.148;12.174;2023-04-25T03:41:38;100190.19;;;11.45;83.60
53514;BME280;39768;54.148;12.174;2023-04-25T03:45:45;100197.22;;;11.48;83.19
53514;BME280;39768;54.148;12.174;2023-04-25T03:49:49;100191.31;;;11.37;82.84
53514;BME280;39768;54.148;12.174;2023-04-25T03:53:55;100212.94;;;11.57;82.59
53514;BME280;39768;54.148;12.174;2023-04-25T03:58:17;100214.50;;;11.30;83.43
53514;BME280;39768;54.148;12.174;2023-04-25T04:02:18;100207.72;;;11.18;81.46
53514;BME280;39768;54.148;12.174;2023-04-25T04:06:20;100226.81;;;11.34;78.95
53514;BME280;39768;54.148;12.174;2023-04-25T04:10:28;100233.78;;;11.03;76.71
53514;BME280;39768;54.148;12.174;2023-04-25T04:14:29;100235.59;;;11.01;76.79
53514;BME280;39768;54.148;12.174;2023-04-25T04:18:31;100242.72;;;11.36;76.68
53514;BME280;39768;54.148;12.174;2023-04-25T04:22:35;100248.03;;;10.99;80.63
53514;BME280;39768;54.148;12.174;2023-04-25T04:26:42;100250.66;;;11.37;77.64
53514;BME280;39768;54.148;12.174;2023-04-25T04:31:03;100246.97;;;11.07;80.35
53514;BME280;39768;54.148;12.174;2023-04-25T04:35:05;100256.13;;;11.31;80.59
53514;BME280;39768;54.148;12.174;2023-04-25T04:39:07;100261.50;;;11.28;79.80
53514;BME280;39768;54.148;12.174;2023-04-25T04:43:17;100264.47;;;11.14;79.55
53514;BME280;39768;54.148;12.174;2023-04-25T04:47:41;100270.28;;;10.94;80.34
53514;BME280;39768;54.148;12.174;2023-04-25T04:52:07;100271.63;;;11.12;80.61
53514;BME280;39768;54.148;12.174;2023-04-25T04:56:30;100270.34;;;12.91;68.42
53514;BME280;39768;54.148;12.174;2023-04-25T05:00:48;100277.72;;;14.41;56.17
53514;BME280;39768;54.148;12.174;2023-04-25T05:05:28;100278.03;;;12.10;65.35
53514;BME280;39768;54.148;12.174;2023-04-25T05:09:47;100277.53;;;11.96;66.69
53514;BME280;39768;54.148;12.174;2023-04-25T05:14:10;100276.13;;;13.05;58.95
53514;BME280;39768;54.148;12.174;2023-04-25T05:18:22;100275.00;;;13.40;55.56
53514;BME280;39768;54.148;12.174;2023-04-25T05:22:46;100284.63;;;13.18;55.83
53514;BME280;39768;54.148;12.174;2023-04-25T05:27:06;100290.31;;;13.05;56.97
53514;BME280;39768;54.148;12.174;2023-04-25T05:31:26;100295.31;;;12.87;57.46
53514;BME280;39768;54.148;12.174;2023-04-25T05:35:35;100304.69;;;12.40;60.90
53514;BME280;39768;54.148;12.174;2023-04-25T05:39:37;100310.63;;;11.84;64.40
53514;BME280;39768;54.148;12.174;2023-04-25T05:43:49;100297.44;;;12.14;62.76
53514;BME280;39768;54.148;12.174;2023-04-25T05:48:02;100309.22;;;11.70;63.67
53514;BME280;39768;54.148;12.174;2023-04-25T05:52:16;100309.88;;;11.79;63.13
53514;BME280;39768;54.148;12.174;2023-04-25T05:56:22;100312.59;;;11.75;63.29
53514;BME280;39768;54.148;12.174;2023-04-25T06:00:26;100319.56;;;11.82;61.71
53514;BME280;39768;54.148;12.174;2023-04-25T06:04:28;100319.09;;;12.00;59.59
53514;BME280;39768;54.148;12.174;2023-04-25T06:08:31;100323.88;;;12.20;57.37
53514;BME280;39768;54.148;12.174;2023-04-25T06:12:33;100327.44;;;11.86;58.47
53514;BME280;39768;54.148;12.174;2023-04-25T06:16:34;100344.66;;;12.06;59.33
53514;BME280;39768;54.148;12.174;2023-04-25T06:20:36;100334.75;;;11.75;59.47
53514;BME280;39768;54.148;12.174;2023-04-25T06:24:38;100332.94;;;12.45;58.57
53514;BME280;39768;54.148;12.174;2023-04-25T06:28:40;100343.91;;;12.00;57.35
53514;BME280;39768;54.148;12.174;2023-04-25T06:32:42;100334.28;;;12.29;58.00
53514;BME280;39768;54.148;12.174;2023-04-25T06:36:44;100338.31;;;11.74;57.16
53514;BME280;39768;54.148;12.174;2023-04-25T06:40:49;100346.41;;;11.71;56.60
53514;BME280;39768;54.148;12.174;2023-04-25T06:44:52;100346.25;;;11.77;55.50
53514;BME280;39768;54.148;12.174;2023-04-25T06:48:54;100350.69;;;12.12;55.25
53514;BME280;39768;54.148;12.174;2023-04-25T06:52:56;100346.75;;;11.93;54.36
53514;BME280;39768;54.148;12.174;2023-04-25T06:56:58;100353.50;;;11.71;53.85
53514;BME280;39768;54.148;12.174;2023-04-25T07:01:01;100354.06;;;11.85;52.37
53514;BME280;39768;54.148;12.174;2023-04-25T07:05:03;100365.88;;;11.35;50.40
53514;BME280;39768;54.148;12.174;2023-04-25T07:09:06;100368.00;;;11.19;51.40
53514;BME280;39768;54.148;12.174;2023-04-25T07:13:07;100372.06;;;11.35;51.40
53514;BME280;39768;54.148;12.174;2023-04-25T07:17:09;100372.09;;;11.34;51.78
53514;BME280;39768;54.148;12.174;2023-04-25T07:21:11;100379.38;;;11.25;51.14
53514;BME280;39768;54.148;12.174;2023-04-25T07:25:14;100382.09;;;11.59;51.76
53514;BME280;39768;54.148;12.174;2023-04-25T07:29:16;100379.75;;;11.47;52.73
53514;BME280;39768;54.148;12.174;2023-04-25T07:33:18;100380.25;;;11.26;53.61
53514;BME280;39768;54.148;12.174;2023-04-25T07:37:21;100380.47;;;11.55;52.62
53514;BME280;39768;54.148;12.174;2023-04-25T07:41:36;100384.38;;;11.78;52.00
53514;BME280;39768;54.148;12.174;2023-04-25T07:45:37;100396.22;;;12.02;51.13
53514;BME280;39768;54.148;12.174;2023-04-25T07:49:39;100397.09;;;11.63;51.18
53514;BME280;39768;54.148;12.174;2023-04-25T07:53:41;100404.09;;;11.68;47.75
53514;BME280;39768;54.148;12.174;2023-04-25T07:57:46;100401.91;;;12.20;48.71
53514;BME280;39768;54.148;12.174;2023-04-25T08:01:48;100407.66;;;12.38;48.88
53514;BME280;39768;54.148;12.174;2023-04-25T08:05:51;100409.25;;;12.11;47.69
53514;BME280;39768;54.148;12.174;2023-04-25T08:09:54;100410.66;;;12.25;46.32
53514;BME280;39768;54.148;12.174;2023-04-25T08:14:01;100426.09;;;12.11;48.43
53514;BME280;39768;54.148;12.174;2023-04-25T08:18:03;100419.31;;;11.99;47.33
53514;BME280;39768;54.148;12.174;2023-04-25T08:22:05;100429.56;;;12.15;46.74
53514;BME280;39768;54.148;12.174;2023-04-25T08:26:17;100438.88;;;11.97;47.90
53514;BME280;39768;54.148;12.174;2023-04-25T08:30:20;100453.06;;;11.16;47.59
53514;BME280;39768;54.148;12.174;2023-04-25T08:34:25;100441.25;;;11.71;45.68
53514;BME280;39768;54.148;12.174;2023-04-25T08:38:27;100451.63;;;12.18;46.42
53514;BME280;39768;54.148;12.174;2023-04-25T08:42:31;100446.09;;;12.27;44.44
53514;BME280;39768;54.148;12.174;2023-04-25T08:46:33;100454.41;;;13.13;43.31
53514;BME280;39768;54.148;12.174;2023-04-25T08:50:55;100464.06;;;12.53;43.36
53514;BME280;39768;54.148;12.174;2023-04-25T08:54:58;100462.16;;;12.58;43.28
53514;BME280;39768;54.148;12.174;2023-04-25T08:59:03;100476.06;;;12.34;43.99
53514;BME280;39768;54.148;12.174;2023-04-25T09:03:05;100481.25;;;12.74;43.78
53514;BME280;39768;54.148;12.174;2023-04-25T09:07:07;100483.59;;;12.86;44.23
53514;BME280;39768;54.148;12.174;2023-04-25T09:11:10;100482.31;;;12.67;44.94
53514;BME280;39768;54.148;12.174;2023-04-25T09:15:12;100496.59;;;12.30;44.88
53514;BME280;39768;54.148;12.174;2023-04-25T09:19:22;100497.97;;;13.12;45.93
53514;BME280;39768;54.148;12.174;2023-04-25T09:23:47;100513.44;;;12.31;46.40
53514;BME280;39768;54.148;12.174;2023-04-25T09:27:51;100513.19;;;12.76;46.87
53514;BME280;39768;54.148;12.174;2023-04-25T09:36:26;100526.84;;;12.62;47.32
53514;BME280;39768;54.148;12.174;2023-04-25T09:40:42;100518.03;;;12.24;48.00
53514;BME280;39768;54.148;12.174;2023-04-25T09:44:55;100516.84;;;12.36;47.83
53514;BME280;39768;54.148;12.174;2023-04-25T09:48:57;100512.38;;;12.38;47.08
53514;BME280;39768;54.148;12.174;2023-04-25T09:53:06;100529.09;;;12.06;48.60
53514;BME280;39768;54.148;12.174;2023-04-25T09:57:28;100526.31;;;12.82;49.05
53514;BME280;39768;54.148;12.174;2023-04-25T10:01:32;100534.75;;;12.65;49.44
53514;BME280;39768;54.148;12.174;2023-04-25T10:05:42;100550.44;;;12.42;49.11
53514;BME280;39768;54.148;12.174;2023-04-25T10:09:47;100554.34;;;12.96;50.19
53514;BME280;39768;54.148;12.174;2023-04-25T10:13:50;100559.72;;;12.24;49.51
53514;BME280;39768;54.148;12.174;2023-04-25T10:17:52;100553.09;;;12.42;49.02
53514;BME280;39768;54.148;12.174;2023-04-25T10:22:01;100562.50;;;11.79;49.13
53514;BME280;39768;54.148;12.174;2023-04-25T10:26:03;100569.13;;;12.76;47.90
53514;BME280;39768;54.148;12.174;2023-04-25T10:30:08;100561.97;;;13.10;46.75
53514;BME280;39768;54.148;12.174;2023-04-25T10:34:12;100560.09;;;12.81;46.58
53514;BME280;39768;54.148;12.174;2023-04-25T10:38:14;100571.03;;;13.04;46.39
53514;BME280;39768;54.148;12.174;2023-04-25T10:42:17;100572.66;;;13.08;46.14
53514;BME280;39768;54.148;12.174;2023-04-25T10:46:25;100578.94;;;12.74;46.43
53514;BME280;39768;54.148;12.174;2023-04-25T10:50:37;100578.97;;;12.72;44.40
53514;BME280;39768;54.148;12.174;2023-04-25T10:55:03;100579.78;;;12.39;46.44
53514;BME280;39768;54.148;12.174;2023-04-25T10:59:10;100587.44;;;12.15;46.53
53514;BME280;39768;54.148;12.174;2023-04-25T11:03:16;100572.09;;;12.26;48.53
53514;BME280;39768;54.148;12.174;2023-04-25T11:11:25;100586.91;;;11.99;48.54
53514;BME280;39768;54.148;12.174;2023-04-25T11:15:27;100580.78;;;11.96;50.30
53514;BME280;39768;54.148;12.174;2023-04-25T11:19:29;100581.19;;;11.76;50.59
53514;BME280;39768;54.148;12.174;2023-04-25T11:23:31;100594.44;;;11.79;50.55
53514;BME280;39768;54.148;12.174;2023-04-25T11:27:33;100590.53;;;11.95;51.75
53514;BME280;39768;54.148;12.174;2023-04-25T11:31:36;100596.16;;;11.82;51.28
53514;BME280;39768;54.148;12.174;2023-04-25T11:35:40;100591.75;;;11.81;51.75
53514;BME280;39768;54.148;12.174;2023-04-25T11:39:45;100603.81;;;12.35;51.99
53514;BME280;39768;54.148;12.174;2023-04-25T11:43:50;100608.13;;;12.41;49.32
53514;BME280;39768;54.148;12.174;2023-04-25T11:47:54;100611.94;;;12.66;48.81
53514;BME280;39768;54.148;12.174;2023-04-25T11:51:55;100605.38;;;12.81;46.34
53514;BME280;39768;54.148;12.174;2023-04-25T11:55:57;100612.75;;;12.70;47.12
53514;BME280;39768;54.148;12.174;2023-04-25T12:00:13;100617.56;;;13.25;44.36
53514;BME280;39768;54.148;12.174;2023-04-25T12:04:21;100615.34;;;13.43;45.46
53514;BME280;39768;54.148;12.174;2023-04-25T12:08:23;100629.00;;;13.94;45.38
53514;BME280;39768;54.148;12.174;2023-04-25T12:12:32;100630.03;;;13.57;44.64
53514;BME280;39768;54.148;12.174;2023-04-25T12:16:44;100630.22;;;13.19;45.06
53514;BME280;39768;54.148;12.174;2023-04-25T12:20:46;100639.50;;;13.01;45.36
53514;BME280;39768;54.148;12.174;2023-04-25T12:24:48;100640.84;;;12.83;45.89
53514;BME280;39768;54.148;12.174;2023-04-25T12:28:50;100641.84;;;12.78;46.40
53514;BME280;39768;54.148;12.174;2023-04-25T12:32:52;100644.84;;;13.01;47.17
53514;BME280;39768;54.148;12.174;2023-04-25T12:36:54;100650.97;;;12.30;46.25
53514;BME280;39768;54.148;12.174;2023-04-25T12:40:57;100645.88;;;12.58;47.62
53514;BME280;39768;54.148;12.174;2023-04-25T12:44:58;100655.94;;;12.46;48.45
53514;BME280;39768;54.148;12.174;2023-04-25T12:49:00;100637.50;;;11.96;54.19
53514;BME280;39768;54.148;12.174;2023-04-25T12:53:22;100645.34;;;12.44;58.11
53514;BME280;39768;54.148;12.174;2023-04-25T12:57:24;100643.19;;;12.60;56.22
53514;BME280;39768;54.148;12.174;2023-04-25T13:01:26;100642.31;;;13.64;51.73
53514;BME280;39768;54.148;12.174;2023-04-25T13:05:28;100643.44;;;13.54;51.27
53514;BME280;39768;54.148;12.174;2023-04-25T13:09:30;100643.16;;;13.32;50.26
53514;BME280;39768;54.148;12.174;2023-04-25T13:13:31;100646.78;;;13.30;51.00
53514;BME280;39768;54.148;12.174;2023-04-25T13:17:33;100645.16;;;13.57;48.39
53514;BME280;39768;54.148;12.174;2023-04-25T13:21:35;100655.31;;;13.07;48.81
53514;BME280;39768;54.148;12.174;2023-04-25T13:25:37;100646.69;;;12.97;47.06
53514;BME280;39768;54.148;12.174;2023-04-25T13:29:38;100656.50;;;12.60;48.25
53514;BME280;39768;54.148;12.174;2023-04-25T13:33:41;100660.56;;;11.96;51.23
53514;BME280;39768;54.148;12.174;2023-04-25T13:37:43;100653.47;;;11.96;53.70
53514;BME280;39768;54.148;12.174;2023-04-25T13:41:44;100662.59;;;11.85;53.40
53514;BME280;39768;54.148;12.174;2023-04-25T13:45:46;100671.06;;;11.57;55.87
53514;BME280;39768;54.148;12.174;2023-04-25T13:49:47;100680.00;;;12.01;59.81
53514;BME280;39768;54.148;12.174;2023-04-25T13:53:49;100685.72;;;11.80;65.68
53514;BME280;39768;54.148;12.174;2023-04-25T13:57:51;100690.81;;;11.92;65.66
53514;BME280;39768;54.148;12.174;2023-04-25T14:01:53;100687.84;;;12.47;62.85
53514;BME280;39768;54.148;12.174;2023-04-25T14:05:54;100688.31;;;13.03;59.02
53514;BME280;39768;54.148;12.174;2023-04-25T14:09:56;100691.91;;;12.25;57.89
53514;BME280;39768;54.148;12.174;2023-04-25T14:14:00;100691.88;;;12.26;59.25
53514;BME280;39768;54.148;12.174;2023-04-25T14:18:02;100702.34;;;12.34;54.22
53514;BME280;39768;54.148;12.174;2023-04-25T14:22:04;100703.38;;;11.84;55.76
53514;BME280;39768;54.148;12.174;2023-04-25T14:26:05;100700.47;;;12.38;56.62
53514;BME280;39768;54.148;12.174;2023-04-25T14:30:07;100712.56;;;12.54;56.56
53514;BME280;39768;54.148;12.174;2023-04-25T14:34:10;100728.59;;;12.09;53.95
53514;BME280;39768;54.148;12.174;2023-04-25T14:38:12;100717.72;;;12.20;54.92
53514;BME280;39768;54.148;12.174;2023-04-25T14:42:14;100716.50;;;13.12;53.09
53514;BME280;39768;54.148;12.174;2023-04-25T14:46:15;100714.66;;;13.17;52.16
53514;BME280;39768;54.148;12.174;2023-04-25T14:50:17;100714.44;;;12.49;52.00
53514;BME280;39768;54.148;12.174;2023-04-25T14:54:18;100716.25;;;12.47;53.60
53514;BME280;39768;54.148;12.174;2023-04-25T14:58:20;100708.75;;;12.64;52.53
53514;BME280;39768;54.148;12.174;2023-04-25T15:02:23;100715.59;;;12.37;54.67
53514;BME280;39768;54.148;12.174;2023-04-25T15:06:25;100719.44;;;11.78;57.73
53514;BME280;39768;54.148;12.174;2023-04-25T15:10:28;100720.84;;;11.97;59.03
53514;BME280;39768;54.148;12.174;2023-04-25T15:14:29;100720.28;;;11.81;60.06
53514;BME280;39768;54.148;12.174;2023-04-25T15:18:31;100721.50;;;11.60;59.94
53514;BME280;39768;54.148;12.174;2023-04-25T15:22:33;100718.31;;;12.34;57.77
53514;BME280;39768;54.148;12.174;2023-04-25T15:26:34;100716.13;;;13.28;53.29
53514;BME280;39768;54.148;12.174;2023-04-25T15:30:36;100719.47;;;13.36;51.96
53514;BME280;39768;54.148;12.174;2023-04-25T15:34:38;100720.19;;;12.69;47.02
53514;BME280;39768;54.148;12.174;2023-04-25T15:38:39;100723.66;;;12.74;47.34
53514;BME280;39768;54.148;12.174;2023-04-25T15:46:44;100734.00;;;12.86;48.57
53514;BME280;39768;54.148;12.174;2023-04-25T15:50:46;100734.00;;;12.86;48.08
53514;BME280;39768;54.148;12.174;2023-04-25T15:54:48;100733.59;;;12.24;50.34
53514;BME280;39768;54.148;12.174;2023-04-25T15:58:49;100724.03;;;12.16;51.94
53514;BME280;39768;54.148;12.174;2023-04-25T16:02:51;100731.91;;;11.76;53.16
53514;BME280;39768;54.148;12.174;2023-04-25T16:06:53;100725.88;;;12.12;54.57
53514;BME280;39768;54.148;12.174;2023-04-25T16:10:55;100733.44;;;12.32;54.63
53514;BME280;39768;54.148;12.174;2023-04-25T16:14:57;100732.38;;;12.41;56.28
53514;BME280;39768;54.148;12.174;2023-04-25T16:18:59;100737.91;;;12.31;56.47
53514;BME280;39768;54.148;12.174;2023-04-25T16:23:00;100733.94;;;11.58;59.12
53514;BME280;39768;54.148;12.174;2023-04-25T16:27:02;100740.88;;;11.69;58.29
53514;BME280;39768;54.148;12.174;2023-04-25T16:31:04;100738.09;;;11.76;57.70
53514;BME280;39768;54.148;12.174;2023-04-25T16:35:06;100739.81;;;11.80;57.81
53514;BME280;39768;54.148;12.174;2023-04-25T16:39:08;100736.38;;;11.72;58.29
53514;BME280;39768;54.148;12.174;2023-04-25T16:43:10;100741.53;;;11.83;57.26
53514;BME280;39768;54.148;12.174;2023-04-25T16:47:11;100749.06;;;12.04;55.51
53514;BME280;39768;54.148;12.174;2023-04-25T16:51:18;100748.31;;;12.42;54.09
53514;BME280;39768;54.148;12.174;2023-04-25T16:55:20;100758.22;;;12.34;53.48
53514;BME280;39768;54.148;12.174;2023-04-25T16:59:21;100769.22;;;13.00;49.34
53514;BME280;39768;54.148;12.174;2023-04-25T17:03:22;100762.19;;;13.69;45.75
53514;BME280;39768;54.148;12.174;2023-04-25T17:07:24;100777.88;;;13.47;46.24
53514;BME280;39768;54.148;12.174;2023-04-25T17:11:26;100761.66;;;12.81;46.13
53514;BME280;39768;54.148;12.174;2023-04-25T17:15:27;100783.75;;;12.86;47.40
53514;BME280;39768;54.148;12.174;2023-04-25T17:19:29;100780.78;;;12.99;48.56
53514;BME280;39768;54.148;12.174;2023-04-25T17:23:32;100779.41;;;12.82;49.54
53514;BME280;39768;54.148;12.174;2023-04-25T17:27:35;100788.75;;;12.61;49.96
53514;BME280;39768;54.148;12.174;2023-04-25T17:31:37;100775.50;;;11.65;53.86
53514;BME280;39768;54.148;12.174;2023-04-25T17:35:38;100777.31;;;11.62;54.96
53514;BME280;39768;54.148;12.174;2023-04-25T17:39:41;100772.53;;;11.84;54.65
53514;BME280;39768;54.148;12.174;2023-04-25T17:43:43;100780.16;;;12.02;55.16
53514;BME280;39768;54.148;12.174;2023-04-25T17:47:44;100784.31;;;11.69;56.15
53514;BME280;39768;54.148;12.174;2023-04-25T17:51:46;100781.59;;;11.72;56.92
53514;BME280;39768;54.148;12.174;2023-04-25T17:55:48;100791.31;;;11.19;58.34
53514;BME280;39768;54.148;12.174;2023-04-25T17:59:52;100800.09;;;11.24;59.00
53514;BME280;39768;54.148;12.174;2023-04-25T18:03:53;100796.03;;;11.01;57.06
53514;BME280;39768;54.148;12.174;2023-04-25T18:07:55;100792.63;;;10.92;55.63
53514;BME280;39768;54.148;12.174;2023-04-25T18:11:57;100795.69;;;11.25;56.41
53514;BME280;39768;54.148;12.174;2023-04-25T18:15:59;100805.53;;;11.17;56.27
53514;BME280;39768;54.148;12.174;2023-04-25T18:20:01;100812.16;;;10.87;56.18
53514;BME280;39768;54.148;12.174;2023-04-25T18:24:02;100831.97;;;10.63;58.54
53514;BME280;39768;54.148;12.174;2023-04-25T18:28:04;100827.41;;;10.71;60.39
53514;BME280;39768;54.148;12.174;2023-04-25T18:32:05;100825.00;;;10.53;63.27
53514;BME280;39768;54.148;12.174;2023-04-25T18:36:07;100840.09;;;10.48;64.63
53514;BME280;39768;54.148;12.174;2023-04-25T18:40:09;100835.91;;;10.25;64.84
53514;BME280;39768;54.148;12.174;2023-04-25T18:44:14;100851.81;;;10.27;64.58
53514;BME280;39768;54.148;12.174;2023-04-25T18:48:16;100849.03;;;9.46;66.32
53514;BME280;39768;54.148;12.174;2023-04-25T18:52:18;100854.00;;;9.81;67.19
53514;BME280;39768;54.148;12.174;2023-04-25T18:56:20;100856.00;;;9.54;67.07
53514;BME280;39768;54.148;12.174;2023-04-25T19:00:23;100859.50;;;9.63;68.69
53514;BME280;39768;54.148;12.174;2023-04-25T19:04:25;100858.53;;;9.68;69.75
53514;BME280;39768;54.148;12.174;2023-04-25T19:08:27;100857.75;;;9.59;71.45
53514;BME280;39768;54.148;12.174;2023-04-25T19:12:28;100861.06;;;9.83;72.09
53514;BME280;39768;54.148;12.174;2023-04-25T19:16:30;100869.63;;;10.13;72.87
53514;BME280;39768;54.148;12.174;2023-04-25T19:20:39;100872.38;;;10.02;73.02
53514;BME280;39768;54.148;12.174;2023-04-25T19:24:41;100872.41;;;9.99;70.72
53514;BME280;39768;54.148;12.174;2023-04-25T19:28:43;100870.53;;;10.12;67.25
53514;BME280;39768;54.148;12.174;2023-04-25T19:32:45;100872.25;;;10.22;66.50
53514;BME280;39768;54.148;12.174;2023-04-25T19:36:46;100882.00;;;10.18;65.01
53514;BME280;39768;54.148;12.174;2023-04-25T19:40:49;100877.69;;;10.04;65.01
53514;BME280;39768;54.148;12.174;2023-04-25T19:44:51;100882.13;;;10.03;64.96
53514;BME280;39768;54.148;12.174;2023-04-25T19:48:52;100891.78;;;10.09;64.87
53514;BME280;39768;54.148;12.174;2023-04-25T19:52:55;100889.03;;;10.22;64.98
53514;BME280;39768;54.148;12.174;2023-04-25T19:56:56;100877.06;;;9.76;68.09
53514;BME280;39768;54.148;12.174;2023-04-25T20:00:59;100884.91;;;9.85;68.39
53514;BME280;39768;54.148;12.174;2023-04-25T20:05:00;100887.78;;;9.59;70.78
53514;BME280;39768;54.148;12.174;2023-04-25T20:09:02;100883.38;;;9.55;72.81
53514;BME280;39768;54.148;12.174;2023-04-25T20:13:04;100886.00;;;9.60;73.03
53514;BME280;39768;54.148;12.174;2023-04-25T20:17:07;100881.69;;;9.46;75.03
53514;BME280;39768;54.148;12.174;2023-04-25T20:21:08;100893.94;;;9.63;73.54
53514;BME280;39768;54.148;12.174;2023-04-25T20:25:10;100891.34;;;9.50;74.54
53514;BME280;39768;54.148;12.174;2023-04-25T20:29:12;100891.47;;;9.37;75.69
53514;BME280;39768;54.148;12.174;2023-04-25T20:33:14;100903.44;;;9.93;73.90
53514;BME280;39768;54.148;12.174;2023-04-25T20:37:16;100904.78;;;9.23;77.13
53514;BME280;39768;54.148;12.174;2023-04-25T20:41:17;100900.38;;;9.25;78.70
53514;BME280;39768;54.148;12.174;2023-04-25T20:45:19;100897.63;;;9.40;79.37
53514;BME280;39768;54.148;12.174;2023-04-25T20:49:20;100899.72;;;8.79;80.52
53514;BME280;39768;54.148;12.174;2023-04-25T20:53:21;100899.63;;;8.97;80.46
53514;BME280;39768;54.148;12.174;2023-04-25T20:57:23;100908.41;;;9.10;79.95
53514;BME280;39768;54.148;12.174;2023-04-25T21:01:25;100908.44;;;9.02;80.92
53514;BME280;39768;54.148;12.174;2023-04-25T21:05:26;100910.22;;;8.99;81.42
53514;BME280;39768;54.148;12.174;2023-04-25T21:09:28;100913.75;;;9.01;82.05
53514;BME280;39768;54.148;12.174;2023-04-25T21:13:30;100910.28;;;8.79;84.10