sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71770;BME280;66386;52.122;5.420;2023-04-09T00:01:12;102767.69;;;9.07;81.72
71770;BME280;66386;52.122;5.420;2023-04-09T00:03:39;102756.59;;;9.07;81.79
71770;BME280;66386;52.122;5.420;2023-04-09T00:06:06;102756.59;;;9.07;81.76
71770;BME280;66386;52.122;5.420;2023-04-09T00:08:32;102765.13;;;9.07;81.85
71770;BME280;66386;52.122;5.420;2023-04-09T00:10:59;102758.28;;;9.03;81.84
71770;BME280;66386;52.122;5.420;2023-04-09T00:13:25;102760.00;;;9.07;81.96
71770;BME280;66386;52.122;5.420;2023-04-09T00:16:05;102766.84;;;9.07;81.53
71770;BME280;66386;52.122;5.420;2023-04-09T00:18:31;102763.41;;;9.06;81.75
71770;BME280;66386;52.122;5.420;2023-04-09T00:20:58;102765.97;;;9.05;81.76
71770;BME280;66386;52.122;5.420;2023-04-09T00:23:24;102770.28;;;9.04;81.77
71770;BME280;66386;52.122;5.420;2023-04-09T00:25:50;102761.72;;;9.05;81.87
71770;BME280;66386;52.122;5.420;2023-04-09T00:28:17;102762.56;;;9.04;81.63
71770;BME280;66386;52.122;5.420;2023-04-09T00:30:43;102748.91;;;9.07;81.95
71770;BME280;66386;52.122;5.420;2023-04-09T00:33:10;102751.47;;;9.04;81.88
71770;BME280;66386;52.122;5.420;2023-04-09T00:35:37;102760.00;;;9.01;81.78
71770;BME280;66386;52.122;5.420;2023-04-09T00:38:03;102750.59;;;8.99;81.79
71770;BME280;66386;52.122;5.420;2023-04-09T00:40:29;102754.00;;;8.99;81.75
71770;BME280;66386;52.122;5.420;2023-04-09T00:42:56;102751.44;;;8.98;81.83
71770;BME280;66386;52.122;5.420;2023-04-09T00:45:23;102745.47;;;8.96;82.14
71770;BME280;66386;52.122;5.420;2023-04-09T00:47:49;102748.03;;;8.96;82.10
71770;BME280;66386;52.122;5.420;2023-04-09T00:50:16;102746.31;;;8.95;82.20
71770;BME280;66386;52.122;5.420;2023-04-09T00:52:43;102736.91;;;8.92;82.13
71770;BME280;66386;52.122;5.420;2023-04-09T00:55:09;102732.66;;;8.94;82.22
71770;BME280;66386;52.122;5.420;2023-04-09T00:57:37;102733.50;;;8.96;82.07
71770;BME280;66386;52.122;5.420;2023-04-09T01:00:04;102736.94;;;8.97;82.24
71770;BME280;66386;52.122;5.420;2023-04-09T01:02:33;102735.22;;;8.97;82.27
71770;BME280;66386;52.122;5.420;2023-04-09T01:05:00;102739.50;;;8.97;82.34
71770;BME280;66386;52.122;5.420;2023-04-09T01:10:27;102735.22;;;8.94;82.60
71770;BME280;66386;52.122;5.420;2023-04-09T01:13:18;102723.25;;;8.93;82.63
71770;BME280;66386;52.122;5.420;2023-04-09T01:15:55;102721.53;;;8.90;82.36
71770;BME280;66386;52.122;5.420;2023-04-09T01:18:29;102723.25;;;8.91;82.67
71770;BME280;66386;52.122;5.420;2023-04-09T01:21:04;102718.94;;;8.90;82.21
71770;BME280;66386;52.122;5.420;2023-04-09T01:23:50;102724.09;;;8.90;82.19
71770;BME280;66386;52.122;5.420;2023-04-09T01:29:11;102722.41;;;8.89;82.50
71770;BME280;66386;52.122;5.420;2023-04-09T01:31:38;102732.66;;;8.91;82.36
71770;BME280;66386;52.122;5.420;2023-04-09T01:34:09;102727.53;;;8.88;82.08
71770;BME280;66386;52.122;5.420;2023-04-09T01:36:38;102721.53;;;8.89;82.13
71770;BME280;66386;52.122;5.420;2023-04-09T01:39:05;102717.28;;;8.89;82.28
71770;BME280;66386;52.122;5.420;2023-04-09T01:41:34;102719.84;;;8.89;82.54
71770;BME280;66386;52.122;5.420;2023-04-09T01:44:02;102714.72;;;8.88;82.54
71770;BME280;66386;52.122;5.420;2023-04-09T01:46:32;102712.97;;;8.87;82.55
71770;BME280;66386;52.122;5.420;2023-04-09T01:48:59;102715.53;;;8.88;82.68
71770;BME280;66386;52.122;5.420;2023-04-09T01:51:27;102712.97;;;8.87;82.60
71770;BME280;66386;52.122;5.420;2023-04-09T01:53:55;102717.28;;;8.86;82.98
71770;BME280;66386;52.122;5.420;2023-04-09T01:56:21;102712.13;;;8.86;82.99
71770;BME280;66386;52.122;5.420;2023-04-09T01:58:48;102712.13;;;8.89;82.96
71770;BME280;66386;52.122;5.420;2023-04-09T02:01:29;102712.13;;;8.89;83.04
71770;BME280;66386;52.122;5.420;2023-04-09T02:04:02;102707.84;;;8.87;82.83
71770;BME280;66386;52.122;5.420;2023-04-09T02:06:57;102712.13;;;8.86;82.91
71770;BME280;66386;52.122;5.420;2023-04-09T02:09:28;102707.84;;;8.87;82.89
71770;BME280;66386;52.122;5.420;2023-04-09T02:11:57;102701.88;;;8.88;82.86
71770;BME280;66386;52.122;5.420;2023-04-09T02:14:27;102704.44;;;8.86;83.06
71770;BME280;66386;52.122;5.420;2023-04-09T02:16:53;102704.44;;;8.86;83.00
71770;BME280;66386;52.122;5.420;2023-04-09T02:19:20;102699.31;;;8.86;83.10
71770;BME280;66386;52.122;5.420;2023-04-09T02:21:46;102698.44;;;8.87;82.87
71770;BME280;66386;52.122;5.420;2023-04-09T02:24:12;102697.59;;;8.85;83.28
71770;BME280;66386;52.122;5.420;2023-04-09T02:26:39;102696.75;;;8.86;83.08
71770;BME280;66386;52.122;5.420;2023-04-09T02:29:05;102688.19;;;8.87;83.10
71770;BME280;66386;52.122;5.420;2023-04-09T02:31:32;102687.34;;;8.87;83.08
71770;BME280;66386;52.122;5.420;2023-04-09T02:33:58;102695.03;;;8.87;83.05
71770;BME280;66386;52.122;5.420;2023-04-09T02:36:25;102686.50;;;8.86;83.13
71770;BME280;66386;52.122;5.420;2023-04-09T02:38:52;102685.63;;;8.87;83.02
71770;BME280;66386;52.122;5.420;2023-04-09T02:41:19;102690.75;;;8.89;83.07
71770;BME280;66386;52.122;5.420;2023-04-09T02:43:46;102689.06;;;8.86;83.07
71770;BME280;66386;52.122;5.420;2023-04-09T02:46:12;102688.19;;;8.87;83.21
71770;BME280;66386;52.122;5.420;2023-04-09T02:48:39;102682.22;;;8.84;83.13
71770;BME280;66386;52.122;5.420;2023-04-09T02:51:05;102676.25;;;8.85;83.02
71770;BME280;66386;52.122;5.420;2023-04-09T02:53:32;102684.78;;;8.87;83.17
71770;BME280;66386;52.122;5.420;2023-04-09T02:55:58;102685.63;;;8.86;82.79
71770;BME280;66386;52.122;5.420;2023-04-09T02:58:25;102674.53;;;8.82;82.93
71770;BME280;66386;52.122;5.420;2023-04-09T03:00:51;102677.09;;;8.79;82.96
71770;BME280;66386;52.122;5.420;2023-04-09T03:03:18;102675.38;;;8.80;83.23
71770;BME280;66386;52.122;5.420;2023-04-09T03:05:44;102674.53;;;8.82;83.23
71770;BME280;66386;52.122;5.420;2023-04-09T03:08:11;102671.97;;;8.81;83.04
71770;BME280;66386;52.122;5.420;2023-04-09T03:10:38;102671.97;;;8.82;83.25
71770;BME280;66386;52.122;5.420;2023-04-09T03:13:04;102676.22;;;8.80;83.16
71770;BME280;66386;52.122;5.420;2023-04-09T03:15:31;102682.22;;;8.81;83.34
71770;BME280;66386;52.122;5.420;2023-04-09T03:17:57;102675.38;;;8.80;83.06
71770;BME280;66386;52.122;5.420;2023-04-09T03:20:23;102680.50;;;8.80;83.23
71770;BME280;66386;52.122;5.420;2023-04-09T03:22:50;102675.38;;;8.83;83.04
71770;BME280;66386;52.122;5.420;2023-04-09T03:25:16;102679.66;;;8.79;83.18
71770;BME280;66386;52.122;5.420;2023-04-09T03:27:44;102666.84;;;8.79;82.91
71770;BME280;66386;52.122;5.420;2023-04-09T03:30:11;102671.09;;;8.79;83.11
71770;BME280;66386;52.122;5.420;2023-04-09T03:32:38;102667.69;;;8.78;82.98
71770;BME280;66386;52.122;5.420;2023-04-09T03:35:04;102671.97;;;8.78;83.24
71770;BME280;66386;52.122;5.420;2023-04-09T03:37:31;102665.13;;;8.78;83.22
71770;BME280;66386;52.122;5.420;2023-04-09T03:39:57;102660.00;;;8.78;83.44
71770;BME280;66386;52.122;5.420;2023-04-09T03:42:24;102660.00;;;8.78;83.42
71770;BME280;66386;52.122;5.420;2023-04-09T03:44:52;102655.72;;;8.77;83.11
71770;BME280;66386;52.122;5.420;2023-04-09T03:47:19;102653.16;;;8.76;83.22
71770;BME280;66386;52.122;5.420;2023-04-09T03:49:46;102654.88;;;8.75;83.14
71770;BME280;66386;52.122;5.420;2023-04-09T03:52:12;102656.56;;;8.74;83.19
71770;BME280;66386;52.122;5.420;2023-04-09T03:54:39;102654.88;;;8.73;83.43
71770;BME280;66386;52.122;5.420;2023-04-09T03:57:05;102659.13;;;8.74;83.34
71770;BME280;66386;52.122;5.420;2023-04-09T03:59:32;102651.44;;;8.73;83.48
71770;BME280;66386;52.122;5.420;2023-04-09T04:01:58;102653.16;;;8.72;83.34
71770;BME280;66386;52.122;5.420;2023-04-09T04:04:25;102645.47;;;8.69;83.28
71770;BME280;66386;52.122;5.420;2023-04-09T04:06:51;102650.59;;;8.69;83.53
71770;BME280;66386;52.122;5.420;2023-04-09T04:09:18;102657.44;;;8.70;83.61
71770;BME280;66386;52.122;5.420;2023-04-09T04:11:44;102648.03;;;8.69;83.07
71770;BME280;66386;52.122;5.420;2023-04-09T04:14:11;102653.16;;;8.71;83.61
71770;BME280;66386;52.122;5.420;2023-04-09T04:16:39;102654.00;;;8.70;83.67
71770;BME280;66386;52.122;5.420;2023-04-09T04:19:06;102653.16;;;8.69;83.53
71770;BME280;66386;52.122;5.420;2023-04-09T04:21:32;102648.03;;;8.68;83.64
71770;BME280;66386;52.122;5.420;2023-04-09T04:23:59;102645.47;;;8.68;83.76
71770;BME280;66386;52.122;5.420;2023-04-09T04:26:26;102642.06;;;8.67;83.97
71770;BME280;66386;52.122;5.420;2023-04-09T04:28:52;102644.59;;;8.66;83.91
71770;BME280;66386;52.122;5.420;2023-04-09T04:31:19;102640.34;;;8.63;83.98
71770;BME280;66386;52.122;5.420;2023-04-09T04:33:45;102640.34;;;8.65;83.83
71770;BME280;66386;52.122;5.420;2023-04-09T04:36:12;102644.59;;;8.64;83.79
71770;BME280;66386;52.122;5.420;2023-04-09T04:38:39;102643.75;;;8.64;83.61
71770;BME280;66386;52.122;5.420;2023-04-09T04:41:09;102648.03;;;8.63;83.69
71770;BME280;66386;52.122;5.420;2023-04-09T04:43:36;102650.59;;;8.63;83.71
71770;BME280;66386;52.122;5.420;2023-04-09T04:46:03;102645.47;;;8.63;83.58
71770;BME280;66386;52.122;5.420;2023-04-09T04:48:29;102649.72;;;8.61;83.80
71770;BME280;66386;52.122;5.420;2023-04-09T04:50:58;102640.34;;;8.60;83.86
71770;BME280;66386;52.122;5.420;2023-04-09T04:53:25;102643.75;;;8.59;83.85
71770;BME280;66386;52.122;5.420;2023-04-09T04:55:51;102641.19;;;8.58;83.78
71770;BME280;66386;52.122;5.420;2023-04-09T04:58:18;102655.72;;;8.59;83.74
71770;BME280;66386;52.122;5.420;2023-04-09T05:00:45;102642.03;;;8.58;83.40
71770;BME280;66386;52.122;5.420;2023-04-09T05:03:12;102637.78;;;8.59;83.52
71770;BME280;66386;52.122;5.420;2023-04-09T05:05:38;102641.19;;;8.59;83.58
71770;BME280;66386;52.122;5.420;2023-04-09T05:08:05;102633.50;;;8.61;83.46
71770;BME280;66386;52.122;5.420;2023-04-09T05:10:32;102645.47;;;8.62;83.43
71770;BME280;66386;52.122;5.420;2023-04-09T05:12:58;102635.22;;;8.62;83.40
71770;BME280;66386;52.122;5.420;2023-04-09T05:15:25;102628.38;;;8.61;83.32
71770;BME280;66386;52.122;5.420;2023-04-09T05:17:51;102639.47;;;8.58;83.06
71770;BME280;66386;52.122;5.420;2023-04-09T05:20:18;102636.91;;;8.56;83.15
71770;BME280;66386;52.122;5.420;2023-04-09T05:22:44;102640.31;;;8.57;82.91
71770;BME280;66386;52.122;5.420;2023-04-09T05:25:10;102643.75;;;8.59;82.97
71770;BME280;66386;52.122;5.420;2023-04-09T05:27:37;102643.75;;;8.58;83.11
71770;BME280;66386;52.122;5.420;2023-04-09T05:30:03;102639.47;;;8.56;83.07
71770;BME280;66386;52.122;5.420;2023-04-09T05:32:30;102649.72;;;8.58;83.10
71770;BME280;66386;52.122;5.420;2023-04-09T05:34:56;102645.44;;;8.57;82.94
71770;BME280;66386;52.122;5.420;2023-04-09T05:37:23;102646.31;;;8.59;83.18
71770;BME280;66386;52.122;5.420;2023-04-09T05:39:49;102645.47;;;8.60;83.21
71770;BME280;66386;52.122;5.420;2023-04-09T05:42:16;102646.31;;;8.61;83.01
71770;BME280;66386;52.122;5.420;2023-04-09T05:44:42;102652.28;;;8.61;82.92
71770;BME280;66386;52.122;5.420;2023-04-09T05:47:09;102644.59;;;8.60;82.81
71770;BME280;66386;52.122;5.420;2023-04-09T05:49:35;102646.31;;;8.58;82.74
71770;BME280;66386;52.122;5.420;2023-04-09T05:52:02;102647.16;;;8.60;82.86
71770;BME280;66386;52.122;5.420;2023-04-09T05:54:30;102658.28;;;8.60;82.89
71770;BME280;66386;52.122;5.420;2023-04-09T05:56:56;102658.28;;;8.60;82.78
71770;BME280;66386;52.122;5.420;2023-04-09T05:59:23;102659.97;;;8.58;82.84
71770;BME280;66386;52.122;5.420;2023-04-09T06:01:49;102654.00;;;8.58;82.76
71770;BME280;66386;52.122;5.420;2023-04-09T06:04:16;102663.41;;;8.59;82.69
71770;BME280;66386;52.122;5.420;2023-04-09T06:06:42;102655.69;;;8.57;82.36
71770;BME280;66386;52.122;5.420;2023-04-09T06:09:09;102654.84;;;8.56;82.06
71770;BME280;66386;52.122;5.420;2023-04-09T06:11:35;102658.28;;;8.59;82.03
71770;BME280;66386;52.122;5.420;2023-04-09T06:14:02;102655.72;;;8.60;81.70
71770;BME280;66386;52.122;5.420;2023-04-09T06:16:28;102654.84;;;8.60;80.81
71770;BME280;66386;52.122;5.420;2023-04-09T06:18:54;102654.84;;;8.61;80.91
71770;BME280;66386;52.122;5.420;2023-04-09T06:21:22;102659.13;;;8.64;80.96
71770;BME280;66386;52.122;5.420;2023-04-09T06:23:48;102660.84;;;8.66;80.99
71770;BME280;66386;52.122;5.420;2023-04-09T06:26:15;102661.69;;;8.65;81.21
71770;BME280;66386;52.122;5.420;2023-04-09T06:28:42;102660.00;;;8.67;81.29
71770;BME280;66386;52.122;5.420;2023-04-09T06:31:09;102665.97;;;8.71;81.28
71770;BME280;66386;52.122;5.420;2023-04-09T06:33:35;102665.13;;;8.73;81.34
71770;BME280;66386;52.122;5.420;2023-04-09T06:36:02;102663.41;;;8.77;81.24
71770;BME280;66386;52.122;5.420;2023-04-09T06:38:28;102674.53;;;8.84;81.38
71770;BME280;66386;52.122;5.420;2023-04-09T06:40:55;102679.66;;;8.90;81.41
71770;BME280;66386;52.122;5.420;2023-04-09T06:43:22;102682.19;;;8.95;81.55
71770;BME280;66386;52.122;5.420;2023-04-09T06:45:49;102674.50;;;8.98;81.50
71770;BME280;66386;52.122;5.420;2023-04-09T06:48:15;102677.06;;;8.99;81.16
71770;BME280;66386;52.122;5.420;2023-04-09T06:50:43;102667.69;;;9.00;81.15
71770;BME280;66386;52.122;5.420;2023-04-09T06:53:09;102677.09;;;9.02;81.20
71770;BME280;66386;52.122;5.420;2023-04-09T06:55:35;102677.94;;;9.01;81.05
71770;BME280;66386;52.122;5.420;2023-04-09T06:58:02;102677.94;;;9.01;81.27
71770;BME280;66386;52.122;5.420;2023-04-09T07:00:29;102683.91;;;9.02;81.20
71770;BME280;66386;52.122;5.420;2023-04-09T07:02:56;102681.34;;;9.03;81.55
71770;BME280;66386;52.122;5.420;2023-04-09T07:05:23;102672.78;;;9.09;81.35
71770;BME280;66386;52.122;5.420;2023-04-09T07:07:49;102680.47;;;9.11;80.66
71770;BME280;66386;52.122;5.420;2023-04-09T07:10:16;102684.75;;;9.16;80.22
71770;BME280;66386;52.122;5.420;2023-04-09T07:12:42;102677.91;;;9.28;79.78
71770;BME280;66386;52.122;5.420;2023-04-09T07:15:09;102680.44;;;9.43;79.94
71770;BME280;66386;52.122;5.420;2023-04-09T07:17:35;102685.53;;;9.57;79.56
71770;BME280;66386;52.122;5.420;2023-04-09T07:20:02;102683.78;;;9.70;79.30
71770;BME280;66386;52.122;5.420;2023-04-09T07:22:29;102677.78;;;9.75;78.84
71770;BME280;66386;52.122;5.420;2023-04-09T07:24:56;102691.41;;;9.85;78.92
71770;BME280;66386;52.122;5.420;2023-04-09T07:27:24;102690.50;;;9.99;78.15
71770;BME280;66386;52.122;5.420;2023-04-09T07:29:56;102686.22;;;10.04;76.35
71770;BME280;66386;52.122;5.420;2023-04-09T07:32:24;102687.88;;;10.12;75.50
71770;BME280;66386;52.122;5.420;2023-04-09T07:34:52;102688.72;;;10.14;74.46
71770;BME280;66386;52.122;5.420;2023-04-09T07:37:20;102691.25;;;10.22;73.82
71770;BME280;66386;52.122;5.420;2023-04-09T07:39:47;102687.81;;;10.29;73.97
71770;BME280;66386;52.122;5.420;2023-04-09T07:42:13;102691.16;;;10.41;73.25
71770;BME280;66386;52.122;5.420;2023-04-09T07:44:40;102689.34;;;10.55;72.79
71770;BME280;66386;52.122;5.420;2023-04-09T07:47:06;102688.34;;;10.79;72.04
71770;BME280;66386;52.122;5.420;2023-04-09T07:49:36;102684.72;;;10.99;71.25
71770;BME280;66386;52.122;5.420;2023-04-09T07:52:06;102682.78;;;11.23;70.65
71770;BME280;66386;52.122;5.420;2023-04-09T07:54:33;102681.72;;;11.44;70.46
71770;BME280;66386;52.122;5.420;2023-04-09T07:57:01;102685.78;;;11.65;69.90
71770;BME280;66386;52.122;5.420;2023-04-09T07:59:28;102682.25;;;11.72;69.07
71770;BME280;66386;52.122;5.420;2023-04-09T08:01:56;102682.25;;;11.72;68.64
71770;BME280;66386;52.122;5.420;2023-04-09T08:04:22;102678.13;;;11.59;68.51
71770;BME280;66386;52.122;5.420;2023-04-09T08:06:49;102675.50;;;11.62;68.09
71770;BME280;66386;52.122;5.420;2023-04-09T08:09:17;102682.25;;;11.72;67.70
71770;BME280;66386;52.122;5.420;2023-04-09T08:11:44;102685.63;;;11.77;67.27
71770;BME280;66386;52.122;5.420;2023-04-09T08:14:15;102675.34;;;11.76;67.01
71770;BME280;66386;52.122;5.420;2023-04-09T08:16:44;102682.25;;;11.72;67.95
71770;BME280;66386;52.122;5.420;2023-04-09T08:19:12;102681.44;;;11.68;67.58
71770;BME280;66386;52.122;5.420;2023-04-09T08:21:40;102680.66;;;11.62;67.41
71770;BME280;66386;52.122;5.420;2023-04-09T08:24:10;102680.69;;;11.60;67.68
71770;BME280;66386;52.122;5.420;2023-04-09T08:26:38;102679.81;;;11.63;67.60
71770;BME280;66386;52.122;5.420;2023-04-09T08:29:05;102678.91;;;11.67;67.79
71770;BME280;66386;52.122;5.420;2023-04-09T08:31:31;102684.84;;;11.72;67.45
71770;BME280;66386;52.122;5.420;2023-04-09T08:33:58;102677.78;;;11.88;67.20
71770;BME280;66386;52.122;5.420;2023-04-09T08:36:24;102683.47;;;12.13;65.95
71770;BME280;66386;52.122;5.420;2023-04-09T08:38:52;102681.72;;;12.17;65.25
71770;BME280;66386;52.122;5.420;2023-04-09T08:41:25;102680.94;;;12.10;66.49
71770;BME280;66386;52.122;5.420;2023-04-09T08:43:54;102685.06;;;12.25;67.34
71770;BME280;66386;52.122;5.420;2023-04-09T08:46:24;102682.22;;;12.40;66.54
71770;BME280;66386;52.122;5.420;2023-04-09T08:48:51;102681.16;;;12.54;65.53
71770;BME280;66386;52.122;5.420;2023-04-09T08:51:23;102679.63;;;12.97;64.46
71770;BME280;66386;52.122;5.420;2023-04-09T08:54:00;102670.53;;;13.24;64.37
71770;BME280;66386;52.122;5.420;2023-04-09T08:56:30;102678.13;;;13.33;63.72
71770;BME280;66386;52.122;5.420;2023-04-09T08:58:57;102669.63;;;13.26;63.55
71770;BME280;66386;52.122;5.420;2023-04-09T09:01:28;102672.47;;;13.11;64.02
71770;BME280;66386;52.122;5.420;2023-04-09T09:04:06;102675.44;;;13.39;64.00
71770;BME280;66386;52.122;5.420;2023-04-09T09:06:37;102669.88;;;13.59;62.94
71770;BME280;66386;52.122;5.420;2023-04-09T09:09:08;102663.69;;;13.68;62.76
71770;BME280;66386;52.122;5.420;2023-04-09T09:11:45;102659.56;;;13.99;62.16
71770;BME280;66386;52.122;5.420;2023-04-09T09:14:15;102660.34;;;14.41;59.92
71770;BME280;66386;52.122;5.420;2023-04-09T09:17:01;102656.72;;;14.84;59.62
71770;BME280;66386;52.122;5.420;2023-04-09T09:19:31;102651.16;;;15.31;58.11
71770;BME280;66386;52.122;5.420;2023-04-09T09:22:03;102661.50;;;15.31;58.75
71770;BME280;66386;52.122;5.420;2023-04-09T09:24:30;102656.97;;;15.40;57.40
71770;BME280;66386;52.122;5.420;2023-04-09T09:27:00;102663.13;;;15.04;57.24
71770;BME280;66386;52.122;5.420;2023-04-09T09:29:28;102654.63;;;14.66;58.33
71770;BME280;66386;52.122;5.420;2023-04-09T09:31:55;102658.03;;;14.29;59.11
71770;BME280;66386;52.122;5.420;2023-04-09T09:34:22;102646.44;;;14.09;59.73
71770;BME280;66386;52.122;5.420;2023-04-09T09:36:49;102656.31;;;13.90;60.41
71770;BME280;66386;52.122;5.420;2023-04-09T09:39:16;102652.78;;;13.94;61.63
71770;BME280;66386;52.122;5.420;2023-04-09T09:41:44;102653.19;;;14.15;60.42
71770;BME280;66386;52.122;5.420;2023-04-09T09:44:29;102641.28;;;14.44;61.36
71770;BME280;66386;52.122;5.420;2023-04-09T09:46:57;102641.88;;;14.55;60.27
71770;BME280;66386;52.122;5.420;2023-04-09T09:49:24;102640.50;;;14.42;60.99
71770;BME280;66386;52.122;5.420;2023-04-09T09:51:52;102645.56;;;14.46;60.16
71770;BME280;66386;52.122;5.420;2023-04-09T09:54:24;102634.41;;;14.44;60.66
71770;BME280;66386;52.122;5.420;2023-04-09T09:56:51;102636.03;;;14.47;60.09
71770;BME280;66386;52.122;5.420;2023-04-09T09:59:29;102636.13;;;14.44;59.82
71770;BME280;66386;52.122;5.420;2023-04-09T10:01:59;102634.41;;;14.44;59.82
71770;BME280;66386;52.122;5.420;2023-04-09T10:04:33;102634.16;;;14.54;58.90
71770;BME280;66386;52.122;5.420;2023-04-09T10:07:03;102630.75;;;14.53;59.58
71770;BME280;66386;52.122;5.420;2023-04-09T10:09:33;102632.06;;;14.70;59.43
71770;BME280;66386;52.122;5.420;2023-04-09T10:12:03;102630.75;;;14.88;59.70
71770;BME280;66386;52.122;5.420;2023-04-09T10:14:30;102624.56;;;14.93;58.60
71770;BME280;66386;52.122;5.420;2023-04-09T10:16:57;102624.38;;;15.01;59.55
71770;BME280;66386;52.122;5.420;2023-04-09T10:19:23;102615.66;;;15.04;58.25
71770;BME280;66386;52.122;5.420;2023-04-09T10:21:58;102608.84;;;15.01;59.98
71770;BME280;66386;52.122;5.420;2023-04-09T10:24:27;102604.19;;;15.12;57.33
71770;BME280;66386;52.122;5.420;2023-04-09T10:26:53;102607.78;;;15.07;56.85
71770;BME280;66386;52.122;5.420;2023-04-09T10:29:26;102599.19;;;14.75;56.78
71770;BME280;66386;52.122;5.420;2023-04-09T10:32:06;102592.66;;;14.58;58.94
71770;BME280;66386;52.122;5.420;2023-04-09T10:34:40;102589.94;;;14.97;57.77
71770;BME280;66386;52.122;5.420;2023-04-09T10:37:09;102591.50;;;15.03;57.81
71770;BME280;66386;52.122;5.420;2023-04-09T10:39:40;102589.94;;;14.97;58.19
71770;BME280;66386;52.122;5.420;2023-04-09T10:42:17;102583.38;;;14.84;58.63
71770;BME280;66386;52.122;5.420;2023-04-09T10:44:43;102584.59;;;14.71;59.06
71770;BME280;66386;52.122;5.420;2023-04-09T10:47:11;102584.81;;;15.26;59.53
71770;BME280;66386;52.122;5.420;2023-04-09T10:49:56;102581.25;;;15.30;57.79
71770;BME280;66386;52.122;5.420;2023-04-09T10:52:28;102580.56;;;15.25;57.72
71770;BME280;66386;52.122;5.420;2023-04-09T10:54:55;102579.75;;;14.91;57.94
71770;BME280;66386;52.122;5.420;2023-04-09T10:57:22;102578.81;;;14.94;56.39
71770;BME280;66386;52.122;5.420;2023-04-09T10:59:53;102572.50;;;15.34;56.54
71770;BME280;66386;52.122;5.420;2023-04-09T11:05:18;102570.22;;;14.92;56.21
71770;BME280;66386;52.122;5.420;2023-04-09T11:08:09;102562.16;;;14.71;57.02
71770;BME280;66386;52.122;5.420;2023-04-09T11:10:37;102559.97;;;14.54;57.47
71770;BME280;66386;52.122;5.420;2023-04-09T11:13:04;102558.38;;;14.83;56.22
71770;BME280;66386;52.122;5.420;2023-04-09T11:15:34;102559.06;;;15.21;55.28
71770;BME280;66386;52.122;5.420;2023-04-09T11:18:01;102562.28;;;15.58;54.47
71770;BME280;66386;52.122;5.420;2023-04-09T11:20:28;102552.06;;;15.83;53.14
71770;BME280;66386;52.122;5.420;2023-04-09T11:22:57;102548.19;;;15.96;51.73
71770;BME280;66386;52.122;5.420;2023-04-09T11:25:26;102545.22;;;16.07;50.87
71770;BME280;66386;52.122;5.420;2023-04-09T11:27:53;102545.78;;;16.17;50.42
71770;BME280;66386;52.122;5.420;2023-04-09T11:30:20;102537.50;;;15.79;51.81
71770;BME280;66386;52.122;5.420;2023-04-09T11:32:47;102528.88;;;15.77;51.17
71770;BME280;66386;52.122;5.420;2023-04-09T11:35:18;102539.22;;;15.78;50.79
71770;BME280;66386;52.122;5.420;2023-04-09T11:37:47;102539.06;;;15.84;51.09
71770;BME280;66386;52.122;5.420;2023-04-09T11:40:25;102542.81;;;16.28;51.13
71770;BME280;66386;52.122;5.420;2023-04-09T11:42:55;102548.94;;;16.25;49.13
71770;BME280;66386;52.122;5.420;2023-04-09T11:45:27;102540.38;;;16.23;51.65
71770;BME280;66386;52.122;5.420;2023-04-09T11:47:54;102541.09;;;16.53;49.15
71770;BME280;66386;52.122;5.420;2023-04-09T11:50:22;102546.31;;;16.77;48.29
71770;BME280;66386;52.122;5.420;2023-04-09T11:52:49;102538.84;;;16.68;48.74
71770;BME280;66386;52.122;5.420;2023-04-09T11:55:23;102550.19;;;16.40;49.67
71770;BME280;66386;52.122;5.420;2023-04-09T11:57:52;102544.22;;;16.11;48.57
71770;BME280;66386;52.122;5.420;2023-04-09T12:00:20;102531.41;;;15.80;48.47
71770;BME280;66386;52.122;5.420;2023-04-09T12:02:48;102527.91;;;16.08;49.47
71770;BME280;66386;52.122;5.420;2023-04-09T12:05:27;102530.94;;;16.47;48.74
71770;BME280;66386;52.122;5.420;2023-04-09T12:10:26;102525.19;;;16.86;47.47
71770;BME280;66386;52.122;5.420;2023-04-09T12:12:53;102519.00;;;17.14;49.93
71770;BME280;66386;52.122;5.420;2023-04-09T12:15:22;102518.09;;;17.15;48.27
71770;BME280;66386;52.122;5.420;2023-04-09T12:17:56;102525.16;;;16.88;47.37
71770;BME280;66386;52.122;5.420;2023-04-09T12:20:34;102518.44;;;16.82;46.56
71770;BME280;66386;52.122;5.420;2023-04-09T12:23:02;102515.03;;;16.80;47.19
71770;BME280;66386;52.122;5.420;2023-04-09T12:25:30;102520.06;;;16.85;45.79
71770;BME280;66386;52.122;5.420;2023-04-09T12:27:57;102515.16;;;16.77;45.58
71770;BME280;66386;52.122;5.420;2023-04-09T12:30:24;102517.81;;;16.75;45.41
71770;BME280;66386;52.122;5.420;2023-04-09T12:32:52;102521.16;;;16.54;46.90
71770;BME280;66386;52.122;5.420;2023-04-09T12:35:20;102511.88;;;16.47;44.69
71770;BME280;66386;52.122;5.420;2023-04-09T12:37:47;102525.88;;;16.43;46.28
71770;BME280;66386;52.122;5.420;2023-04-09T12:40:14;102523.88;;;16.51;45.19
71770;BME280;66386;52.122;5.420;2023-04-09T12:42:42;102521.31;;;16.49;45.73
71770;BME280;66386;52.122;5.420;2023-04-09T12:45:10;102519.72;;;16.70;46.58
71770;BME280;66386;52.122;5.420;2023-04-09T12:47:37;102509.00;;;16.80;47.26
71770;BME280;66386;52.122;5.420;2023-04-09T12:50:06;102512.50;;;16.79;44.40
71770;BME280;66386;52.122;5.420;2023-04-09T12:52:33;102515.91;;;16.55;44.63
71770;BME280;66386;52.122;5.420;2023-04-09T12:55:00;102515.97;;;16.54;44.17
71770;BME280;66386;52.122;5.420;2023-04-09T12:57:27;102513.38;;;16.54;45.08
71770;BME280;66386;52.122;5.420;2023-04-09T12:59:53;102517.66;;;16.55;44.67
71770;BME280;66386;52.122;5.420;2023-04-09T13:02:20;102515.66;;;16.63;44.04
71770;BME280;66386;52.122;5.420;2023-04-09T13:04:48;102504.25;;;16.67;44.78
71770;BME280;66386;52.122;5.420;2023-04-09T13:07:16;102512.78;;;16.71;45.18
71770;BME280;66386;52.122;5.420;2023-04-09T13:09:47;102506.78;;;16.69;44.99
71770;BME280;66386;52.122;5.420;2023-04-09T13:12:16;102497.63;;;16.58;45.93