sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64394;BMP280;50712;49.506;10.400;2023-02-01T00:00:12;98428.75;;;6.20
64394;BMP280;50712;49.506;10.400;2023-02-01T00:00:43;98424.13;;;6.20
64394;BMP280;50712;49.506;10.400;2023-02-01T00:01:13;98421.41;;;6.20
64394;BMP280;50712;49.506;10.400;2023-02-01T00:01:44;98431.81;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T00:02:14;98418.72;;;6.20
64394;BMP280;50712;49.506;10.400;2023-02-01T00:02:44;98420.66;;;6.20
64394;BMP280;50712;49.506;10.400;2023-02-01T00:03:15;98415.59;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T00:03:45;98423.72;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T00:04:15;98419.06;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T00:04:46;98410.97;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T00:05:16;98413.66;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T00:05:56;98424.47;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T00:06:27;98419.84;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:06:58;98416.38;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T00:07:28;98418.31;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T00:07:58;98410.97;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T00:08:29;98418.31;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T00:08:59;98419.84;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:09:30;98424.47;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T00:10:00;98424.47;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T00:10:30;98419.84;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:11:02;98427.97;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:11:36;98425.25;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:12:06;98424.47;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T00:12:37;98424.47;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T00:13:07;98432.22;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:13:38;98425.25;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:14:10;98427.97;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:14:40;98434.16;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:15:11;98419.84;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:15:41;98426.03;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:16:25;98419.84;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:16:57;98434.91;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:17:28;98422.16;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:17:58;98428.75;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:18:28;98420.63;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:19:06;98426.03;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:19:39;98427.97;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:20:10;98417.91;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:20:45;98424.09;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:21:17;98429.50;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:21:49;98426.81;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:22:19;98420.63;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:22:49;98415.22;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:23:20;98422.91;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:23:50;98422.16;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:24:20;98422.16;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:24:51;98428.31;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:25:21;98417.50;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:25:51;98423.69;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:27:06;98422.16;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:27:36;98412.09;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:28:07;98414.06;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:28:37;98414.78;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:29:12;98412.50;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:29:47;98409.38;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:30:18;98415.97;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:30:55;98409.78;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:31:29;98407.88;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:32:00;98411.34;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:32:30;98402.47;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:33:01;98403.22;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:33:32;98411.34;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:34:04;98405.16;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:34:35;98409.38;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:35:05;98409.38;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:35:38;98406.69;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:36:08;98405.94;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:36:39;98407.44;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:37:10;98406.28;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T00:37:41;98406.28;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T00:38:11;98405.53;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T00:38:42;98409.00;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T00:39:12;98405.53;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T00:39:43;98410.16;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:40:13;98407.44;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:40:44;98402.81;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T00:41:18;98410.16;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:41:49;98403.97;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:42:20;98406.69;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:42:50;98414.06;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:43:20;98406.28;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T00:43:51;98412.09;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:44:22;98412.09;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:44:52;98414.78;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:45:23;98415.56;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:45:53;98412.88;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:46:24;98412.88;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:46:54;98405.53;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T00:47:25;98396.63;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:47:55;98407.44;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:48:26;98410.16;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:48:56;98408.22;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T00:49:27;98410.16;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:49:58;98416.34;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T00:50:28;98407.44;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:51:03;98409.38;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:51:35;98412.88;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:52:06;98405.94;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:52:36;98406.69;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:53:07;98414.78;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:53:38;98418.28;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:54:09;98419.06;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T00:54:39;98419.47;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:55:10;98414.78;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:55:40;98404.75;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:56:11;98414.06;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:56:42;98407.44;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:57:12;98407.88;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:57:42;98413.28;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:58:13;98414.78;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T00:58:44;98406.31;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T00:59:14;98413.28;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T00:59:45;98402.47;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T01:00:15;98409.03;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T01:00:46;98417.91;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T01:01:48;98423.72;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T01:02:19;98410.19;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T01:02:49;98415.59;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T01:03:19;98410.19;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T01:03:54;98411.38;;;6.21
64394;BMP280;50712;49.506;10.400;2023-02-01T01:04:26;98410.59;;;6.20
64394;BMP280;50712;49.506;10.400;2023-02-01T01:04:56;98410.19;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T01:05:27;98405.97;;;6.21
64394;BMP280;50712;49.506;10.400;2023-02-01T01:06:01;98412.88;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T01:06:32;98416.00;;;6.20
64394;BMP280;50712;49.506;10.400;2023-02-01T01:07:03;98416.78;;;6.21
64394;BMP280;50712;49.506;10.400;2023-02-01T01:07:33;98410.97;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T01:08:05;98410.97;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T01:08:35;98405.19;;;6.20
64394;BMP280;50712;49.506;10.400;2023-02-01T01:09:06;98410.97;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T01:09:37;98410.59;;;6.20
64394;BMP280;50712;49.506;10.400;2023-02-01T01:10:07;98411.38;;;6.21
64394;BMP280;50712;49.506;10.400;2023-02-01T01:10:38;98413.66;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T01:11:13;98414.06;;;6.21
64394;BMP280;50712;49.506;10.400;2023-02-01T01:11:45;98414.06;;;6.21
64394;BMP280;50712;49.506;10.400;2023-02-01T01:12:16;98410.97;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T01:12:46;98407.47;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T01:13:16;98410.97;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T01:13:48;98407.47;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T01:14:19;98416.38;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T01:14:50;98414.44;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T01:15:20;98416.38;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T01:15:50;98414.44;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T01:16:21;98410.19;;;6.22
64394;BMP280;50712;49.506;10.400;2023-02-01T01:16:52;98409.03;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T01:17:23;98418.69;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T01:17:53;98415.22;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T01:18:24;98415.97;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T01:18:54;98405.16;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T01:19:25;98409.78;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T01:19:55;98407.09;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T01:20:26;98410.56;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T01:20:56;98415.22;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T01:21:27;98412.50;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T01:21:58;98414.06;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T01:22:28;98414.06;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T01:22:59;98424.88;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T01:23:30;98414.06;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T01:24:00;98427.59;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T01:24:31;98424.09;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T01:25:01;98419.47;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T01:25:32;98422.16;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T01:26:21;98416.75;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T01:26:54;98424.88;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T01:27:24;98427.59;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T01:27:55;98421.75;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T01:28:25;98423.69;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T01:28:56;98419.06;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T01:29:27;98415.56;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T01:29:57;98416.34;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T01:30:27;98419.06;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T01:30:58;98413.63;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T01:31:28;98415.56;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T01:32:00;98413.63;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T01:32:31;98419.81;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T01:33:01;98411.69;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T01:33:32;98412.44;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T01:34:02;98406.28;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T01:34:33;98409.00;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T01:35:04;98404.34;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T01:35:35;98409.75;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T01:36:06;98413.22;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T01:36:40;98405.09;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T01:37:10;98411.28;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T01:37:40;98405.09;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T01:38:11;98404.34;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T01:38:41;98405.09;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T01:39:12;98403.19;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T01:39:43;98405.09;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T01:40:14;98405.47;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T01:40:45;98403.91;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T01:41:24;98409.34;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T01:42:00;98401.97;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T01:42:38;98406.63;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T01:43:13;98401.97;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T01:45:31;98399.28;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T01:46:03;98400.06;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T01:46:37;98400.06;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T01:47:10;98401.22;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T01:47:42;98401.22;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T01:48:21;98401.97;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T01:48:56;98398.13;;;6.30
64394;BMP280;50712;49.506;10.400;2023-02-01T01:49:34;98390.38;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T01:50:05;98393.88;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T01:50:38;98401.97;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T01:51:14;98398.50;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T01:51:53;98395.81;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T01:52:28;98391.16;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T01:53:00;98394.63;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T01:53:33;98392.34;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T01:54:59;98390.38;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T01:55:31;98389.66;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T01:56:04;98395.06;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T01:56:35;98386.53;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T01:57:08;98382.28;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T01:57:42;98386.94;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T01:58:21;98389.22;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T01:58:55;98387.28;;;6.30
64394;BMP280;50712;49.506;10.400;2023-02-01T01:59:26;98388.47;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:00:00;98391.16;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:00:44;98393.88;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:01:15;98396.56;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:01:46;98392.72;;;6.30
64394;BMP280;50712;49.506;10.400;2023-02-01T02:02:17;98396.56;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:02:49;98396.56;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:03:30;98394.63;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:04:03;98396.56;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:04:34;98391.16;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:05:06;98388.47;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:05:38;98388.47;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:06:11;98383.03;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:07:26;98381.09;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:08:00;98391.16;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:08:31;98383.81;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:09:02;98393.88;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:09:33;98386.53;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:10:04;98386.53;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:10:40;98378.41;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:11:29;98384.97;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T02:11:59;98378.41;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:12:30;98380.34;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:13:00;98375.69;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:13:32;98377.63;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:14:03;98369.50;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:14:37;98379.19;;;6.30
64394;BMP280;50712;49.506;10.400;2023-02-01T02:15:08;98377.25;;;6.30
64394;BMP280;50712;49.506;10.400;2023-02-01T02:16:26;98373.78;;;6.30
64394;BMP280;50712;49.506;10.400;2023-02-01T02:16:58;98364.50;;;6.31
64394;BMP280;50712;49.506;10.400;2023-02-01T02:18:33;98373.00;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T02:21:00;98368.75;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T02:24:04;98368.41;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T02:24:54;98370.34;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T02:26:25;98363.38;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T02:29:18;98375.41;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T02:37:24;98363.81;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T02:38:12;98357.63;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T02:38:50;98354.91;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T02:39:44;98363.03;;;6.23
64394;BMP280;50712;49.506;10.400;2023-02-01T02:40:28;98359.16;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T02:43:16;98359.94;;;6.24
64394;BMP280;50712;49.506;10.400;2023-02-01T02:44:00;98358.75;;;6.25
64394;BMP280;50712;49.506;10.400;2023-02-01T02:45:07;98349.47;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T02:46:02;98357.59;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T02:47:00;98349.47;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T02:48:03;98352.19;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T02:48:46;98335.94;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T02:50:03;98342.09;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T02:51:05;98338.66;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T02:52:02;98342.88;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T02:53:18;98335.94;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T02:54:28;98343.28;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T02:55:18;98337.47;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T02:55:50;98342.88;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T02:56:22;98337.47;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T02:57:16;98336.28;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T02:58:09;98336.69;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T02:59:00;98330.53;;;6.26
64394;BMP280;50712;49.506;10.400;2023-02-01T02:59:52;98335.13;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T03:00:42;98332.06;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T03:01:33;98330.13;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T03:02:22;98328.56;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T03:03:14;98328.56;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T03:04:02;98323.94;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T03:04:41;98323.94;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T03:05:13;98329.34;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T03:05:48;98328.56;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T03:06:23;98321.22;;;6.27
64394;BMP280;50712;49.506;10.400;2023-02-01T03:06:54;98324.72;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T03:08:16;98320.03;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T03:08:49;98326.22;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T03:09:30;98322.75;;;6.28
64394;BMP280;50712;49.506;10.400;2023-02-01T03:10:05;98318.88;;;6.29
64394;BMP280;50712;49.506;10.400;2023-02-01T03:11:32;98317.72;;;6.30
64394;BMP280;50712;49.506;10.400;2023-02-01T03:12:23;98317.72;;;6.30
64394;BMP280;50712;49.506;10.400;2023-02-01T03:13:15;98309.59;;;6.30
64394;BMP280;50712;49.506;10.400;2023-02-01T03:13:54;98306.13;;;6.30
64394;BMP280;50712;49.506;10.400;2023-02-01T03:14:27;98318.50;;;6.31
64394;BMP280;50712;49.506;10.400;2023-02-01T03:15:05;98312.31;;;6.30
64394;BMP280;50712;49.506;10.400;2023-02-01T03:15:50;98310.38;;;6.31
64394;BMP280;50712;49.506;10.400;2023-02-01T03:16:28;98314.59;;;6.32
64394;BMP280;50712;49.506;10.400;2023-02-01T03:17:07;98323.91;;;6.31
64394;BMP280;50712;49.506;10.400;2023-02-01T03:17:44;98318.50;;;6.31
64394;BMP280;50712;49.506;10.400;2023-02-01T03:18:35;98312.31;;;6.30
64394;BMP280;50712;49.506;10.400;2023-02-01T03:20:19;98321.94;;;6.31
64394;BMP280;50712;49.506;10.400;2023-02-01T03:20:53;98312.66;;;6.32
64394;BMP280;50712;49.506;10.400;2023-02-01T03:22:14;98328.91;;;6.32
64394;BMP280;50712;49.506;10.400;2023-02-01T03:22:51;98325.03;;;6.33
64394;BMP280;50712;49.506;10.400;2023-02-01T03:23:25;98322.31;;;6.33
64394;BMP280;50712;49.506;10.400;2023-02-01T03:24:07;98331.22;;;6.34
64394;BMP280;50712;49.506;10.400;2023-02-01T03:24:56;98314.97;;;6.34
64394;BMP280;50712;49.506;10.400;2023-02-01T03:25:35;98323.09;;;6.34
64394;BMP280;50712;49.506;10.400;2023-02-01T03:26:07;98316.16;;;6.33
64394;BMP280;50712;49.506;10.400;2023-02-01T03:26:47;98317.69;;;6.34
64394;BMP280;50712;49.506;10.400;2023-02-01T03:27:40;98318.44;;;6.34
64394;BMP280;50712;49.506;10.400;2023-02-01T03:28:15;98314.97;;;6.34
64394;BMP280;50712;49.506;10.400;2023-02-01T03:28:53;98302.97;;;6.35
64394;BMP280;50712;49.506;10.400;2023-02-01T03:29:29;98307.59;;;6.34
64394;BMP280;50712;49.506;10.400;2023-02-01T03:30:52;98310.31;;;6.34
64394;BMP280;50712;49.506;10.400;2023-02-01T03:31:23;98310.31;;;6.34
64394;BMP280;50712;49.506;10.400;2023-02-01T03:31:54;98312.28;;;6.34
64394;BMP280;50712;49.506;10.400;2023-02-01T03:32:25;98308.38;;;6.35
64394;BMP280;50712;49.506;10.400;2023-02-01T03:32:56;98319.97;;;6.35
64394;BMP280;50712;49.506;10.400;2023-02-01T03:33:32;98319.97;;;6.35
64394;BMP280;50712;49.506;10.400;2023-02-01T03:34:04;98316.50;;;6.35
64394;BMP280;50712;49.506;10.400;2023-02-01T03:34:36;98319.19;;;6.35
64394;BMP280;50712;49.506;10.400;2023-02-01T03:35:07;98303.75;;;6.35
64394;BMP280;50712;49.506;10.400;2023-02-01T03:36:41;98328.09;;;6.35
64394;BMP280;50712;49.506;10.400;2023-02-01T03:37:22;98330.81;;;6.35
64394;BMP280;50712;49.506;10.400;2023-02-01T03:37:56;98331.56;;;6.36
64394;BMP280;50712;49.506;10.400;2023-02-01T03:38:35;98330.81;;;6.35
64394;BMP280;50712;49.506;10.400;2023-02-01T03:39:28;98337.00;;;6.36
64394;BMP280;50712;49.506;10.400;2023-02-01T03:40:05;98335.44;;;6.35
64394;BMP280;50712;49.506;10.400;2023-02-01T03:40:41;98334.28;;;6.36
64394;BMP280;50712;49.506;10.400;2023-02-01T03:41:17;98328.88;;;6.36
64394;BMP280;50712;49.506;10.400;2023-02-01T03:41:58;98325.38;;;6.35
64394;BMP280;50712;49.506;10.400;2023-02-01T03:42:46;98328.09;;;6.35
64394;BMP280;50712;49.506;10.400;2023-02-01T03:43:23;98311.84;;;6.35
64394;BMP280;50712;49.506;10.400;2023-02-01T03:44:17;98317.28;;;6.35
64394;BMP280;50712;49.506;10.400;2023-02-01T03:45:01;98312.63;;;6.36
64394;BMP280;50712;49.506;10.400;2023-02-01T03:45:39;98309.16;;;6.35
64394;BMP280;50712;49.506;10.400;2023-02-01T03:46:13;98316.13;;;6.36
64394;BMP280;50712;49.506;10.400;2023-02-01T03:47:43;98316.88;;;6.37
64394;BMP280;50712;49.506;10.400;2023-02-01T03:48:18;98313.41;;;6.36
64394;BMP280;50712;49.506;10.400;2023-02-01T03:48:52;98316.88;;;6.37
64394;BMP280;50712;49.506;10.400;2023-02-01T03:49:32;98314.94;;;6.38