sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81895;DHT22;71358;45.642;13.758;2023-11-21T00:01:13;23.30;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T00:03:57;23.30;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T00:06:42;23.30;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T00:09:26;23.30;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T00:12:11;23.30;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T00:14:56;23.30;54.00
81895;DHT22;71358;45.642;13.758;2023-11-21T00:17:40;23.30;54.60
81895;DHT22;71358;45.642;13.758;2023-11-21T00:20:25;23.30;53.90
81895;DHT22;71358;45.642;13.758;2023-11-21T00:23:09;23.20;53.80
81895;DHT22;71358;45.642;13.758;2023-11-21T00:25:54;23.30;53.80
81895;DHT22;71358;45.642;13.758;2023-11-21T00:28:38;23.20;53.80
81895;DHT22;71358;45.642;13.758;2023-11-21T00:31:23;23.20;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T00:34:08;23.20;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T00:36:52;23.20;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T00:39:37;23.20;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T00:42:22;23.20;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T00:45:07;23.20;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T00:47:52;23.20;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T00:50:36;23.20;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T00:53:21;23.20;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T00:56:06;23.20;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T00:58:53;23.20;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T01:01:37;23.20;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T01:04:23;23.20;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T01:07:08;23.20;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T01:09:52;23.20;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T01:12:38;23.20;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T01:15:22;23.20;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T01:18:07;23.20;53.80
81895;DHT22;71358;45.642;13.758;2023-11-21T01:20:53;23.20;53.80
81895;DHT22;71358;45.642;13.758;2023-11-21T01:23:37;23.20;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T01:26:22;23.20;53.80
81895;DHT22;71358;45.642;13.758;2023-11-21T01:29:07;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T01:31:51;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T01:34:36;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T01:37:21;23.20;54.40
81895;DHT22;71358;45.642;13.758;2023-11-21T01:40:06;23.10;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T01:42:54;23.10;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T01:45:38;23.10;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T01:48:24;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T01:51:09;23.10;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T01:53:53;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T01:56:38;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T01:59:24;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T02:02:10;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T02:04:56;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T02:07:44;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T02:10:32;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T02:13:17;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T02:16:01;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T02:18:47;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T02:21:32;23.10;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T02:24:20;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T02:27:05;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T02:29:50;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T02:32:34;23.10;54.30
81895;DHT22;71358;45.642;13.758;2023-11-21T02:35:20;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T02:38:10;23.10;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T02:40:56;23.10;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T02:43:41;23.10;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T02:46:26;23.10;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T02:49:10;23.10;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T02:51:56;23.10;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T02:54:40;23.00;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T02:57:25;23.10;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T03:00:10;23.00;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T03:02:57;23.00;53.50
81895;DHT22;71358;45.642;13.758;2023-11-21T03:05:41;23.00;53.50
81895;DHT22;71358;45.642;13.758;2023-11-21T03:08:26;23.00;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T03:11:10;23.00;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T03:13:55;23.00;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T03:16:40;23.00;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T03:19:25;23.00;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T03:22:09;23.00;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T03:24:55;23.00;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T03:27:40;23.00;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T03:30:24;23.00;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T03:33:09;23.00;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T03:35:54;23.00;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T03:38:38;23.00;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T03:41:23;23.00;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T03:44:08;23.00;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T03:46:52;23.00;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T03:49:37;23.00;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T03:52:22;23.00;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T03:55:06;23.00;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T03:57:52;23.00;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T04:00:37;23.00;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T04:03:21;23.00;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T04:06:06;23.00;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T04:08:51;23.00;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T04:11:35;23.00;53.80
81895;DHT22;71358;45.642;13.758;2023-11-21T04:14:20;23.00;53.80
81895;DHT22;71358;45.642;13.758;2023-11-21T04:17:04;23.00;53.80
81895;DHT22;71358;45.642;13.758;2023-11-21T04:19:49;23.00;53.80
81895;DHT22;71358;45.642;13.758;2023-11-21T04:22:33;23.00;53.80
81895;DHT22;71358;45.642;13.758;2023-11-21T04:25:18;23.00;53.90
81895;DHT22;71358;45.642;13.758;2023-11-21T04:28:03;23.00;53.90
81895;DHT22;71358;45.642;13.758;2023-11-21T04:30:48;22.90;53.80
81895;DHT22;71358;45.642;13.758;2023-11-21T04:33:33;22.90;53.90
81895;DHT22;71358;45.642;13.758;2023-11-21T04:36:18;22.90;53.90
81895;DHT22;71358;45.642;13.758;2023-11-21T04:39:04;22.90;53.90
81895;DHT22;71358;45.642;13.758;2023-11-21T04:41:48;22.90;53.90
81895;DHT22;71358;45.642;13.758;2023-11-21T04:44:33;22.90;53.90
81895;DHT22;71358;45.642;13.758;2023-11-21T04:47:18;22.90;53.90
81895;DHT22;71358;45.642;13.758;2023-11-21T04:50:04;22.90;54.00
81895;DHT22;71358;45.642;13.758;2023-11-21T04:52:50;22.90;54.00
81895;DHT22;71358;45.642;13.758;2023-11-21T04:55:34;22.90;54.00
81895;DHT22;71358;45.642;13.758;2023-11-21T04:58:19;22.90;54.00
81895;DHT22;71358;45.642;13.758;2023-11-21T05:01:05;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T05:03:50;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T05:06:34;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T05:09:19;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T05:12:03;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T05:14:48;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T05:17:33;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T05:20:18;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T05:23:05;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T05:25:49;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T05:28:34;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T05:31:19;22.90;54.20
81895;DHT22;71358;45.642;13.758;2023-11-21T05:34:04;22.90;54.20
81895;DHT22;71358;45.642;13.758;2023-11-21T05:36:49;22.90;54.30
81895;DHT22;71358;45.642;13.758;2023-11-21T05:39:34;22.90;54.30
81895;DHT22;71358;45.642;13.758;2023-11-21T05:42:20;22.90;54.30
81895;DHT22;71358;45.642;13.758;2023-11-21T05:45:05;22.90;54.30
81895;DHT22;71358;45.642;13.758;2023-11-21T05:47:54;22.90;54.40
81895;DHT22;71358;45.642;13.758;2023-11-21T05:50:39;22.90;54.30
81895;DHT22;71358;45.642;13.758;2023-11-21T05:53:24;22.90;54.40
81895;DHT22;71358;45.642;13.758;2023-11-21T05:56:08;22.90;54.40
81895;DHT22;71358;45.642;13.758;2023-11-21T05:58:53;22.90;54.40
81895;DHT22;71358;45.642;13.758;2023-11-21T06:01:38;22.90;54.40
81895;DHT22;71358;45.642;13.758;2023-11-21T06:04:25;22.90;54.40
81895;DHT22;71358;45.642;13.758;2023-11-21T06:07:09;22.90;54.30
81895;DHT22;71358;45.642;13.758;2023-11-21T06:09:54;22.90;54.20
81895;DHT22;71358;45.642;13.758;2023-11-21T06:12:39;22.90;54.20
81895;DHT22;71358;45.642;13.758;2023-11-21T06:15:24;22.90;54.80
81895;DHT22;71358;45.642;13.758;2023-11-21T06:18:08;22.90;54.20
81895;DHT22;71358;45.642;13.758;2023-11-21T06:20:54;22.90;54.20
81895;DHT22;71358;45.642;13.758;2023-11-21T06:23:39;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T06:26:24;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T06:29:09;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T06:31:55;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T06:34:39;22.80;54.00
81895;DHT22;71358;45.642;13.758;2023-11-21T06:37:24;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T06:40:09;22.80;54.00
81895;DHT22;71358;45.642;13.758;2023-11-21T06:42:54;22.90;54.00
81895;DHT22;71358;45.642;13.758;2023-11-21T06:45:38;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T06:48:23;22.80;54.00
81895;DHT22;71358;45.642;13.758;2023-11-21T06:51:07;22.80;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T06:53:52;22.90;54.10
81895;DHT22;71358;45.642;13.758;2023-11-21T06:56:37;22.90;54.00
81895;DHT22;71358;45.642;13.758;2023-11-21T06:59:23;22.90;53.90
81895;DHT22;71358;45.642;13.758;2023-11-21T07:02:08;22.90;53.70
81895;DHT22;71358;45.642;13.758;2023-11-21T07:04:53;22.90;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T07:07:38;22.90;53.50
81895;DHT22;71358;45.642;13.758;2023-11-21T07:10:22;22.90;53.40
81895;DHT22;71358;45.642;13.758;2023-11-21T07:13:07;22.90;53.60
81895;DHT22;71358;45.642;13.758;2023-11-21T07:15:58;22.90;53.90
81895;DHT22;71358;45.642;13.758;2023-11-21T07:18:43;22.90;54.30
81895;DHT22;71358;45.642;13.758;2023-11-21T07:21:27;22.90;54.50
81895;DHT22;71358;45.642;13.758;2023-11-21T07:24:12;22.90;54.60
81895;DHT22;71358;45.642;13.758;2023-11-21T07:26:57;22.90;54.70
81895;DHT22;71358;45.642;13.758;2023-11-21T07:29:41;22.90;54.70
81895;DHT22;71358;45.642;13.758;2023-11-21T07:32:26;22.90;54.60
81895;DHT22;71358;45.642;13.758;2023-11-21T07:35:10;22.90;54.70
81895;DHT22;71358;45.642;13.758;2023-11-21T07:37:55;22.90;54.70
81895;DHT22;71358;45.642;13.758;2023-11-21T07:40:40;22.90;54.70
81895;DHT22;71358;45.642;13.758;2023-11-21T07:43:24;22.90;54.80
81895;DHT22;71358;45.642;13.758;2023-11-21T07:46:10;22.90;54.70
81895;DHT22;71358;45.642;13.758;2023-11-21T07:48:56;22.90;55.20
81895;DHT22;71358;45.642;13.758;2023-11-21T07:51:41;22.90;54.50
81895;DHT22;71358;45.642;13.758;2023-11-21T07:54:26;22.90;54.40
81895;DHT22;71358;45.642;13.758;2023-11-21T07:57:10;22.90;54.50
81895;DHT22;71358;45.642;13.758;2023-11-21T07:59:57;22.90;54.40
81895;DHT22;71358;45.642;13.758;2023-11-21T08:02:41;22.80;50.90
81895;DHT22;71358;45.642;13.758;2023-11-21T08:05:26;22.60;48.60
81895;DHT22;71358;45.642;13.758;2023-11-21T08:08:11;22.40;47.90
81895;DHT22;71358;45.642;13.758;2023-11-21T08:10:55;22.30;47.30
81895;DHT22;71358;45.642;13.758;2023-11-21T08:13:42;22.10;47.00
81895;DHT22;71358;45.642;13.758;2023-11-21T08:16:27;22.00;46.70
81895;DHT22;71358;45.642;13.758;2023-11-21T08:19:11;21.90;46.50
81895;DHT22;71358;45.642;13.758;2023-11-21T08:21:56;21.80;46.30
81895;DHT22;71358;45.642;13.758;2023-11-21T08:24:40;21.70;46.10
81895;DHT22;71358;45.642;13.758;2023-11-21T08:27:25;21.50;46.00
81895;DHT22;71358;45.642;13.758;2023-11-21T08:30:10;21.40;46.10
81895;DHT22;71358;45.642;13.758;2023-11-21T08:32:55;21.40;46.30
81895;DHT22;71358;45.642;13.758;2023-11-21T08:35:42;21.30;46.20
81895;DHT22;71358;45.642;13.758;2023-11-21T08:38:27;21.30;46.30
81895;DHT22;71358;45.642;13.758;2023-11-21T08:41:12;21.30;46.30
81895;DHT22;71358;45.642;13.758;2023-11-21T08:43:59;21.20;46.30
81895;DHT22;71358;45.642;13.758;2023-11-21T08:46:44;21.20;46.40
81895;DHT22;71358;45.642;13.758;2023-11-21T08:49:31;21.20;46.40
81895;DHT22;71358;45.642;13.758;2023-11-21T08:52:16;21.20;46.50
81895;DHT22;71358;45.642;13.758;2023-11-21T08:55:01;21.20;47.10
81895;DHT22;71358;45.642;13.758;2023-11-21T08:57:51;21.20;47.70
81895;DHT22;71358;45.642;13.758;2023-11-21T09:00:36;21.30;48.10
81895;DHT22;71358;45.642;13.758;2023-11-21T09:03:20;21.40;48.40
81895;DHT22;71358;45.642;13.758;2023-11-21T09:06:05;21.50;48.60
81895;DHT22;71358;45.642;13.758;2023-11-21T09:08:50;21.60;48.80
81895;DHT22;71358;45.642;13.758;2023-11-21T09:11:34;21.60;48.90
81895;DHT22;71358;45.642;13.758;2023-11-21T09:14:20;21.70;49.10
81895;DHT22;71358;45.642;13.758;2023-11-21T09:17:05;21.70;49.20
81895;DHT22;71358;45.642;13.758;2023-11-21T09:19:55;21.80;49.40
81895;DHT22;71358;45.642;13.758;2023-11-21T09:22:41;21.80;49.50
81895;DHT22;71358;45.642;13.758;2023-11-21T09:25:26;21.90;49.60
81895;DHT22;71358;45.642;13.758;2023-11-21T09:28:10;21.90;49.70
81895;DHT22;71358;45.642;13.758;2023-11-21T09:30:55;21.90;49.70
81895;DHT22;71358;45.642;13.758;2023-11-21T09:33:39;21.90;49.80
81895;DHT22;71358;45.642;13.758;2023-11-21T09:36:24;22.00;49.10
81895;DHT22;71358;45.642;13.758;2023-11-21T09:39:12;21.90;47.90
81895;DHT22;71358;45.642;13.758;2023-11-21T09:42:08;21.80;47.20
81895;DHT22;71358;45.642;13.758;2023-11-21T09:47:46;21.70;46.60
81895;DHT22;71358;45.642;13.758;2023-11-21T09:50:31;21.60;46.50
81895;DHT22;71358;45.642;13.758;2023-11-21T09:53:21;21.60;46.60
81895;DHT22;71358;45.642;13.758;2023-11-21T09:56:08;21.50;46.50
81895;DHT22;71358;45.642;13.758;2023-11-21T09:58:53;21.50;46.50
81895;DHT22;71358;45.642;13.758;2023-11-21T10:01:38;21.50;46.40
81895;DHT22;71358;45.642;13.758;2023-11-21T10:04:25;21.50;46.50
81895;DHT22;71358;45.642;13.758;2023-11-21T10:07:12;21.50;46.40
81895;DHT22;71358;45.642;13.758;2023-11-21T10:09:59;21.50;46.40
81895;DHT22;71358;45.642;13.758;2023-11-21T10:12:50;21.50;46.30
81895;DHT22;71358;45.642;13.758;2023-11-21T10:15:37;21.40;46.40
81895;DHT22;71358;45.642;13.758;2023-11-21T10:18:22;21.40;46.40
81895;DHT22;71358;45.642;13.758;2023-11-21T10:21:09;21.30;46.40
81895;DHT22;71358;45.642;13.758;2023-11-21T10:23:54;21.30;46.40
81895;DHT22;71358;45.642;13.758;2023-11-21T10:26:40;21.30;46.40
81895;DHT22;71358;45.642;13.758;2023-11-21T10:29:29;21.30;46.20
81895;DHT22;71358;45.642;13.758;2023-11-21T10:32:14;21.30;46.10
81895;DHT22;71358;45.642;13.758;2023-11-21T10:34:59;21.30;46.30
81895;DHT22;71358;45.642;13.758;2023-11-21T10:38:00;21.30;46.60
81895;DHT22;71358;45.642;13.758;2023-11-21T10:40:45;21.40;46.90
81895;DHT22;71358;45.642;13.758;2023-11-21T10:43:30;21.40;46.80
81895;DHT22;71358;45.642;13.758;2023-11-21T10:46:15;21.40;46.80
81895;DHT22;71358;45.642;13.758;2023-11-21T10:49:00;21.50;46.90
81895;DHT22;71358;45.642;13.758;2023-11-21T10:51:45;21.50;46.90
81895;DHT22;71358;45.642;13.758;2023-11-21T10:54:29;21.50;46.80
81895;DHT22;71358;45.642;13.758;2023-11-21T10:57:18;21.50;46.70
81895;DHT22;71358;45.642;13.758;2023-11-21T11:00:06;21.50;46.70
81895;DHT22;71358;45.642;13.758;2023-11-21T11:02:52;21.50;46.70
81895;DHT22;71358;45.642;13.758;2023-11-21T11:05:40;21.50;46.60
81895;DHT22;71358;45.642;13.758;2023-11-21T11:08:30;21.50;46.20
81895;DHT22;71358;45.642;13.758;2023-11-21T11:11:15;21.50;46.70
81895;DHT22;71358;45.642;13.758;2023-11-21T11:14:00;21.50;47.30
81895;DHT22;71358;45.642;13.758;2023-11-21T11:16:45;21.60;47.80
81895;DHT22;71358;45.642;13.758;2023-11-21T11:19:29;21.60;48.10
81895;DHT22;71358;45.642;13.758;2023-11-21T11:22:37;21.60;48.30
81895;DHT22;71358;45.642;13.758;2023-11-21T11:38:03;21.70;49.00
81895;DHT22;71358;45.642;13.758;2023-11-21T11:40:48;21.70;49.10
81895;DHT22;71358;45.642;13.758;2023-11-21T11:43:32;21.70;49.20
81895;DHT22;71358;45.642;13.758;2023-11-21T11:46:19;21.80;49.50
81895;DHT22;71358;45.642;13.758;2023-11-21T11:49:05;21.80;49.40
81895;DHT22;71358;45.642;13.758;2023-11-21T11:55:15;21.80;49.40
81895;DHT22;71358;45.642;13.758;2023-11-21T11:58:06;21.80;49.50
81895;DHT22;71358;45.642;13.758;2023-11-21T12:00:51;21.80;49.50
81895;DHT22;71358;45.642;13.758;2023-11-21T12:03:37;21.80;49.50
81895;DHT22;71358;45.642;13.758;2023-11-21T12:06:35;21.80;49.70
81895;DHT22;71358;45.642;13.758;2023-11-21T12:09:21;21.80;49.80
81895;DHT22;71358;45.642;13.758;2023-11-21T12:12:06;21.90;50.00
81895;DHT22;71358;45.642;13.758;2023-11-21T12:14:52;21.90;50.10
81895;DHT22;71358;45.642;13.758;2023-11-21T12:17:38;21.90;50.10
81895;DHT22;71358;45.642;13.758;2023-11-21T12:20:24;21.80;50.10
81895;DHT22;71358;45.642;13.758;2023-11-21T12:23:09;21.80;50.10
81895;DHT22;71358;45.642;13.758;2023-11-21T12:25:55;21.90;50.10
81895;DHT22;71358;45.642;13.758;2023-11-21T12:28:40;21.90;50.10
81895;DHT22;71358;45.642;13.758;2023-11-21T12:31:24;21.80;50.10
81895;DHT22;71358;45.642;13.758;2023-11-21T12:34:09;21.90;50.20
81895;DHT22;71358;45.642;13.758;2023-11-21T12:36:55;21.90;50.30
81895;DHT22;71358;45.642;13.758;2023-11-21T12:39:40;21.90;50.30
81895;DHT22;71358;45.642;13.758;2023-11-21T12:42:25;21.90;50.30
81895;DHT22;71358;45.642;13.758;2023-11-21T12:48:02;21.90;50.30
81895;DHT22;71358;45.642;13.758;2023-11-21T12:50:51;21.90;50.20
81895;DHT22;71358;45.642;13.758;2023-11-21T12:53:41;21.90;50.20
81895;DHT22;71358;45.642;13.758;2023-11-21T12:56:25;21.90;50.20
81895;DHT22;71358;45.642;13.758;2023-11-21T12:59:12;21.90;50.20
81895;DHT22;71358;45.642;13.758;2023-11-21T13:01:58;21.90;50.20
81895;DHT22;71358;45.642;13.758;2023-11-21T13:04:52;21.90;50.20
81895;DHT22;71358;45.642;13.758;2023-11-21T13:07:42;21.90;50.20
81895;DHT22;71358;45.642;13.758;2023-11-21T13:10:32;21.90;50.30
81895;DHT22;71358;45.642;13.758;2023-11-21T13:13:16;21.90;50.40
81895;DHT22;71358;45.642;13.758;2023-11-21T13:16:02;21.90;50.50
81895;DHT22;71358;45.642;13.758;2023-11-21T13:18:49;21.90;50.50
81895;DHT22;71358;45.642;13.758;2023-11-21T13:21:34;21.90;50.50
81895;DHT22;71358;45.642;13.758;2023-11-21T13:24:18;21.90;50.50
81895;DHT22;71358;45.642;13.758;2023-11-21T13:27:03;22.00;50.60
81895;DHT22;71358;45.642;13.758;2023-11-21T13:29:48;21.90;50.60
81895;DHT22;71358;45.642;13.758;2023-11-21T13:32:32;22.00;50.70
81895;DHT22;71358;45.642;13.758;2023-11-21T13:35:20;22.00;50.80
81895;DHT22;71358;45.642;13.758;2023-11-21T13:38:12;21.90;50.80
81895;DHT22;71358;45.642;13.758;2023-11-21T13:40:57;22.00;50.80
81895;DHT22;71358;45.642;13.758;2023-11-21T13:43:42;22.00;50.90
81895;DHT22;71358;45.642;13.758;2023-11-21T13:46:32;22.00;50.90
81895;DHT22;71358;45.642;13.758;2023-11-21T13:49:21;22.00;50.90
81895;DHT22;71358;45.642;13.758;2023-11-21T13:52:06;22.00;50.90
81895;DHT22;71358;45.642;13.758;2023-11-21T13:54:51;22.00;50.90
81895;DHT22;71358;45.642;13.758;2023-11-21T13:57:36;22.00;50.90
81895;DHT22;71358;45.642;13.758;2023-11-21T14:00:20;22.00;50.90
81895;DHT22;71358;45.642;13.758;2023-11-21T14:03:23;22.00;51.00
81895;DHT22;71358;45.642;13.758;2023-11-21T14:06:17;22.00;51.20
81895;DHT22;71358;45.642;13.758;2023-11-21T14:09:08;22.00;51.30
81895;DHT22;71358;45.642;13.758;2023-11-21T14:11:54;22.00;51.50
81895;DHT22;71358;45.642;13.758;2023-11-21T14:14:40;22.10;51.60
81895;DHT22;71358;45.642;13.758;2023-11-21T14:17:25;22.10;51.70
81895;DHT22;71358;45.642;13.758;2023-11-21T14:20:10;22.10;51.70
81895;DHT22;71358;45.642;13.758;2023-11-21T14:22:59;22.10;51.80
81895;DHT22;71358;45.642;13.758;2023-11-21T14:25:44;22.20;51.80
81895;DHT22;71358;45.642;13.758;2023-11-21T14:28:29;22.20;51.80
81895;DHT22;71358;45.642;13.758;2023-11-21T14:31:13;22.20;51.70
81895;DHT22;71358;45.642;13.758;2023-11-21T14:33:59;22.20;51.60
81895;DHT22;71358;45.642;13.758;2023-11-21T14:36:45;22.20;51.60
81895;DHT22;71358;45.642;13.758;2023-11-21T14:39:30;22.30;51.60
81895;DHT22;71358;45.642;13.758;2023-11-21T14:42:14;22.30;51.60
81895;DHT22;71358;45.642;13.758;2023-11-21T14:44:59;22.30;51.50
81895;DHT22;71358;45.642;13.758;2023-11-21T14:47:47;22.30;51.50
81895;DHT22;71358;45.642;13.758;2023-11-21T14:50:50;22.30;51.50
81895;DHT22;71358;45.642;13.758;2023-11-21T14:53:46;22.30;51.40
81895;DHT22;71358;45.642;13.758;2023-11-21T14:56:37;22.40;51.40
81895;DHT22;71358;45.642;13.758;2023-11-21T14:59:23;22.40;51.40
81895;DHT22;71358;45.642;13.758;2023-11-21T15:02:07;22.40;51.40
81895;DHT22;71358;45.642;13.758;2023-11-21T15:05:02;22.40;51.40
81895;DHT22;71358;45.642;13.758;2023-11-21T15:07:47;22.40;51.40
81895;DHT22;71358;45.642;13.758;2023-11-21T15:10:33;22.40;51.40
81895;DHT22;71358;45.642;13.758;2023-11-21T15:13:30;22.40;51.40
81895;DHT22;71358;45.642;13.758;2023-11-21T15:16:16;22.50;51.40
81895;DHT22;71358;45.642;13.758;2023-11-21T15:19:01;22.50;51.40
81895;DHT22;71358;45.642;13.758;2023-11-21T15:21:45;22.50;51.40
81895;DHT22;71358;45.642;13.758;2023-11-21T15:24:30;22.50;51.40
81895;DHT22;71358;45.642;13.758;2023-11-21T15:27:15;22.50;51.40
81895;DHT22;71358;45.642;13.758;2023-11-21T15:30:00;22.50;51.30
81895;DHT22;71358;45.642;13.758;2023-11-21T15:32:44;22.50;51.30
81895;DHT22;71358;45.642;13.758;2023-11-21T15:35:29;22.50;51.20
81895;DHT22;71358;45.642;13.758;2023-11-21T15:38:14;22.50;51.20
81895;DHT22;71358;45.642;13.758;2023-11-21T15:40:59;22.50;51.20
81895;DHT22;71358;45.642;13.758;2023-11-21T15:43:44;22.50;51.20
81895;DHT22;71358;45.642;13.758;2023-11-21T15:46:29;22.50;51.20
81895;DHT22;71358;45.642;13.758;2023-11-21T15:49:13;22.60;51.20
81895;DHT22;71358;45.642;13.758;2023-11-21T15:52:01;22.50;51.10
81895;DHT22;71358;45.642;13.758;2023-11-21T15:54:45;22.60;51.80
81895;DHT22;71358;45.642;13.758;2023-11-21T15:57:30;22.60;51.20
81895;DHT22;71358;45.642;13.758;2023-11-21T16:00:15;22.60;51.10
81895;DHT22;71358;45.642;13.758;2023-11-21T16:03:04;22.60;51.20
81895;DHT22;71358;45.642;13.758;2023-11-21T16:05:48;22.60;51.30
81895;DHT22;71358;45.642;13.758;2023-11-21T16:08:33;22.70;51.50
81895;DHT22;71358;45.642;13.758;2023-11-21T16:11:17;22.70;51.50
81895;DHT22;71358;45.642;13.758;2023-11-21T16:14:02;22.80;51.60
81895;DHT22;71358;45.642;13.758;2023-11-21T16:16:46;22.80;51.50
81895;DHT22;71358;45.642;13.758;2023-11-21T16:19:31;22.90;51.50
81895;DHT22;71358;45.642;13.758;2023-11-21T16:22:15;22.90;51.30
81895;DHT22;71358;45.642;13.758;2023-11-21T16:25:00;22.90;51.20
81895;DHT22;71358;45.642;13.758;2023-11-21T16:27:45;22.90;51.40
81895;DHT22;71358;45.642;13.758;2023-11-21T16:30:31;22.90;51.40
81895;DHT22;71358;45.642;13.758;2023-11-21T16:33:17;23.00;51.40
81895;DHT22;71358;45.642;13.758;2023-11-21T16:36:02;23.00;51.30
81895;DHT22;71358;45.642;13.758;2023-11-21T16:38:46;23.00;51.20
81895;DHT22;71358;45.642;13.758;2023-11-21T16:41:31;23.00;51.10
81895;DHT22;71358;45.642;13.758;2023-11-21T16:44:18;23.00;51.10
81895;DHT22;71358;45.642;13.758;2023-11-21T16:47:02;23.00;51.10
81895;DHT22;71358;45.642;13.758;2023-11-21T16:49:49;23.00;51.10
81895;DHT22;71358;45.642;13.758;2023-11-21T16:52:34;23.00;51.10
81895;DHT22;71358;45.642;13.758;2023-11-21T16:55:19;23.00;51.10
81895;DHT22;71358;45.642;13.758;2023-11-21T16:58:04;23.00;51.10
81895;DHT22;71358;45.642;13.758;2023-11-21T17:00:48;23.00;51.10
81895;DHT22;71358;45.642;13.758;2023-11-21T17:03:35;22.90;51.10
81895;DHT22;71358;45.642;13.758;2023-11-21T17:06:19;22.90;51.10
81895;DHT22;71358;45.642;13.758;2023-11-21T17:09:03;22.90;51.20
81895;DHT22;71358;45.642;13.758;2023-11-21T17:11:49;22.90;51.20
81895;DHT22;71358;45.642;13.758;2023-11-21T17:14:33;22.90;51.30
81895;DHT22;71358;45.642;13.758;2023-11-21T17:17:18;23.00;51.40
81895;DHT22;71358;45.642;13.758;2023-11-21T17:20:03;23.00;51.30
81895;DHT22;71358;45.642;13.758;2023-11-21T17:22:53;23.00;51.20
81895;DHT22;71358;45.642;13.758;2023-11-21T17:25:39;23.00;51.20
81895;DHT22;71358;45.642;13.758;2023-11-21T17:28:25;23.00;51.10
81895;DHT22;71358;45.642;13.758;2023-11-21T17:31:10;23.10;51.10