sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11839;SDS011;5979;50.800;4.904;2023-01-08T00:02:13;3.53;;;3.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:04:39;4.72;;;3.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:07:05;3.33;;;3.03;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:09:30;4.80;;;3.17;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:11:56;4.28;;;3.35;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:14:21;5.03;;;3.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:16:47;3.13;;;2.85;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:19:13;3.88;;;3.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:21:38;4.38;;;2.92;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:24:04;4.28;;;2.95;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:26:30;3.70;;;3.40;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:28:56;3.55;;;3.25;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:31:22;3.72;;;3.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:33:47;3.47;;;3.17;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:36:14;3.75;;;3.45;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:38:42;4.57;;;3.60;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:41:08;4.15;;;3.53;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:43:34;3.40;;;3.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:46:00;3.83;;;3.42;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:48:26;3.47;;;3.17;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:50:52;3.72;;;3.50;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:53:18;3.70;;;3.40;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:55:45;3.63;;;3.22;;
11839;SDS011;5979;50.800;4.904;2023-01-08T00:58:11;6.05;;;3.15;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:00:37;5.22;;;3.25;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:03:03;3.33;;;3.13;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:05:29;5.10;;;3.78;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:07:55;3.28;;;3.08;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:10:21;3.47;;;3.17;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:12:48;4.30;;;3.72;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:15:14;4.15;;;2.90;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:17:44;3.20;;;3.00;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:20:11;2.95;;;2.75;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:22:38;2.90;;;2.70;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:25:05;3.88;;;2.90;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:27:32;3.67;;;3.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:29:57;3.00;;;2.80;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:32:23;3.10;;;2.95;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:34:49;3.90;;;2.95;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:37:14;3.58;;;3.00;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:39:40;3.10;;;2.53;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:42:14;3.20;;;2.90;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:44:59;3.08;;;2.88;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:47:32;3.20;;;2.97;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:52:40;3.10;;;2.78;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:55:17;2.83;;;2.67;;
11839;SDS011;5979;50.800;4.904;2023-01-08T01:57:54;3.55;;;2.80;;
11839;SDS011;5979;50.800;4.904;2023-01-08T02:00:27;3.25;;;2.45;;
11839;SDS011;5979;50.800;4.904;2023-01-08T02:02:54;2.95;;;2.60;;
11839;SDS011;5979;50.800;4.904;2023-01-08T02:05:20;2.92;;;2.70;;
11839;SDS011;5979;50.800;4.904;2023-01-08T02:08:08;3.70;;;2.60;;
11839;SDS011;5979;50.800;4.904;2023-01-08T02:13:09;2.80;;;2.60;;
11839;SDS011;5979;50.800;4.904;2023-01-08T02:20:46;3.15;;;2.85;;
11839;SDS011;5979;50.800;4.904;2023-01-08T02:28:33;3.40;;;3.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T02:31:21;3.70;;;2.78;;
11839;SDS011;5979;50.800;4.904;2023-01-08T02:33:49;5.57;;;3.25;;
11839;SDS011;5979;50.800;4.904;2023-01-08T02:36:23;3.75;;;2.60;;
11839;SDS011;5979;50.800;4.904;2023-01-08T02:41:22;4.30;;;3.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T02:43:56;3.42;;;2.85;;
11839;SDS011;5979;50.800;4.904;2023-01-08T02:46:24;3.95;;;3.03;;
11839;SDS011;5979;50.800;4.904;2023-01-08T02:48:55;4.20;;;2.80;;
11839;SDS011;5979;50.800;4.904;2023-01-08T02:54:14;3.35;;;3.05;;
11839;SDS011;5979;50.800;4.904;2023-01-08T02:56:48;4.60;;;2.72;;
11839;SDS011;5979;50.800;4.904;2023-01-08T02:59:19;2.60;;;2.40;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:01:46;3.60;;;2.90;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:04:16;2.90;;;2.60;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:06:45;2.70;;;2.50;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:09:11;4.57;;;2.55;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:11:39;4.22;;;2.65;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:14:32;3.80;;;2.67;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:17:05;3.85;;;2.55;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:19:44;3.38;;;2.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:22:19;1.70;;;1.60;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:24:48;1.85;;;1.65;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:27:17;1.70;;;1.55;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:29:48;3.38;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:32:18;5.85;;;1.60;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:34:46;2.58;;;1.25;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:37:15;1.30;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:39:51;1.27;;;0.77;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:42:25;1.80;;;0.90;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:44:52;1.00;;;0.75;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:47:18;1.20;;;0.70;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:49:47;2.13;;;0.65;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:52:33;1.95;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:54:58;2.17;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:57:24;2.75;;;0.98;;
11839;SDS011;5979;50.800;4.904;2023-01-08T03:59:50;2.50;;;1.25;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:02:16;1.70;;;0.90;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:04:42;1.10;;;1.02;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:07:11;1.27;;;0.80;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:09:36;2.40;;;1.17;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:12:02;2.53;;;0.80;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:14:28;3.17;;;1.13;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:16:54;2.38;;;1.08;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:19:19;2.58;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:21:45;1.95;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:24:13;1.98;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:26:39;3.25;;;1.33;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:29:05;1.55;;;1.45;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:31:30;4.25;;;1.23;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:33:56;4.18;;;1.40;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:36:22;5.43;;;1.58;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:38:47;4.47;;;1.23;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:41:13;3.33;;;1.70;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:43:42;1.38;;;0.93;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:46:08;2.47;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:48:33;4.60;;;1.65;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:51:00;3.22;;;1.25;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:53:27;3.10;;;1.42;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:55:53;1.88;;;0.98;;
11839;SDS011;5979;50.800;4.904;2023-01-08T04:58:19;3.45;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:00:45;2.45;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:03:11;2.53;;;1.40;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:05:37;2.15;;;0.82;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:08:03;4.15;;;1.25;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:10:29;3.78;;;1.42;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:12:58;3.65;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:15:24;5.72;;;1.42;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:17:57;2.60;;;1.08;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:20:27;4.90;;;1.52;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:22:53;1.92;;;0.95;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:25:19;5.35;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:27:45;1.40;;;0.90;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:30:11;2.45;;;1.13;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:32:37;2.50;;;1.23;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:35:03;2.90;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:37:29;4.88;;;1.23;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:39:54;3.13;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:42:20;2.50;;;1.15;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:44:46;5.35;;;1.38;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:47:11;2.95;;;1.45;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:49:37;3.50;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:52:03;3.17;;;1.13;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:54:29;2.13;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:56:54;1.75;;;0.98;;
11839;SDS011;5979;50.800;4.904;2023-01-08T05:59:20;2.70;;;1.23;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:01:46;7.15;;;1.75;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:04:11;4.13;;;1.27;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:06:37;2.97;;;1.42;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:09:03;4.43;;;1.52;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:11:28;5.68;;;1.42;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:13:54;6.07;;;1.48;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:16:20;5.57;;;1.55;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:18:45;4.88;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:21:11;4.35;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:23:37;2.63;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:26:04;3.78;;;1.40;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:28:30;7.03;;;1.75;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:30:56;4.22;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:33:23;1.90;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:35:49;2.08;;;1.55;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:38:14;3.83;;;1.38;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:40:43;3.63;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:43:09;2.55;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:45:34;5.22;;;1.95;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:48:01;2.75;;;1.42;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:50:28;5.88;;;1.67;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:52:54;2.50;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:55:20;3.53;;;1.77;;
11839;SDS011;5979;50.800;4.904;2023-01-08T06:57:47;4.95;;;1.77;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:00:12;5.13;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:02:38;5.57;;;1.70;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:05:04;4.95;;;1.60;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:07:30;6.10;;;2.13;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:09:56;8.75;;;2.40;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:12:23;5.18;;;1.90;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:14:49;4.80;;;1.60;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:17:14;5.65;;;1.75;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:19:40;2.08;;;1.55;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:22:07;8.70;;;2.00;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:24:33;5.90;;;2.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:26:58;3.25;;;1.38;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:29:24;4.38;;;1.90;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:31:51;5.13;;;1.95;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:34:17;4.32;;;1.65;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:36:42;5.63;;;2.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:39:08;4.80;;;1.77;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:41:34;4.82;;;1.77;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:43:59;5.90;;;1.77;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:46:25;2.47;;;1.70;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:48:51;7.70;;;2.22;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:51:17;2.80;;;1.55;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:53:42;4.18;;;2.08;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:56:08;7.47;;;2.25;;
11839;SDS011;5979;50.800;4.904;2023-01-08T07:58:35;6.40;;;2.08;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:01:02;4.55;;;2.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:03:30;4.20;;;1.70;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:05:58;3.55;;;1.63;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:08:25;3.13;;;2.00;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:10:50;4.63;;;2.15;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:13:16;6.57;;;1.80;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:15:42;7.35;;;2.35;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:18:08;4.18;;;1.88;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:20:34;2.35;;;1.77;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:23:01;5.32;;;1.75;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:25:27;5.28;;;2.05;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:27:54;5.13;;;2.35;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:30:21;5.80;;;2.25;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:32:47;5.20;;;2.05;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:35:13;3.58;;;2.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:37:38;4.90;;;2.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:40:04;6.40;;;2.47;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:42:30;5.85;;;1.95;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:44:56;2.95;;;1.60;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:47:21;1.52;;;1.40;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:49:47;3.10;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:52:13;2.28;;;1.52;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:54:39;2.80;;;1.52;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:57:06;2.45;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T08:59:33;0.75;;;0.75;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:01:59;1.08;;;0.80;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:04:24;1.88;;;1.13;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:06:50;3.28;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:09:16;1.35;;;1.25;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:11:42;4.50;;;1.08;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:14:08;3.05;;;1.05;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:16:34;2.28;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:19:01;1.13;;;0.98;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:21:27;1.85;;;1.05;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:23:53;1.73;;;1.02;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:26:18;3.20;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:28:44;1.75;;;1.27;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:31:10;1.38;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:33:35;0.77;;;0.77;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:36:01;1.30;;;0.98;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:38:27;1.02;;;0.93;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:43:24;1.20;;;0.82;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:45:54;0.70;;;0.70;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:48:28;1.75;;;0.88;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:50:58;1.13;;;0.95;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:53:24;0.80;;;0.80;;
11839;SDS011;5979;50.800;4.904;2023-01-08T09:55:53;0.82;;;0.82;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:01:05;1.65;;;1.08;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:03:51;1.40;;;0.85;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:06:28;1.73;;;1.05;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:08:55;2.17;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:11:21;0.98;;;0.93;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:13:52;1.15;;;1.08;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:16:29;1.60;;;1.23;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:19:01;1.13;;;1.02;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:21:29;1.17;;;1.17;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:24:00;1.25;;;1.15;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:26:30;1.58;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:31:32;1.58;;;0.90;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:34:06;1.27;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:36:37;1.42;;;1.33;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:39:04;2.65;;;1.02;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:41:31;1.05;;;1.02;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:44:04;1.52;;;1.17;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:46:41;2.47;;;0.77;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:51:56;0.70;;;0.70;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:54:30;1.65;;;0.85;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:57:18;1.67;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-01-08T10:59:44;1.88;;;0.90;;
11839;SDS011;5979;50.800;4.904;2023-01-08T11:02:15;1.23;;;0.70;;
11839;SDS011;5979;50.800;4.904;2023-01-08T11:04:49;1.42;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-01-08T11:07:18;0.88;;;0.88;;
11839;SDS011;5979;50.800;4.904;2023-01-08T11:09:46;2.38;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-01-08T11:15:55;1.20;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T11:17:53;4.53;;;1.33;;
11839;SDS011;5979;50.800;4.904;2023-01-08T11:20:20;1.10;;;0.85;;
11839;SDS011;5979;50.800;4.904;2023-01-08T11:22:48;1.20;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T11:25:17;1.30;;;1.02;;
11839;SDS011;5979;50.800;4.904;2023-01-08T11:27:52;2.00;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-01-08T11:30:21;1.55;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T11:32:57;1.55;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-01-08T11:35:37;0.90;;;0.90;;
11839;SDS011;5979;50.800;4.904;2023-01-08T11:38:33;1.10;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T11:41:12;1.70;;;1.02;;
11839;SDS011;5979;50.800;4.904;2023-01-08T11:55:08;1.88;;;1.17;;
11839;SDS011;5979;50.800;4.904;2023-01-08T12:03:07;3.58;;;1.27;;
11839;SDS011;5979;50.800;4.904;2023-01-08T12:15:01;4.32;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T12:20:29;3.53;;;1.52;;
11839;SDS011;5979;50.800;4.904;2023-01-08T12:34:14;6.10;;;1.55;;
11839;SDS011;5979;50.800;4.904;2023-01-08T12:36:47;5.22;;;1.83;;
11839;SDS011;5979;50.800;4.904;2023-01-08T12:39:18;1.83;;;1.27;;
11839;SDS011;5979;50.800;4.904;2023-01-08T12:41:55;3.63;;;1.40;;
11839;SDS011;5979;50.800;4.904;2023-01-08T12:44:34;1.88;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T12:47:05;1.85;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-01-08T12:49:48;3.05;;;1.25;;
11839;SDS011;5979;50.800;4.904;2023-01-08T12:52:39;4.82;;;1.40;;
11839;SDS011;5979;50.800;4.904;2023-01-08T13:00:40;5.78;;;1.27;;
11839;SDS011;5979;50.800;4.904;2023-01-08T13:03:18;4.55;;;1.40;;
11839;SDS011;5979;50.800;4.904;2023-01-08T13:05:48;4.90;;;1.33;;
11839;SDS011;5979;50.800;4.904;2023-01-08T13:08:23;2.55;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T13:10:59;2.20;;;1.27;;
11839;SDS011;5979;50.800;4.904;2023-01-08T13:19:00;1.45;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T13:27:24;4.10;;;1.83;;
11839;SDS011;5979;50.800;4.904;2023-01-08T13:29:52;4.05;;;1.58;;
11839;SDS011;5979;50.800;4.904;2023-01-08T13:35:19;5.07;;;1.38;;
11839;SDS011;5979;50.800;4.904;2023-01-08T13:37:49;1.77;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T13:45:52;2.35;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T13:48:22;3.63;;;1.25;;
11839;SDS011;5979;50.800;4.904;2023-01-08T13:50:52;3.33;;;1.17;;
11839;SDS011;5979;50.800;4.904;2023-01-08T13:53:18;3.13;;;1.27;;
11839;SDS011;5979;50.800;4.904;2023-01-08T13:56:07;2.75;;;1.52;;
11839;SDS011;5979;50.800;4.904;2023-01-08T13:58:34;2.45;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:01:01;4.15;;;1.33;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:03:33;4.55;;;1.60;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:11:27;3.75;;;1.55;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:13:59;3.55;;;1.17;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:16:25;3.50;;;1.40;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:18:51;3.72;;;1.13;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:21:23;2.22;;;1.40;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:23:49;2.40;;;0.93;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:29:35;4.32;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:31:57;2.45;;;1.38;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:34:25;1.15;;;1.05;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:36:56;1.30;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:39:23;3.65;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:41:59;2.70;;;1.15;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:44:54;1.73;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:47:21;2.83;;;1.17;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:49:53;3.63;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:52:19;4.10;;;1.08;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:54:49;1.65;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:57:20;1.85;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T14:59:53;1.70;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:02:24;1.20;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:07:43;3.60;;;1.38;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:13:00;1.50;;;1.40;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:15:27;4.85;;;1.80;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:17:55;1.55;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:20:23;3.45;;;2.13;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:22:53;4.15;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:25:23;3.90;;;1.33;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:27:59;1.17;;;1.17;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:30:33;3.30;;;1.33;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:33:05;2.60;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:35:32;2.72;;;1.60;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:37:58;3.92;;;1.25;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:40:24;3.17;;;1.55;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:42:49;3.65;;;1.42;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:45:34;3.58;;;1.40;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:48:00;2.95;;;1.17;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:50:27;3.38;;;1.27;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:52:56;1.95;;;1.35;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:55:22;3.75;;;1.55;;
11839;SDS011;5979;50.800;4.904;2023-01-08T15:57:49;3.75;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:00:15;4.05;;;1.45;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:02:46;3.50;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:05:13;4.13;;;1.38;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:07:41;2.22;;;1.00;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:10:08;3.35;;;1.23;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:12:34;3.15;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:15:00;4.90;;;1.55;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:17:27;1.60;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:19:54;1.48;;;1.13;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:22:20;3.08;;;1.17;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:24:45;1.52;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:27:11;3.28;;;1.15;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:29:37;1.77;;;1.35;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:32:03;3.22;;;1.10;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:34:28;2.05;;;1.30;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:36:54;2.75;;;1.50;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:39:20;1.40;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:41:46;2.55;;;1.48;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:44:19;2.28;;;1.23;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:46:47;2.30;;;1.20;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:49:13;3.00;;;1.85;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:51:39;2.92;;;1.40;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:54:05;1.40;;;1.23;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:56:30;2.33;;;1.08;;
11839;SDS011;5979;50.800;4.904;2023-01-08T16:58:56;2.58;;;1.98;;
11839;SDS011;5979;50.800;4.904;2023-01-08T17:01:22;1.88;;;1.45;;
11839;SDS011;5979;50.800;4.904;2023-01-08T17:03:48;4.13;;;1.95;;