sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18207;DHT22;9229;52.354;20.886;2024-02-21T00:01:53;4.10;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T00:06:55;4.10;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T00:11:58;4.10;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T00:17:03;4.20;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T00:22:05;4.20;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T00:27:07;4.20;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T00:32:11;4.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T00:37:13;4.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T00:42:15;4.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T00:47:18;4.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T00:52:21;4.40;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T00:57:26;4.40;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T01:02:30;4.40;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T01:07:35;4.50;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T01:12:37;4.50;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T01:17:42;4.50;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T01:22:55;4.60;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T01:27:59;4.60;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T01:33:06;4.60;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T01:38:08;4.70;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T01:43:19;4.70;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T01:48:23;4.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T01:53:29;4.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T01:58:33;4.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T02:03:39;4.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T02:08:42;4.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T02:13:45;4.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T02:18:48;5.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T02:23:52;5.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T02:28:54;5.10;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T02:33:56;5.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T02:39:02;5.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T02:44:04;5.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T02:49:09;5.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T02:54:13;5.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T02:59:14;5.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T03:04:16;5.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T03:09:21;4.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T03:14:23;4.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T03:19:25;4.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T03:24:31;4.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T03:29:33;4.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T03:34:35;4.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T03:39:39;4.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T03:44:41;4.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T03:49:43;4.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T03:54:47;4.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T03:59:51;4.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T04:04:53;4.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T04:09:57;4.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T04:14:58;4.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T04:20:04;4.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T04:25:10;5.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T04:30:13;5.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T04:35:17;5.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T04:40:21;5.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T04:45:29;5.10;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T04:50:31;5.10;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T04:55:37;5.10;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T05:00:43;5.10;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T05:05:50;5.10;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T05:10:54;5.10;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T05:16:00;5.10;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T05:21:03;5.10;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T05:26:08;5.20;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T05:31:09;5.20;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T05:36:12;5.20;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T05:41:16;5.20;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T05:46:19;5.20;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T05:51:21;5.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T05:56:26;5.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T06:01:29;5.40;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T06:06:31;5.40;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T06:11:35;5.50;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T06:16:38;5.50;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T06:21:40;5.60;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T06:26:44;5.70;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T06:31:46;5.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T06:36:49;5.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T06:41:53;5.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T06:46:56;5.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T06:52:00;6.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T06:57:04;6.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T07:02:07;6.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T07:07:09;6.10;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T07:12:15;6.20;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T07:17:16;6.20;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T07:22:20;6.20;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T07:27:25;6.20;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T07:32:32;6.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T07:37:35;6.40;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T07:42:38;6.40;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T07:47:43;6.60;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T07:52:46;6.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T07:57:54;6.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T08:02:56;7.10;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T08:08:04;7.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T08:13:12;7.50;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T08:18:19;7.60;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T08:23:23;7.60;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T08:28:27;7.50;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T08:33:29;7.50;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T08:38:31;7.50;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T08:43:35;7.60;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T08:48:40;7.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T08:53:44;7.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T08:58:50;8.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T09:03:52;8.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T09:08:58;8.60;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T09:14:05;8.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T09:19:23;8.70;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T09:32:10;8.60;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T09:37:13;8.60;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T09:42:20;8.70;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T09:47:28;8.70;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T09:52:35;8.60;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T09:57:39;8.40;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T10:02:43;8.40;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T10:07:48;8.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T10:12:52;8.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T10:18:01;8.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T10:23:04;8.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T10:28:12;8.40;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T10:33:18;8.50;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T10:38:22;8.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T10:43:29;8.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T10:48:46;9.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T10:53:55;8.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T10:59:07;8.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T11:04:11;8.70;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T11:09:14;8.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T11:14:19;8.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T11:19:24;9.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T11:24:31;8.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T11:29:40;9.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T11:34:55;9.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T11:39:57;8.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T11:45:00;8.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T11:50:09;8.60;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T11:55:12;8.70;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T12:00:16;8.50;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T12:05:20;8.50;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T12:10:27;8.40;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T12:15:48;8.40;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T12:21:02;8.40;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T12:26:10;8.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T12:31:12;8.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T12:36:25;8.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T12:41:29;8.20;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T12:46:33;8.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T12:51:48;8.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T12:56:54;8.40;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T13:01:56;8.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T13:07:00;8.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T13:12:02;8.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T13:17:05;8.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T13:22:08;8.20;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T13:27:13;8.30;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T13:32:17;8.20;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T13:37:20;8.10;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T13:42:25;8.10;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T13:47:28;8.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T13:52:32;8.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T13:57:37;8.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T14:02:39;8.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T14:07:43;8.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T14:12:45;8.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T14:17:51;8.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T14:22:54;7.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T14:27:57;7.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T14:33:02;8.00;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T14:38:06;7.90;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T14:43:14;7.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T14:48:18;7.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T14:53:22;7.80;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T15:24:32;7.50;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T15:31:21;7.70;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T16:41:42;7.40;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T20:56:56;7.10;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T23:21:22;6.70;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T23:27:17;6.70;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T23:33:31;6.70;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T23:40:02;6.70;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T23:45:08;6.70;99.90
18207;DHT22;9229;52.354;20.886;2024-02-21T23:50:36;6.70;99.90
