sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69208;SHT31;56321;47.662;8.878;2023-02-13T00:00:28;4.05;71.00
69208;SHT31;56321;47.662;8.878;2023-02-13T00:02:53;4.11;71.15
69208;SHT31;56321;47.662;8.878;2023-02-13T00:05:19;4.13;71.08
69208;SHT31;56321;47.662;8.878;2023-02-13T00:07:44;4.14;71.23
69208;SHT31;56321;47.662;8.878;2023-02-13T00:10:10;4.20;71.31
69208;SHT31;56321;47.662;8.878;2023-02-13T00:12:35;4.21;71.44
69208;SHT31;56321;47.662;8.878;2023-02-13T00:15:01;4.24;71.49
69208;SHT31;56321;47.662;8.878;2023-02-13T00:17:26;4.27;71.44
69208;SHT31;56321;47.662;8.878;2023-02-13T00:19:52;4.28;71.36
69208;SHT31;56321;47.662;8.878;2023-02-13T00:22:17;4.31;71.18
69208;SHT31;56321;47.662;8.878;2023-02-13T00:24:42;4.34;71.20
69208;SHT31;56321;47.662;8.878;2023-02-13T00:27:08;4.34;71.24
69208;SHT31;56321;47.662;8.878;2023-02-13T00:29:33;4.34;71.17
69208;SHT31;56321;47.662;8.878;2023-02-13T00:31:58;4.38;71.22
69208;SHT31;56321;47.662;8.878;2023-02-13T00:34:25;4.35;71.23
69208;SHT31;56321;47.662;8.878;2023-02-13T00:36:51;4.37;71.34
69208;SHT31;56321;47.662;8.878;2023-02-13T00:39:16;4.38;71.38
69208;SHT31;56321;47.662;8.878;2023-02-13T00:41:41;4.42;71.36
69208;SHT31;56321;47.662;8.878;2023-02-13T00:44:08;4.42;71.34
69208;SHT31;56321;47.662;8.878;2023-02-13T00:46:33;4.46;71.38
69208;SHT31;56321;47.662;8.878;2023-02-13T00:48:59;4.48;71.42
69208;SHT31;56321;47.662;8.878;2023-02-13T00:51:24;4.46;71.44
69208;SHT31;56321;47.662;8.878;2023-02-13T00:53:49;4.49;71.41
69208;SHT31;56321;47.662;8.878;2023-02-13T00:56:15;4.51;71.49
69208;SHT31;56321;47.662;8.878;2023-02-13T00:58:40;4.53;71.65
69208;SHT31;56321;47.662;8.878;2023-02-13T01:01:05;4.55;71.70
69208;SHT31;56321;47.662;8.878;2023-02-13T01:03:31;4.59;71.69
69208;SHT31;56321;47.662;8.878;2023-02-13T01:05:56;4.59;71.60
69208;SHT31;56321;47.662;8.878;2023-02-13T01:08:22;4.61;71.64
69208;SHT31;56321;47.662;8.878;2023-02-13T01:10:47;4.66;71.82
69208;SHT31;56321;47.662;8.878;2023-02-13T01:13:15;4.65;71.81
69208;SHT31;56321;47.662;8.878;2023-02-13T01:15:40;4.69;71.79
69208;SHT31;56321;47.662;8.878;2023-02-13T01:18:06;4.70;71.82
69208;SHT31;56321;47.662;8.878;2023-02-13T01:20:31;4.73;71.71
69208;SHT31;56321;47.662;8.878;2023-02-13T01:22:57;4.75;71.92
69208;SHT31;56321;47.662;8.878;2023-02-13T01:25:23;4.75;71.97
69208;SHT31;56321;47.662;8.878;2023-02-13T01:27:49;4.77;72.04
69208;SHT31;56321;47.662;8.878;2023-02-13T01:30:16;4.80;72.04
69208;SHT31;56321;47.662;8.878;2023-02-13T01:32:43;4.80;72.03
69208;SHT31;56321;47.662;8.878;2023-02-13T01:35:09;4.83;72.03
69208;SHT31;56321;47.662;8.878;2023-02-13T01:37:35;4.83;72.00
69208;SHT31;56321;47.662;8.878;2023-02-13T01:40:02;4.84;72.07
69208;SHT31;56321;47.662;8.878;2023-02-13T01:42:30;4.87;72.14
69208;SHT31;56321;47.662;8.878;2023-02-13T01:44:58;4.90;72.28
69208;SHT31;56321;47.662;8.878;2023-02-13T01:50:16;4.94;72.30
69208;SHT31;56321;47.662;8.878;2023-02-13T01:52:52;4.94;72.15
69208;SHT31;56321;47.662;8.878;2023-02-13T01:55:19;4.96;72.09
69208;SHT31;56321;47.662;8.878;2023-02-13T01:57:53;4.94;72.04
69208;SHT31;56321;47.662;8.878;2023-02-13T02:00:19;4.94;72.03
69208;SHT31;56321;47.662;8.878;2023-02-13T02:02:50;4.91;72.07
69208;SHT31;56321;47.662;8.878;2023-02-13T02:05:19;4.90;72.18
69208;SHT31;56321;47.662;8.878;2023-02-13T02:07:46;4.87;72.34
69208;SHT31;56321;47.662;8.878;2023-02-13T02:10:15;4.89;72.47
69208;SHT31;56321;47.662;8.878;2023-02-13T02:13:04;4.91;72.48
69208;SHT31;56321;47.662;8.878;2023-02-13T02:15:30;4.93;72.45
69208;SHT31;56321;47.662;8.878;2023-02-13T02:17:56;4.96;72.48
69208;SHT31;56321;47.662;8.878;2023-02-13T02:20:44;4.94;72.55
69208;SHT31;56321;47.662;8.878;2023-02-13T02:23:28;4.97;72.85
69208;SHT31;56321;47.662;8.878;2023-02-13T02:29:01;5.01;72.53
69208;SHT31;56321;47.662;8.878;2023-02-13T02:34:58;5.01;72.78
69208;SHT31;56321;47.662;8.878;2023-02-13T02:38:13;5.03;73.10
69208;SHT31;56321;47.662;8.878;2023-02-13T02:41:04;4.99;72.54
69208;SHT31;56321;47.662;8.878;2023-02-13T02:43:54;5.03;72.88
69208;SHT31;56321;47.662;8.878;2023-02-13T02:46:32;5.03;72.55
69208;SHT31;56321;47.662;8.878;2023-02-13T02:51:59;5.06;72.60
69208;SHT31;56321;47.662;8.878;2023-02-13T02:54:46;5.08;72.99
69208;SHT31;56321;47.662;8.878;2023-02-13T02:57:33;5.08;72.56
69208;SHT31;56321;47.662;8.878;2023-02-13T03:00:21;5.10;72.53
69208;SHT31;56321;47.662;8.878;2023-02-13T03:03:13;5.08;72.69
69208;SHT31;56321;47.662;8.878;2023-02-13T03:05:59;5.10;72.61
69208;SHT31;56321;47.662;8.878;2023-02-13T03:08:35;5.11;72.75
69208;SHT31;56321;47.662;8.878;2023-02-13T03:11:18;5.10;72.68
69208;SHT31;56321;47.662;8.878;2023-02-13T03:14:03;5.08;72.58
69208;SHT31;56321;47.662;8.878;2023-02-13T03:16:30;5.03;72.89
69208;SHT31;56321;47.662;8.878;2023-02-13T03:23:16;5.07;73.43
69208;SHT31;56321;47.662;8.878;2023-02-13T03:29:11;5.11;72.91
69208;SHT31;56321;47.662;8.878;2023-02-13T03:31:53;5.11;73.31
69208;SHT31;56321;47.662;8.878;2023-02-13T03:34:37;5.16;72.88
69208;SHT31;56321;47.662;8.878;2023-02-13T03:37:43;5.17;73.41
69208;SHT31;56321;47.662;8.878;2023-02-13T03:40:27;5.17;72.90
69208;SHT31;56321;47.662;8.878;2023-02-13T03:43:03;5.17;72.90
69208;SHT31;56321;47.662;8.878;2023-02-13T03:45:36;5.18;72.97
69208;SHT31;56321;47.662;8.878;2023-02-13T03:48:21;5.20;72.98
69208;SHT31;56321;47.662;8.878;2023-02-13T03:51:16;5.21;72.97
69208;SHT31;56321;47.662;8.878;2023-02-13T03:53:45;5.24;73.00
69208;SHT31;56321;47.662;8.878;2023-02-13T03:56:14;5.24;72.99
69208;SHT31;56321;47.662;8.878;2023-02-13T03:59:00;5.27;72.99
69208;SHT31;56321;47.662;8.878;2023-02-13T04:01:50;5.26;73.09
69208;SHT31;56321;47.662;8.878;2023-02-13T04:04:26;5.26;73.12
69208;SHT31;56321;47.662;8.878;2023-02-13T04:06:59;5.28;73.10
69208;SHT31;56321;47.662;8.878;2023-02-13T04:09:27;5.30;73.14
69208;SHT31;56321;47.662;8.878;2023-02-13T04:15:16;5.31;73.32
69208;SHT31;56321;47.662;8.878;2023-02-13T04:18:11;5.31;73.57
69208;SHT31;56321;47.662;8.878;2023-02-13T04:20:38;5.32;73.18
69208;SHT31;56321;47.662;8.878;2023-02-13T04:23:08;5.35;73.16
69208;SHT31;56321;47.662;8.878;2023-02-13T04:25:36;5.34;73.10
69208;SHT31;56321;47.662;8.878;2023-02-13T04:28:02;5.38;73.12
69208;SHT31;56321;47.662;8.878;2023-02-13T04:30:27;5.38;73.22
69208;SHT31;56321;47.662;8.878;2023-02-13T04:32:53;5.38;73.19
69208;SHT31;56321;47.662;8.878;2023-02-13T04:35:18;5.39;73.13
69208;SHT31;56321;47.662;8.878;2023-02-13T04:37:43;5.38;73.17
69208;SHT31;56321;47.662;8.878;2023-02-13T04:40:09;5.39;73.21
69208;SHT31;56321;47.662;8.878;2023-02-13T04:42:35;5.39;73.19
69208;SHT31;56321;47.662;8.878;2023-02-13T04:45:00;5.38;73.21
69208;SHT31;56321;47.662;8.878;2023-02-13T04:47:25;5.38;73.21
69208;SHT31;56321;47.662;8.878;2023-02-13T04:49:51;5.34;73.43
69208;SHT31;56321;47.662;8.878;2023-02-13T04:52:16;5.39;73.50
69208;SHT31;56321;47.662;8.878;2023-02-13T04:54:42;5.35;73.53
69208;SHT31;56321;47.662;8.878;2023-02-13T04:57:07;5.37;73.56
69208;SHT31;56321;47.662;8.878;2023-02-13T04:59:32;5.38;73.54
69208;SHT31;56321;47.662;8.878;2023-02-13T05:01:58;5.39;73.52
69208;SHT31;56321;47.662;8.878;2023-02-13T05:04:24;5.41;73.58
69208;SHT31;56321;47.662;8.878;2023-02-13T05:06:50;5.42;73.57
69208;SHT31;56321;47.662;8.878;2023-02-13T05:09:15;5.41;73.57
69208;SHT31;56321;47.662;8.878;2023-02-13T05:11:40;5.44;73.58
69208;SHT31;56321;47.662;8.878;2023-02-13T05:14:06;5.44;73.59
69208;SHT31;56321;47.662;8.878;2023-02-13T05:16:31;5.42;73.59
69208;SHT31;56321;47.662;8.878;2023-02-13T05:18:56;5.45;73.62
69208;SHT31;56321;47.662;8.878;2023-02-13T05:21:21;5.48;73.56
69208;SHT31;56321;47.662;8.878;2023-02-13T05:24:05;5.47;73.52
69208;SHT31;56321;47.662;8.878;2023-02-13T05:26:31;5.51;73.53
69208;SHT31;56321;47.662;8.878;2023-02-13T05:28:56;5.51;73.53
69208;SHT31;56321;47.662;8.878;2023-02-13T05:31:52;5.52;73.45
69208;SHT31;56321;47.662;8.878;2023-02-13T05:34:22;5.52;73.48
69208;SHT31;56321;47.662;8.878;2023-02-13T05:36:48;5.52;73.44
69208;SHT31;56321;47.662;8.878;2023-02-13T05:39:13;5.52;73.49
69208;SHT31;56321;47.662;8.878;2023-02-13T05:41:40;5.52;73.53
69208;SHT31;56321;47.662;8.878;2023-02-13T05:44:05;5.56;73.52
69208;SHT31;56321;47.662;8.878;2023-02-13T05:46:31;5.54;73.58
69208;SHT31;56321;47.662;8.878;2023-02-13T05:48:57;5.54;73.58
69208;SHT31;56321;47.662;8.878;2023-02-13T05:51:22;5.52;73.58
69208;SHT31;56321;47.662;8.878;2023-02-13T05:53:48;5.54;73.57
69208;SHT31;56321;47.662;8.878;2023-02-13T05:56:13;5.54;73.55
69208;SHT31;56321;47.662;8.878;2023-02-13T05:58:39;5.55;73.60
69208;SHT31;56321;47.662;8.878;2023-02-13T06:01:04;5.52;73.66
69208;SHT31;56321;47.662;8.878;2023-02-13T06:03:31;5.52;73.73
69208;SHT31;56321;47.662;8.878;2023-02-13T06:05:57;5.55;73.76
69208;SHT31;56321;47.662;8.878;2023-02-13T06:08:23;5.51;73.74
69208;SHT31;56321;47.662;8.878;2023-02-13T06:10:49;5.51;73.77
69208;SHT31;56321;47.662;8.878;2023-02-13T06:13:15;5.55;73.73
69208;SHT31;56321;47.662;8.878;2023-02-13T06:15:41;5.58;73.61
69208;SHT31;56321;47.662;8.878;2023-02-13T06:18:07;5.58;73.61
69208;SHT31;56321;47.662;8.878;2023-02-13T06:20:32;5.59;73.60
69208;SHT31;56321;47.662;8.878;2023-02-13T06:22:57;5.62;73.58
69208;SHT31;56321;47.662;8.878;2023-02-13T06:25:23;5.62;73.56
69208;SHT31;56321;47.662;8.878;2023-02-13T06:27:48;5.62;73.57
69208;SHT31;56321;47.662;8.878;2023-02-13T06:30:15;5.65;73.60
69208;SHT31;56321;47.662;8.878;2023-02-13T06:32:40;5.65;73.50
69208;SHT31;56321;47.662;8.878;2023-02-13T06:35:06;5.66;73.54
69208;SHT31;56321;47.662;8.878;2023-02-13T06:37:32;5.65;73.45
69208;SHT31;56321;47.662;8.878;2023-02-13T06:39:57;5.66;73.51
69208;SHT31;56321;47.662;8.878;2023-02-13T06:42:22;5.66;73.55
69208;SHT31;56321;47.662;8.878;2023-02-13T06:44:48;5.63;73.61
69208;SHT31;56321;47.662;8.878;2023-02-13T06:47:13;5.66;73.51
69208;SHT31;56321;47.662;8.878;2023-02-13T06:49:38;5.66;73.57
69208;SHT31;56321;47.662;8.878;2023-02-13T06:52:04;5.63;73.50
69208;SHT31;56321;47.662;8.878;2023-02-13T06:54:29;5.66;73.52
69208;SHT31;56321;47.662;8.878;2023-02-13T06:56:54;5.65;73.59
69208;SHT31;56321;47.662;8.878;2023-02-13T06:59:20;5.65;73.60
69208;SHT31;56321;47.662;8.878;2023-02-13T07:01:45;5.63;73.55
69208;SHT31;56321;47.662;8.878;2023-02-13T07:04:10;5.68;73.63
69208;SHT31;56321;47.662;8.878;2023-02-13T07:06:36;5.66;73.65
69208;SHT31;56321;47.662;8.878;2023-02-13T07:09:02;5.68;73.61
69208;SHT31;56321;47.662;8.878;2023-02-13T07:11:28;5.63;73.67
69208;SHT31;56321;47.662;8.878;2023-02-13T07:13:53;5.65;73.68
69208;SHT31;56321;47.662;8.878;2023-02-13T07:16:19;5.66;73.71
69208;SHT31;56321;47.662;8.878;2023-02-13T07:18:44;5.68;73.74
69208;SHT31;56321;47.662;8.878;2023-02-13T07:21:09;5.68;73.76
69208;SHT31;56321;47.662;8.878;2023-02-13T07:23:35;5.68;73.76
69208;SHT31;56321;47.662;8.878;2023-02-13T07:26:01;5.70;73.71
69208;SHT31;56321;47.662;8.878;2023-02-13T07:28:27;5.70;73.65
69208;SHT31;56321;47.662;8.878;2023-02-13T07:30:53;5.69;73.52
69208;SHT31;56321;47.662;8.878;2023-02-13T07:33:18;5.68;73.52
69208;SHT31;56321;47.662;8.878;2023-02-13T07:35:48;5.69;73.45
69208;SHT31;56321;47.662;8.878;2023-02-13T07:38:14;5.66;73.38
69208;SHT31;56321;47.662;8.878;2023-02-13T07:40:40;5.62;73.48
69208;SHT31;56321;47.662;8.878;2023-02-13T07:43:05;5.65;73.51
69208;SHT31;56321;47.662;8.878;2023-02-13T07:45:31;5.66;73.55
69208;SHT31;56321;47.662;8.878;2023-02-13T07:47:56;5.60;73.52
69208;SHT31;56321;47.662;8.878;2023-02-13T07:50:22;5.59;73.43
69208;SHT31;56321;47.662;8.878;2023-02-13T07:53:01;5.58;73.59
69208;SHT31;56321;47.662;8.878;2023-02-13T07:55:27;5.59;73.32
69208;SHT31;56321;47.662;8.878;2023-02-13T07:57:53;5.58;73.53
69208;SHT31;56321;47.662;8.878;2023-02-13T08:00:18;5.59;73.72
69208;SHT31;56321;47.662;8.878;2023-02-13T08:02:44;5.60;73.65
69208;SHT31;56321;47.662;8.878;2023-02-13T08:05:10;5.60;73.85
69208;SHT31;56321;47.662;8.878;2023-02-13T08:07:35;5.65;73.88
69208;SHT31;56321;47.662;8.878;2023-02-13T08:10:01;5.69;73.85
69208;SHT31;56321;47.662;8.878;2023-02-13T08:12:45;5.72;73.63
69208;SHT31;56321;47.662;8.878;2023-02-13T08:15:12;5.70;73.40
69208;SHT31;56321;47.662;8.878;2023-02-13T08:17:38;5.70;73.52
69208;SHT31;56321;47.662;8.878;2023-02-13T08:20:05;5.75;73.55
69208;SHT31;56321;47.662;8.878;2023-02-13T08:22:35;5.79;73.49
69208;SHT31;56321;47.662;8.878;2023-02-13T08:25:00;5.79;73.50
69208;SHT31;56321;47.662;8.878;2023-02-13T08:27:26;5.82;73.42
69208;SHT31;56321;47.662;8.878;2023-02-13T08:29:54;5.80;73.31
69208;SHT31;56321;47.662;8.878;2023-02-13T08:32:19;5.83;73.37
69208;SHT31;56321;47.662;8.878;2023-02-13T08:34:45;5.85;73.30
69208;SHT31;56321;47.662;8.878;2023-02-13T08:37:10;5.83;73.33
69208;SHT31;56321;47.662;8.878;2023-02-13T08:39:35;5.85;73.32
69208;SHT31;56321;47.662;8.878;2023-02-13T08:42:01;5.83;73.18
69208;SHT31;56321;47.662;8.878;2023-02-13T08:44:26;5.85;73.31
69208;SHT31;56321;47.662;8.878;2023-02-13T08:46:52;5.89;73.41
69208;SHT31;56321;47.662;8.878;2023-02-13T08:49:17;5.93;73.19
69208;SHT31;56321;47.662;8.878;2023-02-13T08:51:42;5.95;73.08
69208;SHT31;56321;47.662;8.878;2023-02-13T08:54:08;5.97;73.11
69208;SHT31;56321;47.662;8.878;2023-02-13T08:56:33;6.02;73.16
69208;SHT31;56321;47.662;8.878;2023-02-13T08:58:59;6.07;72.95
69208;SHT31;56321;47.662;8.878;2023-02-13T09:01:24;6.10;72.78
69208;SHT31;56321;47.662;8.878;2023-02-13T09:03:50;6.13;72.55
69208;SHT31;56321;47.662;8.878;2023-02-13T09:06:15;6.14;72.46
69208;SHT31;56321;47.662;8.878;2023-02-13T09:08:40;6.16;72.38
69208;SHT31;56321;47.662;8.878;2023-02-13T09:11:06;6.16;72.40
69208;SHT31;56321;47.662;8.878;2023-02-13T09:13:32;6.18;72.23
69208;SHT31;56321;47.662;8.878;2023-02-13T09:16:09;6.20;72.20
69208;SHT31;56321;47.662;8.878;2023-02-13T09:18:34;6.18;72.08
69208;SHT31;56321;47.662;8.878;2023-02-13T09:21:02;6.20;72.10
69208;SHT31;56321;47.662;8.878;2023-02-13T09:23:33;6.18;71.93
69208;SHT31;56321;47.662;8.878;2023-02-13T09:26:03;6.20;72.02
69208;SHT31;56321;47.662;8.878;2023-02-13T09:28:30;6.17;72.17
69208;SHT31;56321;47.662;8.878;2023-02-13T09:30:55;6.24;72.12
69208;SHT31;56321;47.662;8.878;2023-02-13T09:33:21;6.23;71.80
69208;SHT31;56321;47.662;8.878;2023-02-13T09:35:47;6.21;71.55
69208;SHT31;56321;47.662;8.878;2023-02-13T09:38:12;6.20;71.69
69208;SHT31;56321;47.662;8.878;2023-02-13T09:40:53;6.24;71.58
69208;SHT31;56321;47.662;8.878;2023-02-13T09:46:16;6.24;71.25
69208;SHT31;56321;47.662;8.878;2023-02-13T09:48:46;6.28;71.47
69208;SHT31;56321;47.662;8.878;2023-02-13T09:51:15;6.31;71.35
69208;SHT31;56321;47.662;8.878;2023-02-13T09:53:47;6.33;71.34
69208;SHT31;56321;47.662;8.878;2023-02-13T09:59:28;6.38;71.23
69208;SHT31;56321;47.662;8.878;2023-02-13T10:02:00;6.41;71.28
69208;SHT31;56321;47.662;8.878;2023-02-13T10:05:00;6.44;71.05
69208;SHT31;56321;47.662;8.878;2023-02-13T10:10:56;6.49;70.52
69208;SHT31;56321;47.662;8.878;2023-02-13T10:18:49;6.42;70.36
69208;SHT31;56321;47.662;8.878;2023-02-13T10:21:20;6.44;70.56
69208;SHT31;56321;47.662;8.878;2023-02-13T10:23:55;6.46;70.26
69208;SHT31;56321;47.662;8.878;2023-02-13T10:26:27;6.46;70.24
69208;SHT31;56321;47.662;8.878;2023-02-13T10:29:13;6.55;70.35
69208;SHT31;56321;47.662;8.878;2023-02-13T10:32:02;6.56;70.11
69208;SHT31;56321;47.662;8.878;2023-02-13T10:34:33;6.56;70.19
69208;SHT31;56321;47.662;8.878;2023-02-13T10:36:59;6.67;70.25
69208;SHT31;56321;47.662;8.878;2023-02-13T10:39:29;6.73;69.88
69208;SHT31;56321;47.662;8.878;2023-02-13T10:44:35;6.86;69.70
69208;SHT31;56321;47.662;8.878;2023-02-13T10:55:04;6.90;68.99
69208;SHT31;56321;47.662;8.878;2023-02-13T10:57:42;6.90;69.10
69208;SHT31;56321;47.662;8.878;2023-02-13T11:00:21;6.93;69.13
69208;SHT31;56321;47.662;8.878;2023-02-13T11:02:49;6.95;69.03
69208;SHT31;56321;47.662;8.878;2023-02-13T11:05:20;6.93;68.80
69208;SHT31;56321;47.662;8.878;2023-02-13T11:07:47;6.93;69.02
69208;SHT31;56321;47.662;8.878;2023-02-13T11:10:23;6.99;68.90
69208;SHT31;56321;47.662;8.878;2023-02-13T11:12:49;7.04;68.90
69208;SHT31;56321;47.662;8.878;2023-02-13T11:15:24;7.04;68.84
69208;SHT31;56321;47.662;8.878;2023-02-13T11:17:51;7.04;68.79
69208;SHT31;56321;47.662;8.878;2023-02-13T11:20:36;7.07;68.77
69208;SHT31;56321;47.662;8.878;2023-02-13T11:28:21;7.28;68.47
69208;SHT31;56321;47.662;8.878;2023-02-13T11:30:46;7.38;68.34
69208;SHT31;56321;47.662;8.878;2023-02-13T11:35:41;7.57;68.11
69208;SHT31;56321;47.662;8.878;2023-02-13T11:40:43;7.64;67.44
69208;SHT31;56321;47.662;8.878;2023-02-13T11:43:18;7.65;67.29
69208;SHT31;56321;47.662;8.878;2023-02-13T11:45:59;7.67;67.32
69208;SHT31;56321;47.662;8.878;2023-02-13T11:48:25;7.74;67.44
69208;SHT31;56321;47.662;8.878;2023-02-13T11:50:52;7.68;67.01
69208;SHT31;56321;47.662;8.878;2023-02-13T11:53:26;7.64;67.10
69208;SHT31;56321;47.662;8.878;2023-02-13T11:56:13;7.62;66.97
69208;SHT31;56321;47.662;8.878;2023-02-13T11:58:39;7.64;67.08
69208;SHT31;56321;47.662;8.878;2023-02-13T12:01:24;7.64;67.36
69208;SHT31;56321;47.662;8.878;2023-02-13T12:06:40;7.83;67.00
69208;SHT31;56321;47.662;8.878;2023-02-13T12:09:13;7.93;66.66
69208;SHT31;56321;47.662;8.878;2023-02-13T12:11:51;7.97;66.14
69208;SHT31;56321;47.662;8.878;2023-02-13T12:14:20;8.00;66.20
69208;SHT31;56321;47.662;8.878;2023-02-13T12:16:49;7.99;65.74
69208;SHT31;56321;47.662;8.878;2023-02-13T12:19:31;7.90;65.56
69208;SHT31;56321;47.662;8.878;2023-02-13T12:22:12;7.90;65.97
69208;SHT31;56321;47.662;8.878;2023-02-13T12:27:57;7.95;65.60
69208;SHT31;56321;47.662;8.878;2023-02-13T12:30:52;8.00;65.70
69208;SHT31;56321;47.662;8.878;2023-02-13T12:33:27;8.07;65.68
69208;SHT31;56321;47.662;8.878;2023-02-13T12:36:16;8.16;65.51
69208;SHT31;56321;47.662;8.878;2023-02-13T12:38:55;8.24;65.20
69208;SHT31;56321;47.662;8.878;2023-02-13T12:46:57;8.50;64.95
69208;SHT31;56321;47.662;8.878;2023-02-13T12:52:30;8.65;64.02
69208;SHT31;56321;47.662;8.878;2023-02-13T12:58:04;8.89;63.54
69208;SHT31;56321;47.662;8.878;2023-02-13T13:06:49;9.46;63.30
69208;SHT31;56321;47.662;8.878;2023-02-13T13:18:04;9.58;61.56
69208;SHT31;56321;47.662;8.878;2023-02-13T13:23:19;9.40;62.26
69208;SHT31;56321;47.662;8.878;2023-02-13T13:26:01;9.41;62.52
69208;SHT31;56321;47.662;8.878;2023-02-13T13:28:32;9.43;62.45
69208;SHT31;56321;47.662;8.878;2023-02-13T13:30:59;9.46;62.45
69208;SHT31;56321;47.662;8.878;2023-02-13T13:33:25;9.44;62.23
69208;SHT31;56321;47.662;8.878;2023-02-13T13:41:03;9.41;62.34
69208;SHT31;56321;47.662;8.878;2023-02-13T13:46:18;9.40;62.07
69208;SHT31;56321;47.662;8.878;2023-02-13T13:51:23;9.30;62.24
69208;SHT31;56321;47.662;8.878;2023-02-13T13:59:53;9.15;62.37
69208;SHT31;56321;47.662;8.878;2023-02-13T14:13:33;8.89;63.25
69208;SHT31;56321;47.662;8.878;2023-02-13T14:15:59;8.92;63.21
69208;SHT31;56321;47.662;8.878;2023-02-13T14:18:25;8.89;63.19
69208;SHT31;56321;47.662;8.878;2023-02-13T14:20:54;8.82;63.14
69208;SHT31;56321;47.662;8.878;2023-02-13T14:23:29;8.78;63.14
69208;SHT31;56321;47.662;8.878;2023-02-13T14:26:51;8.67;63.31
69208;SHT31;56321;47.662;8.878;2023-02-13T14:31:37;8.61;63.83
69208;SHT31;56321;47.662;8.878;2023-02-13T14:34:07;8.64;64.17
69208;SHT31;56321;47.662;8.878;2023-02-13T14:36:39;8.63;64.24
69208;SHT31;56321;47.662;8.878;2023-02-13T14:46:51;8.44;64.61
69208;SHT31;56321;47.662;8.878;2023-02-13T14:49:27;8.45;64.67
69208;SHT31;56321;47.662;8.878;2023-02-13T14:51:59;8.41;64.74
69208;SHT31;56321;47.662;8.878;2023-02-13T14:54:32;8.37;65.06
69208;SHT31;56321;47.662;8.878;2023-02-13T14:57:04;8.37;65.04
69208;SHT31;56321;47.662;8.878;2023-02-13T14:59:33;8.36;64.92
69208;SHT31;56321;47.662;8.878;2023-02-13T15:02:14;8.29;65.29
69208;SHT31;56321;47.662;8.878;2023-02-13T15:04:43;8.27;65.09
69208;SHT31;56321;47.662;8.878;2023-02-13T15:07:23;8.22;65.38
69208;SHT31;56321;47.662;8.878;2023-02-13T15:10:42;8.14;65.47
69208;SHT31;56321;47.662;8.878;2023-02-13T15:13:14;8.14;65.47
69208;SHT31;56321;47.662;8.878;2023-02-13T15:15:42;8.10;65.46
69208;SHT31;56321;47.662;8.878;2023-02-13T15:18:21;8.12;65.59
69208;SHT31;56321;47.662;8.878;2023-02-13T15:20:48;8.06;65.58
69208;SHT31;56321;47.662;8.878;2023-02-13T15:23:25;8.02;65.74
69208;SHT31;56321;47.662;8.878;2023-02-13T15:26:01;7.97;65.83
69208;SHT31;56321;47.662;8.878;2023-02-13T15:28:27;7.97;65.85
69208;SHT31;56321;47.662;8.878;2023-02-13T15:30:55;7.95;66.00
69208;SHT31;56321;47.662;8.878;2023-02-13T15:33:23;7.92;65.92
69208;SHT31;56321;47.662;8.878;2023-02-13T15:35:57;7.89;65.98
69208;SHT31;56321;47.662;8.878;2023-02-13T15:38:29;7.85;66.07
69208;SHT31;56321;47.662;8.878;2023-02-13T15:41:03;7.82;66.17
69208;SHT31;56321;47.662;8.878;2023-02-13T15:43:34;7.79;66.20
69208;SHT31;56321;47.662;8.878;2023-02-13T15:46:06;7.74;66.32
69208;SHT31;56321;47.662;8.878;2023-02-13T15:48:33;7.71;66.31
69208;SHT31;56321;47.662;8.878;2023-02-13T15:51:00;7.65;66.44
69208;SHT31;56321;47.662;8.878;2023-02-13T15:53:26;7.58;66.50
69208;SHT31;56321;47.662;8.878;2023-02-13T15:55:57;7.52;66.71
69208;SHT31;56321;47.662;8.878;2023-02-13T15:58:26;7.48;66.87
69208;SHT31;56321;47.662;8.878;2023-02-13T16:00:53;7.41;66.83
69208;SHT31;56321;47.662;8.878;2023-02-13T16:03:18;7.34;66.97
69208;SHT31;56321;47.662;8.878;2023-02-13T16:05:45;7.27;67.18
69208;SHT31;56321;47.662;8.878;2023-02-13T16:08:43;7.14;67.83
69208;SHT31;56321;47.662;8.878;2023-02-13T16:13:51;7.04;67.81
69208;SHT31;56321;47.662;8.878;2023-02-13T16:16:17;6.99;67.88
69208;SHT31;56321;47.662;8.878;2023-02-13T16:18:43;6.95;67.97
69208;SHT31;56321;47.662;8.878;2023-02-13T16:21:09;6.90;68.09
69208;SHT31;56321;47.662;8.878;2023-02-13T16:23:35;6.88;68.21
69208;SHT31;56321;47.662;8.878;2023-02-13T16:26:10;6.83;68.33
69208;SHT31;56321;47.662;8.878;2023-02-13T16:28:37;6.79;68.33
69208;SHT31;56321;47.662;8.878;2023-02-13T16:31:03;6.76;68.23
69208;SHT31;56321;47.662;8.878;2023-02-13T16:33:33;6.65;68.19
69208;SHT31;56321;47.662;8.878;2023-02-13T16:38:42;6.52;68.26
69208;SHT31;56321;47.662;8.878;2023-02-13T16:43:54;6.35;68.39
69208;SHT31;56321;47.662;8.878;2023-02-13T16:46:31;6.27;68.40
69208;SHT31;56321;47.662;8.878;2023-02-13T16:57:02;5.97;68.50
69208;SHT31;56321;47.662;8.878;2023-02-13T16:59:40;5.87;68.55
69208;SHT31;56321;47.662;8.878;2023-02-13T17:02:15;5.79;68.73
69208;SHT31;56321;47.662;8.878;2023-02-13T17:04:47;5.75;68.81
69208;SHT31;56321;47.662;8.878;2023-02-13T17:07:27;5.70;68.85
69208;SHT31;56321;47.662;8.878;2023-02-13T17:09:58;5.65;68.85
69208;SHT31;56321;47.662;8.878;2023-02-13T17:12:25;5.59;68.88
69208;SHT31;56321;47.662;8.878;2023-02-13T17:14:51;5.56;68.91
69208;SHT31;56321;47.662;8.878;2023-02-13T17:17:19;5.49;69.01
69208;SHT31;56321;47.662;8.878;2023-02-13T17:19:46;5.48;69.07
69208;SHT31;56321;47.662;8.878;2023-02-13T17:22:20;5.41;69.14
69208;SHT31;56321;47.662;8.878;2023-02-13T17:24:46;5.35;69.14
69208;SHT31;56321;47.662;8.878;2023-02-13T17:27:11;5.35;69.26
69208;SHT31;56321;47.662;8.878;2023-02-13T17:29:38;5.32;69.10
69208;SHT31;56321;47.662;8.878;2023-02-13T17:32:04;5.28;69.11
69208;SHT31;56321;47.662;8.878;2023-02-13T17:34:29;5.23;69.09
69208;SHT31;56321;47.662;8.878;2023-02-13T17:36:54;5.18;69.06
69208;SHT31;56321;47.662;8.878;2023-02-13T17:39:19;5.10;68.95
69208;SHT31;56321;47.662;8.878;2023-02-13T17:41:45;5.06;68.91
69208;SHT31;56321;47.662;8.878;2023-02-13T17:44:13;4.97;68.91
69208;SHT31;56321;47.662;8.878;2023-02-13T17:46:39;4.91;68.96
69208;SHT31;56321;47.662;8.878;2023-02-13T17:49:05;4.86;69.16
69208;SHT31;56321;47.662;8.878;2023-02-13T17:51:31;4.80;69.23
69208;SHT31;56321;47.662;8.878;2023-02-13T17:53:56;4.77;69.37
69208;SHT31;56321;47.662;8.878;2023-02-13T17:56:22;4.72;69.26
69208;SHT31;56321;47.662;8.878;2023-02-13T17:58:47;4.70;69.18
69208;SHT31;56321;47.662;8.878;2023-02-13T18:01:12;4.65;69.14
69208;SHT31;56321;47.662;8.878;2023-02-13T18:03:38;4.58;69.15
69208;SHT31;56321;47.662;8.878;2023-02-13T18:06:05;4.55;69.16
69208;SHT31;56321;47.662;8.878;2023-02-13T18:08:30;4.45;69.20
69208;SHT31;56321;47.662;8.878;2023-02-13T18:10:55;4.42;69.25
69208;SHT31;56321;47.662;8.878;2023-02-13T18:13:20;4.37;69.20
69208;SHT31;56321;47.662;8.878;2023-02-13T18:15:46;4.32;69.23
69208;SHT31;56321;47.662;8.878;2023-02-13T18:18:13;4.30;69.35
69208;SHT31;56321;47.662;8.878;2023-02-13T18:20:40;4.22;69.28
69208;SHT31;56321;47.662;8.878;2023-02-13T18:23:05;4.18;69.31
69208;SHT31;56321;47.662;8.878;2023-02-13T18:25:31;4.15;69.26
69208;SHT31;56321;47.662;8.878;2023-02-13T18:27:56;4.10;69.24
69208;SHT31;56321;47.662;8.878;2023-02-13T18:30:22;4.05;69.21