sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72202;SHT30;60105;54.956;73.412;2022-12-29T00:00:37;-11.73;73.06
72202;SHT30;60105;54.956;73.412;2022-12-29T00:03:08;-11.91;73.36
72202;SHT30;60105;54.956;73.412;2022-12-29T00:05:34;-11.90;74.08
72202;SHT30;60105;54.956;73.412;2022-12-29T00:10:51;-11.73;73.86
72202;SHT30;60105;54.956;73.412;2022-12-29T00:13:17;-11.90;73.24
72202;SHT30;60105;54.956;73.412;2022-12-29T00:16:02;-11.89;73.86
72202;SHT30;60105;54.956;73.412;2022-12-29T00:18:28;-11.94;74.44
72202;SHT30;60105;54.956;73.412;2022-12-29T00:20:55;-11.91;74.76
72202;SHT30;60105;54.956;73.412;2022-12-29T00:26:43;-12.10;74.80
72202;SHT30;60105;54.956;73.412;2022-12-29T00:32:31;-11.86;73.61
72202;SHT30;60105;54.956;73.412;2022-12-29T00:35:28;-11.81;73.33
72202;SHT30;60105;54.956;73.412;2022-12-29T00:41:09;-11.60;72.83
72202;SHT30;60105;54.956;73.412;2022-12-29T00:43:54;-11.52;72.88
72202;SHT30;60105;54.956;73.412;2022-12-29T00:46:51;-11.66;72.80
72202;SHT30;60105;54.956;73.412;2022-12-29T00:49:17;-11.71;73.41
72202;SHT30;60105;54.956;73.412;2022-12-29T00:52:16;-11.65;73.49
72202;SHT30;60105;54.956;73.412;2022-12-29T00:54:44;-11.50;72.80
72202;SHT30;60105;54.956;73.412;2022-12-29T00:57:11;-11.63;72.59
72202;SHT30;60105;54.956;73.412;2022-12-29T00:59:39;-11.60;73.74
72202;SHT30;60105;54.956;73.412;2022-12-29T01:02:06;-11.60;72.52
72202;SHT30;60105;54.956;73.412;2022-12-29T01:04:51;-11.60;72.61
72202;SHT30;60105;54.956;73.412;2022-12-29T01:07:17;-11.67;72.92
72202;SHT30;60105;54.956;73.412;2022-12-29T01:09:44;-11.70;73.18
72202;SHT30;60105;54.956;73.412;2022-12-29T01:15:15;-11.65;74.30
72202;SHT30;60105;54.956;73.412;2022-12-29T01:17:47;-11.70;74.20
72202;SHT30;60105;54.956;73.412;2022-12-29T01:20:23;-11.71;74.64
72202;SHT30;60105;54.956;73.412;2022-12-29T01:22:49;-11.66;74.56
72202;SHT30;60105;54.956;73.412;2022-12-29T01:28:13;-11.52;72.76
72202;SHT30;60105;54.956;73.412;2022-12-29T01:30:40;-11.35;73.03
72202;SHT30;60105;54.956;73.412;2022-12-29T01:33:06;-11.38;72.41
72202;SHT30;60105;54.956;73.412;2022-12-29T01:35:43;-11.25;72.23
72202;SHT30;60105;54.956;73.412;2022-12-29T01:38:09;-11.27;71.49
72202;SHT30;60105;54.956;73.412;2022-12-29T01:40:43;-11.28;71.58
72202;SHT30;60105;54.956;73.412;2022-12-29T01:43:14;-11.28;71.84
72202;SHT30;60105;54.956;73.412;2022-12-29T01:45:48;-11.14;71.73
72202;SHT30;60105;54.956;73.412;2022-12-29T01:48:17;-11.14;71.25
72202;SHT30;60105;54.956;73.412;2022-12-29T01:50:50;-11.12;71.51
72202;SHT30;60105;54.956;73.412;2022-12-29T01:53:23;-11.28;72.43
72202;SHT30;60105;54.956;73.412;2022-12-29T01:55:56;-11.14;72.57
72202;SHT30;60105;54.956;73.412;2022-12-29T01:58:53;-11.12;72.16
72202;SHT30;60105;54.956;73.412;2022-12-29T02:01:27;-10.96;71.48
72202;SHT30;60105;54.956;73.412;2022-12-29T02:03:53;-11.11;71.10
72202;SHT30;60105;54.956;73.412;2022-12-29T02:06:23;-11.12;71.66
72202;SHT30;60105;54.956;73.412;2022-12-29T02:08:55;-11.12;71.71
72202;SHT30;60105;54.956;73.412;2022-12-29T02:11:25;-11.10;71.42
72202;SHT30;60105;54.956;73.412;2022-12-29T02:13:57;-11.12;71.17
72202;SHT30;60105;54.956;73.412;2022-12-29T02:16:34;-11.15;71.13
72202;SHT30;60105;54.956;73.412;2022-12-29T02:19:28;-11.05;70.86
72202;SHT30;60105;54.956;73.412;2022-12-29T02:22:02;-11.04;70.92
72202;SHT30;60105;54.956;73.412;2022-12-29T02:39:41;-11.38;67.91
72202;SHT30;60105;54.956;73.412;2022-12-29T02:42:43;-11.49;66.39
72202;SHT30;60105;54.956;73.412;2022-12-29T02:47:54;-11.67;66.74
72202;SHT30;60105;54.956;73.412;2022-12-29T02:50:43;-11.69;67.03
72202;SHT30;60105;54.956;73.412;2022-12-29T02:53:32;-11.80;67.01
72202;SHT30;60105;54.956;73.412;2022-12-29T02:56:37;-11.93;67.32
72202;SHT30;60105;54.956;73.412;2022-12-29T02:59:04;-11.90;67.42
72202;SHT30;60105;54.956;73.412;2022-12-29T03:13:45;-11.97;68.37
72202;SHT30;60105;54.956;73.412;2022-12-29T03:16:44;-11.91;68.26
72202;SHT30;60105;54.956;73.412;2022-12-29T03:19:21;-12.01;68.05
72202;SHT30;60105;54.956;73.412;2022-12-29T03:22:01;-12.01;68.19
72202;SHT30;60105;54.956;73.412;2022-12-29T03:24:58;-12.10;68.70
72202;SHT30;60105;54.956;73.412;2022-12-29T03:27:49;-12.07;69.29
72202;SHT30;60105;54.956;73.412;2022-12-29T03:30:23;-11.77;68.81
72202;SHT30;60105;54.956;73.412;2022-12-29T03:32:53;-11.86;67.81
72202;SHT30;60105;54.956;73.412;2022-12-29T03:38:24;-11.93;67.81
72202;SHT30;60105;54.956;73.412;2022-12-29T03:43:59;-11.95;67.28
72202;SHT30;60105;54.956;73.412;2022-12-29T03:46:33;-12.07;66.52
72202;SHT30;60105;54.956;73.412;2022-12-29T03:51:55;-12.24;67.13
72202;SHT30;60105;54.956;73.412;2022-12-29T03:54:22;-12.18;67.19
72202;SHT30;60105;54.956;73.412;2022-12-29T04:02:50;-12.24;67.39
72202;SHT30;60105;54.956;73.412;2022-12-29T04:05:25;-12.24;67.31
72202;SHT30;60105;54.956;73.412;2022-12-29T04:07:54;-12.21;67.31
72202;SHT30;60105;54.956;73.412;2022-12-29T04:10:27;-12.17;67.53
72202;SHT30;60105;54.956;73.412;2022-12-29T04:12:57;-12.14;67.29
72202;SHT30;60105;54.956;73.412;2022-12-29T04:15:34;-12.16;66.76
72202;SHT30;60105;54.956;73.412;2022-12-29T04:18:01;-12.17;66.91
72202;SHT30;60105;54.956;73.412;2022-12-29T04:20:38;-12.22;67.43
72202;SHT30;60105;54.956;73.412;2022-12-29T04:23:23;-12.20;67.24
72202;SHT30;60105;54.956;73.412;2022-12-29T04:25:50;-12.10;67.08
72202;SHT30;60105;54.956;73.412;2022-12-29T04:28:16;-12.07;66.53
72202;SHT30;60105;54.956;73.412;2022-12-29T04:30:58;-12.18;66.60
72202;SHT30;60105;54.956;73.412;2022-12-29T04:33:29;-12.18;66.90
72202;SHT30;60105;54.956;73.412;2022-12-29T04:36:15;-12.16;66.58
72202;SHT30;60105;54.956;73.412;2022-12-29T04:38:42;-12.25;66.87
72202;SHT30;60105;54.956;73.412;2022-12-29T04:41:14;-12.25;66.76
72202;SHT30;60105;54.956;73.412;2022-12-29T04:43:41;-12.10;66.30
72202;SHT30;60105;54.956;73.412;2022-12-29T04:46:17;-12.06;66.18
72202;SHT30;60105;54.956;73.412;2022-12-29T04:49:09;-11.93;65.54
72202;SHT30;60105;54.956;73.412;2022-12-29T04:51:54;-11.91;65.41
72202;SHT30;60105;54.956;73.412;2022-12-29T04:57:17;-12.14;65.80
72202;SHT30;60105;54.956;73.412;2022-12-29T04:59:49;-12.07;65.80
72202;SHT30;60105;54.956;73.412;2022-12-29T05:02:33;-12.08;65.53
72202;SHT30;60105;54.956;73.412;2022-12-29T05:10:52;-11.98;64.80
72202;SHT30;60105;54.956;73.412;2022-12-29T05:16:24;-11.94;65.14
72202;SHT30;60105;54.956;73.412;2022-12-29T05:19:08;-11.94;65.29
72202;SHT30;60105;54.956;73.412;2022-12-29T05:21:45;-12.06;65.89
72202;SHT30;60105;54.956;73.412;2022-12-29T05:24:32;-12.00;65.44
72202;SHT30;60105;54.956;73.412;2022-12-29T05:27:17;-12.00;65.39
72202;SHT30;60105;54.956;73.412;2022-12-29T05:30:03;-11.89;65.06
72202;SHT30;60105;54.956;73.412;2022-12-29T05:32:35;-12.04;66.06
72202;SHT30;60105;54.956;73.412;2022-12-29T05:35:04;-11.95;65.85
72202;SHT30;60105;54.956;73.412;2022-12-29T05:37:34;-11.71;65.87
72202;SHT30;60105;54.956;73.412;2022-12-29T05:40:19;-11.65;65.87
72202;SHT30;60105;54.956;73.412;2022-12-29T05:42:45;-11.67;66.01
72202;SHT30;60105;54.956;73.412;2022-12-29T05:45:29;-11.67;66.10
72202;SHT30;60105;54.956;73.412;2022-12-29T05:48:05;-11.62;66.48
72202;SHT30;60105;54.956;73.412;2022-12-29T05:50:50;-11.48;65.93
72202;SHT30;60105;54.956;73.412;2022-12-29T05:53:32;-11.36;65.69
72202;SHT30;60105;54.956;73.412;2022-12-29T05:55:59;-11.24;65.31
72202;SHT30;60105;54.956;73.412;2022-12-29T05:58:25;-11.12;64.90
72202;SHT30;60105;54.956;73.412;2022-12-29T06:00:52;-11.10;64.59
72202;SHT30;60105;54.956;73.412;2022-12-29T06:03:18;-11.25;65.17
72202;SHT30;60105;54.956;73.412;2022-12-29T06:05:46;-11.18;65.47
72202;SHT30;60105;54.956;73.412;2022-12-29T06:08:23;-11.03;65.08
72202;SHT30;60105;54.956;73.412;2022-12-29T06:10:50;-10.98;65.04
72202;SHT30;60105;54.956;73.412;2022-12-29T06:13:16;-10.92;65.14
72202;SHT30;60105;54.956;73.412;2022-12-29T06:15:44;-10.87;64.47
72202;SHT30;60105;54.956;73.412;2022-12-29T06:21:00;-10.90;65.34
72202;SHT30;60105;54.956;73.412;2022-12-29T06:23:27;-10.70;65.09
72202;SHT30;60105;54.956;73.412;2022-12-29T06:29:03;-10.76;64.69
72202;SHT30;60105;54.956;73.412;2022-12-29T06:31:29;-10.88;65.26
72202;SHT30;60105;54.956;73.412;2022-12-29T06:34:02;-10.85;65.40
72202;SHT30;60105;54.956;73.412;2022-12-29T06:36:28;-10.83;65.71
72202;SHT30;60105;54.956;73.412;2022-12-29T06:38:54;-10.88;65.76
72202;SHT30;60105;54.956;73.412;2022-12-29T06:41:22;-10.91;65.63
72202;SHT30;60105;54.956;73.412;2022-12-29T06:44:20;-10.83;65.60
72202;SHT30;60105;54.956;73.412;2022-12-29T06:47:05;-10.85;65.97
72202;SHT30;60105;54.956;73.412;2022-12-29T06:49:31;-10.77;65.60
72202;SHT30;60105;54.956;73.412;2022-12-29T06:52:16;-10.61;65.39
72202;SHT30;60105;54.956;73.412;2022-12-29T06:54:47;-10.40;65.17
72202;SHT30;60105;54.956;73.412;2022-12-29T06:57:21;-10.36;65.01
72202;SHT30;60105;54.956;73.412;2022-12-29T07:00:07;-10.24;64.20
72202;SHT30;60105;54.956;73.412;2022-12-29T07:02:43;-10.26;64.06
72202;SHT30;60105;54.956;73.412;2022-12-29T07:05:15;-10.29;64.42
72202;SHT30;60105;54.956;73.412;2022-12-29T07:07:41;-10.38;64.46
72202;SHT30;60105;54.956;73.412;2022-12-29T07:10:07;-10.18;63.90
72202;SHT30;60105;54.956;73.412;2022-12-29T07:12:52;-10.19;63.85
72202;SHT30;60105;54.956;73.412;2022-12-29T07:15:18;-10.35;64.20
72202;SHT30;60105;54.956;73.412;2022-12-29T07:17:44;-10.45;64.72
72202;SHT30;60105;54.956;73.412;2022-12-29T07:20:11;-10.42;64.75
72202;SHT30;60105;54.956;73.412;2022-12-29T07:23:05;-10.28;64.76
72202;SHT30;60105;54.956;73.412;2022-12-29T07:28:22;-10.30;64.55
72202;SHT30;60105;54.956;73.412;2022-12-29T07:30:53;-10.02;64.62
72202;SHT30;60105;54.956;73.412;2022-12-29T07:33:19;-9.85;63.66
72202;SHT30;60105;54.956;73.412;2022-12-29T07:41:24;-9.87;64.14
72202;SHT30;60105;54.956;73.412;2022-12-29T07:44:00;-9.78;63.73
72202;SHT30;60105;54.956;73.412;2022-12-29T07:49:29;-9.07;62.18
72202;SHT30;60105;54.956;73.412;2022-12-29T07:52:06;-8.91;60.02
72202;SHT30;60105;54.956;73.412;2022-12-29T07:54:32;-9.35;60.84
72202;SHT30;60105;54.956;73.412;2022-12-29T07:57:03;-9.46;62.24
72202;SHT30;60105;54.956;73.412;2022-12-29T07:59:33;-9.49;62.55
72202;SHT30;60105;54.956;73.412;2022-12-29T08:02:00;-9.23;62.62
72202;SHT30;60105;54.956;73.412;2022-12-29T08:04:53;-9.12;61.43
72202;SHT30;60105;54.956;73.412;2022-12-29T08:07:19;-9.02;61.16
72202;SHT30;60105;54.956;73.412;2022-12-29T08:09:45;-8.64;59.78
72202;SHT30;60105;54.956;73.412;2022-12-29T08:12:11;-8.94;59.58
72202;SHT30;60105;54.956;73.412;2022-12-29T08:14:37;-9.25;60.97
72202;SHT30;60105;54.956;73.412;2022-12-29T08:17:04;-9.30;61.59
72202;SHT30;60105;54.956;73.412;2022-12-29T08:19:30;-9.46;61.88
72202;SHT30;60105;54.956;73.412;2022-12-29T08:21:56;-9.50;61.65
72202;SHT30;60105;54.956;73.412;2022-12-29T08:24:22;-9.69;61.61
72202;SHT30;60105;54.956;73.412;2022-12-29T08:29:44;-9.53;61.40
72202;SHT30;60105;54.956;73.412;2022-12-29T08:32:11;-9.43;60.63
72202;SHT30;60105;54.956;73.412;2022-12-29T08:37:33;-9.70;61.73
72202;SHT30;60105;54.956;73.412;2022-12-29T08:39:59;-9.81;62.23
72202;SHT30;60105;54.956;73.412;2022-12-29T08:42:40;-9.91;62.25
72202;SHT30;60105;54.956;73.412;2022-12-29T08:45:25;-10.09;62.64
72202;SHT30;60105;54.956;73.412;2022-12-29T08:47:51;-10.17;63.15
72202;SHT30;60105;54.956;73.412;2022-12-29T08:50:17;-10.21;63.27
72202;SHT30;60105;54.956;73.412;2022-12-29T08:52:43;-10.25;63.74
72202;SHT30;60105;54.956;73.412;2022-12-29T09:01:30;-10.32;64.56
72202;SHT30;60105;54.956;73.412;2022-12-29T09:06:41;-10.24;64.53
72202;SHT30;60105;54.956;73.412;2022-12-29T09:09:07;-10.24;64.07
72202;SHT30;60105;54.956;73.412;2022-12-29T09:15:22;-10.45;64.89
72202;SHT30;60105;54.956;73.412;2022-12-29T09:17:48;-10.53;64.72
72202;SHT30;60105;54.956;73.412;2022-12-29T09:20:19;-10.49;64.81
72202;SHT30;60105;54.956;73.412;2022-12-29T09:22:49;-10.73;65.44
72202;SHT30;60105;54.956;73.412;2022-12-29T09:25:18;-10.74;66.04
72202;SHT30;60105;54.956;73.412;2022-12-29T09:27:44;-10.70;66.25
72202;SHT30;60105;54.956;73.412;2022-12-29T09:30:21;-10.74;65.79
72202;SHT30;60105;54.956;73.412;2022-12-29T09:32:48;-10.73;65.72
72202;SHT30;60105;54.956;73.412;2022-12-29T09:35:20;-10.70;66.11
72202;SHT30;60105;54.956;73.412;2022-12-29T09:37:46;-10.70;65.62
72202;SHT30;60105;54.956;73.412;2022-12-29T09:40:30;-10.59;65.37
72202;SHT30;60105;54.956;73.412;2022-12-29T09:45:44;-10.66;65.46
72202;SHT30;60105;54.956;73.412;2022-12-29T09:48:17;-10.80;65.15
72202;SHT30;60105;54.956;73.412;2022-12-29T09:50:59;-10.88;65.26
72202;SHT30;60105;54.956;73.412;2022-12-29T09:53:34;-10.97;65.66
72202;SHT30;60105;54.956;73.412;2022-12-29T09:56:22;-10.90;65.24
72202;SHT30;60105;54.956;73.412;2022-12-29T09:59:02;-10.80;65.59
72202;SHT30;60105;54.956;73.412;2022-12-29T10:04:02;-10.79;65.47
72202;SHT30;60105;54.956;73.412;2022-12-29T10:14:50;-10.98;65.55
72202;SHT30;60105;54.956;73.412;2022-12-29T10:20:27;-11.03;66.20
72202;SHT30;60105;54.956;73.412;2022-12-29T10:25:32;-11.18;66.23
72202;SHT30;60105;54.956;73.412;2022-12-29T10:28:03;-11.28;65.88
72202;SHT30;60105;54.956;73.412;2022-12-29T10:30:33;-11.48;66.52
72202;SHT30;60105;54.956;73.412;2022-12-29T10:33:05;-11.43;67.55
72202;SHT30;60105;54.956;73.412;2022-12-29T10:35:52;-11.31;66.73
72202;SHT30;60105;54.956;73.412;2022-12-29T10:38:22;-11.46;66.57
72202;SHT30;60105;54.956;73.412;2022-12-29T10:41:00;-11.60;67.05
72202;SHT30;60105;54.956;73.412;2022-12-29T10:43:30;-11.59;67.76
72202;SHT30;60105;54.956;73.412;2022-12-29T10:46:02;-11.65;67.43
72202;SHT30;60105;54.956;73.412;2022-12-29T10:48:34;-11.62;67.58
72202;SHT30;60105;54.956;73.412;2022-12-29T10:51:20;-11.70;67.88
72202;SHT30;60105;54.956;73.412;2022-12-29T10:54:06;-11.67;67.76
72202;SHT30;60105;54.956;73.412;2022-12-29T10:56:50;-11.77;67.93
72202;SHT30;60105;54.956;73.412;2022-12-29T10:59:22;-11.83;67.94
72202;SHT30;60105;54.956;73.412;2022-12-29T11:04:49;-11.86;67.95
72202;SHT30;60105;54.956;73.412;2022-12-29T11:07:20;-11.90;68.10
72202;SHT30;60105;54.956;73.412;2022-12-29T11:09:47;-11.77;68.00
72202;SHT30;60105;54.956;73.412;2022-12-29T11:12:24;-11.73;67.70
72202;SHT30;60105;54.956;73.412;2022-12-29T11:15:13;-11.73;67.44
72202;SHT30;60105;54.956;73.412;2022-12-29T11:20:38;-11.76;67.42
72202;SHT30;60105;54.956;73.412;2022-12-29T11:26:22;-11.83;67.61
72202;SHT30;60105;54.956;73.412;2022-12-29T11:31:30;-11.76;67.42
72202;SHT30;60105;54.956;73.412;2022-12-29T11:33:56;-11.80;67.50
72202;SHT30;60105;54.956;73.412;2022-12-29T11:36:33;-11.77;67.39
72202;SHT30;60105;54.956;73.412;2022-12-29T11:39:45;-11.97;67.12
72202;SHT30;60105;54.956;73.412;2022-12-29T11:42:17;-12.21;67.68
72202;SHT30;60105;54.956;73.412;2022-12-29T11:44:54;-12.21;67.96
72202;SHT30;60105;54.956;73.412;2022-12-29T11:47:30;-12.27;67.91
72202;SHT30;60105;54.956;73.412;2022-12-29T11:50:06;-12.22;67.87
72202;SHT30;60105;54.956;73.412;2022-12-29T11:52:36;-12.20;67.71
72202;SHT30;60105;54.956;73.412;2022-12-29T11:55:13;-12.31;67.80
72202;SHT30;60105;54.956;73.412;2022-12-29T11:57:42;-12.29;68.12
72202;SHT30;60105;54.956;73.412;2022-12-29T12:00:21;-12.37;67.92
72202;SHT30;60105;54.956;73.412;2022-12-29T12:05:50;-12.35;68.05
72202;SHT30;60105;54.956;73.412;2022-12-29T12:11:17;-12.22;67.48
72202;SHT30;60105;54.956;73.412;2022-12-29T12:16:33;-12.44;67.89
72202;SHT30;60105;54.956;73.412;2022-12-29T12:21:40;-12.72;68.85
72202;SHT30;60105;54.956;73.412;2022-12-29T12:26:43;-12.86;69.16
72202;SHT30;60105;54.956;73.412;2022-12-29T12:29:25;-12.68;68.76
72202;SHT30;60105;54.956;73.412;2022-12-29T12:32:01;-12.83;68.75
72202;SHT30;60105;54.956;73.412;2022-12-29T12:34:41;-12.72;69.13
72202;SHT30;60105;54.956;73.412;2022-12-29T12:45:55;-12.72;67.95
72202;SHT30;60105;54.956;73.412;2022-12-29T13:03:47;-12.79;67.59
72202;SHT30;60105;54.956;73.412;2022-12-29T13:09:41;-12.90;67.51
72202;SHT30;60105;54.956;73.412;2022-12-29T13:21:00;-12.93;67.60
72202;SHT30;60105;54.956;73.412;2022-12-29T13:23:36;-12.97;67.97
72202;SHT30;60105;54.956;73.412;2022-12-29T13:32:19;-12.93;68.75
72202;SHT30;60105;54.956;73.412;2022-12-29T13:37:53;-12.99;67.39
72202;SHT30;60105;54.956;73.412;2022-12-29T13:40:25;-12.96;68.31
72202;SHT30;60105;54.956;73.412;2022-12-29T13:42:55;-12.75;67.44
72202;SHT30;60105;54.956;73.412;2022-12-29T13:45:26;-12.83;67.31
72202;SHT30;60105;54.956;73.412;2022-12-29T13:48:09;-12.83;67.56
72202;SHT30;60105;54.956;73.412;2022-12-29T13:50:39;-12.69;67.36
72202;SHT30;60105;54.956;73.412;2022-12-29T13:55:59;-12.90;67.78
72202;SHT30;60105;54.956;73.412;2022-12-29T13:59:03;-12.96;68.02
72202;SHT30;60105;54.956;73.412;2022-12-29T14:01:39;-12.99;68.41
72202;SHT30;60105;54.956;73.412;2022-12-29T14:04:22;-13.01;68.41
72202;SHT30;60105;54.956;73.412;2022-12-29T14:07:02;-12.91;68.40
72202;SHT30;60105;54.956;73.412;2022-12-29T14:09:42;-12.96;68.58
72202;SHT30;60105;54.956;73.412;2022-12-29T14:14:53;-12.93;68.79
72202;SHT30;60105;54.956;73.412;2022-12-29T14:17:20;-12.91;69.03
72202;SHT30;60105;54.956;73.412;2022-12-29T14:19:52;-12.90;69.00
72202;SHT30;60105;54.956;73.412;2022-12-29T14:22:26;-12.89;69.29
72202;SHT30;60105;54.956;73.412;2022-12-29T14:24:53;-12.86;68.99
72202;SHT30;60105;54.956;73.412;2022-12-29T14:29:49;-12.73;68.51
72202;SHT30;60105;54.956;73.412;2022-12-29T14:34:58;-12.86;68.14
72202;SHT30;60105;54.956;73.412;2022-12-29T14:37:30;-12.86;68.73
72202;SHT30;60105;54.956;73.412;2022-12-29T14:42:39;-12.81;68.56
72202;SHT30;60105;54.956;73.412;2022-12-29T14:45:30;-12.76;68.94
72202;SHT30;60105;54.956;73.412;2022-12-29T14:50:52;-12.72;68.80
72202;SHT30;60105;54.956;73.412;2022-12-29T14:53:45;-12.62;68.57
72202;SHT30;60105;54.956;73.412;2022-12-29T14:56:29;-12.63;68.44
72202;SHT30;60105;54.956;73.412;2022-12-29T14:59:10;-12.52;68.19
72202;SHT30;60105;54.956;73.412;2022-12-29T15:01:45;-12.50;67.90
72202;SHT30;60105;54.956;73.412;2022-12-29T15:04:25;-12.72;68.56
72202;SHT30;60105;54.956;73.412;2022-12-29T15:06:53;-12.59;69.71
72202;SHT30;60105;54.956;73.412;2022-12-29T15:09:35;-12.59;69.37
72202;SHT30;60105;54.956;73.412;2022-12-29T15:12:19;-12.58;68.88
72202;SHT30;60105;54.956;73.412;2022-12-29T15:14:59;-12.66;69.11
72202;SHT30;60105;54.956;73.412;2022-12-29T15:17:49;-12.60;69.04
72202;SHT30;60105;54.956;73.412;2022-12-29T15:20:30;-12.52;69.24
72202;SHT30;60105;54.956;73.412;2022-12-29T15:23:02;-12.42;69.12
72202;SHT30;60105;54.956;73.412;2022-12-29T15:25:30;-12.52;68.60
72202;SHT30;60105;54.956;73.412;2022-12-29T15:31:02;-12.55;69.93
72202;SHT30;60105;54.956;73.412;2022-12-29T15:33:29;-12.32;68.87
72202;SHT30;60105;54.956;73.412;2022-12-29T15:36:03;-12.44;68.59
72202;SHT30;60105;54.956;73.412;2022-12-29T15:38:30;-12.53;69.29
72202;SHT30;60105;54.956;73.412;2022-12-29T15:41:02;-12.52;69.12
72202;SHT30;60105;54.956;73.412;2022-12-29T15:46:25;-12.53;68.59
72202;SHT30;60105;54.956;73.412;2022-12-29T15:48:52;-12.70;69.39
72202;SHT30;60105;54.956;73.412;2022-12-29T15:51:32;-12.59;68.71
72202;SHT30;60105;54.956;73.412;2022-12-29T15:54:00;-12.68;68.65
72202;SHT30;60105;54.956;73.412;2022-12-29T15:56:29;-12.69;68.94
72202;SHT30;60105;54.956;73.412;2022-12-29T15:58:56;-12.81;68.73
72202;SHT30;60105;54.956;73.412;2022-12-29T16:01:35;-12.81;69.14
72202;SHT30;60105;54.956;73.412;2022-12-29T16:04:06;-12.83;68.90
72202;SHT30;60105;54.956;73.412;2022-12-29T16:06:35;-12.90;68.94
72202;SHT30;60105;54.956;73.412;2022-12-29T16:09:10;-12.94;68.77
72202;SHT30;60105;54.956;73.412;2022-12-29T16:11:46;-13.03;68.06
72202;SHT30;60105;54.956;73.412;2022-12-29T16:14:21;-13.03;68.08
72202;SHT30;60105;54.956;73.412;2022-12-29T16:16:57;-13.01;68.35
72202;SHT30;60105;54.956;73.412;2022-12-29T16:19:37;-13.06;67.55
72202;SHT30;60105;54.956;73.412;2022-12-29T16:22:11;-13.07;66.90
72202;SHT30;60105;54.956;73.412;2022-12-29T16:25:03;-13.12;66.74
72202;SHT30;60105;54.956;73.412;2022-12-29T16:27:38;-13.22;66.59
72202;SHT30;60105;54.956;73.412;2022-12-29T16:30:26;-13.14;66.22
72202;SHT30;60105;54.956;73.412;2022-12-29T16:33:02;-13.15;65.85
72202;SHT30;60105;54.956;73.412;2022-12-29T16:35:38;-13.28;67.22
72202;SHT30;60105;54.956;73.412;2022-12-29T16:38:18;-13.28;67.61
72202;SHT30;60105;54.956;73.412;2022-12-29T16:40:58;-13.41;67.08
72202;SHT30;60105;54.956;73.412;2022-12-29T16:43:32;-13.39;67.28
72202;SHT30;60105;54.956;73.412;2022-12-29T16:48:36;-13.66;67.33
72202;SHT30;60105;54.956;73.412;2022-12-29T16:51:18;-13.77;67.86
72202;SHT30;60105;54.956;73.412;2022-12-29T16:53:52;-13.73;70.03
72202;SHT30;60105;54.956;73.412;2022-12-29T16:56:27;-13.93;68.33
72202;SHT30;60105;54.956;73.412;2022-12-29T17:02:06;-13.74;71.71
72202;SHT30;60105;54.956;73.412;2022-12-29T17:04:33;-13.41;71.68
72202;SHT30;60105;54.956;73.412;2022-12-29T17:06:59;-13.29;72.66
72202;SHT30;60105;54.956;73.412;2022-12-29T17:09:27;-13.06;71.59
72202;SHT30;60105;54.956;73.412;2022-12-29T17:11:59;-12.41;75.41
72202;SHT30;60105;54.956;73.412;2022-12-29T17:17:29;-12.44;67.39
72202;SHT30;60105;54.956;73.412;2022-12-29T17:20:00;-12.25;69.30
72202;SHT30;60105;54.956;73.412;2022-12-29T17:22:29;-12.13;68.88
72202;SHT30;60105;54.956;73.412;2022-12-29T17:25:10;-12.60;66.03
72202;SHT30;60105;54.956;73.412;2022-12-29T17:28:01;-12.79;69.37
72202;SHT30;60105;54.956;73.412;2022-12-29T17:30:31;-12.56;66.14
72202;SHT30;60105;54.956;73.412;2022-12-29T17:33:09;-13.20;64.75
72202;SHT30;60105;54.956;73.412;2022-12-29T17:41:26;-13.99;68.28
72202;SHT30;60105;54.956;73.412;2022-12-29T17:44:03;-14.06;68.35
72202;SHT30;60105;54.956;73.412;2022-12-29T17:46:40;-14.01;68.17
72202;SHT30;60105;54.956;73.412;2022-12-29T17:51:56;-13.97;67.93
72202;SHT30;60105;54.956;73.412;2022-12-29T17:54:42;-14.03;67.12
72202;SHT30;60105;54.956;73.412;2022-12-29T18:00:04;-14.04;67.05
72202;SHT30;60105;54.956;73.412;2022-12-29T18:02:38;-14.01;66.91
72202;SHT30;60105;54.956;73.412;2022-12-29T18:05:08;-13.89;67.09
72202;SHT30;60105;54.956;73.412;2022-12-29T18:07:53;-13.84;67.21
72202;SHT30;60105;54.956;73.412;2022-12-29T18:10:30;-14.00;66.60
72202;SHT30;60105;54.956;73.412;2022-12-29T18:12:59;-14.09;67.52
72202;SHT30;60105;54.956;73.412;2022-12-29T18:15:29;-14.16;67.93
72202;SHT30;60105;54.956;73.412;2022-12-29T18:18:16;-14.35;67.73
72202;SHT30;60105;54.956;73.412;2022-12-29T18:20:44;-14.41;68.22
72202;SHT30;60105;54.956;73.412;2022-12-29T18:23:30;-14.48;68.69
72202;SHT30;60105;54.956;73.412;2022-12-29T18:26:06;-14.37;68.91
72202;SHT30;60105;54.956;73.412;2022-12-29T18:28:32;-14.27;68.89
72202;SHT30;60105;54.956;73.412;2022-12-29T18:31:00;-14.28;67.80
72202;SHT30;60105;54.956;73.412;2022-12-29T18:33:36;-14.30;67.66
72202;SHT30;60105;54.956;73.412;2022-12-29T18:36:04;-14.28;67.29
72202;SHT30;60105;54.956;73.412;2022-12-29T18:38:40;-14.24;67.16
72202;SHT30;60105;54.956;73.412;2022-12-29T18:41:24;-14.16;67.34
72202;SHT30;60105;54.956;73.412;2022-12-29T18:43:51;-14.01;66.76
72202;SHT30;60105;54.956;73.412;2022-12-29T18:46:17;-13.89;66.27
72202;SHT30;60105;54.956;73.412;2022-12-29T18:48:44;-13.94;65.88
72202;SHT30;60105;54.956;73.412;2022-12-29T18:51:22;-13.95;65.99
72202;SHT30;60105;54.956;73.412;2022-12-29T18:53:49;-13.95;66.08
72202;SHT30;60105;54.956;73.412;2022-12-29T18:56:27;-13.97;66.43
72202;SHT30;60105;54.956;73.412;2022-12-29T18:58:53;-13.95;66.26
72202;SHT30;60105;54.956;73.412;2022-12-29T19:01:31;-13.99;66.29
72202;SHT30;60105;54.956;73.412;2022-12-29T19:03:58;-14.06;66.29
72202;SHT30;60105;54.956;73.412;2022-12-29T19:06:24;-14.27;66.89
72202;SHT30;60105;54.956;73.412;2022-12-29T19:08:50;-14.25;68.92
72202;SHT30;60105;54.956;73.412;2022-12-29T19:11:16;-14.31;68.78
72202;SHT30;60105;54.956;73.412;2022-12-29T19:16:27;-14.44;70.31
72202;SHT30;60105;54.956;73.412;2022-12-29T19:18:53;-14.28;70.86
72202;SHT30;60105;54.956;73.412;2022-12-29T19:21:20;-14.25;69.98
72202;SHT30;60105;54.956;73.412;2022-12-29T19:24:07;-14.25;70.77
72202;SHT30;60105;54.956;73.412;2022-12-29T19:26:57;-14.35;69.96
72202;SHT30;60105;54.956;73.412;2022-12-29T19:32:08;-14.39;68.54
72202;SHT30;60105;54.956;73.412;2022-12-29T19:34:39;-14.39;68.93
72202;SHT30;60105;54.956;73.412;2022-12-29T19:39:50;-14.52;70.42
72202;SHT30;60105;54.956;73.412;2022-12-29T19:42:22;-14.52;69.86
72202;SHT30;60105;54.956;73.412;2022-12-29T19:44:48;-14.49;69.34
72202;SHT30;60105;54.956;73.412;2022-12-29T19:47:14;-14.37;69.16
72202;SHT30;60105;54.956;73.412;2022-12-29T19:49:51;-14.37;68.76
72202;SHT30;60105;54.956;73.412;2022-12-29T19:52:17;-14.39;68.29
72202;SHT30;60105;54.956;73.412;2022-12-29T19:57:29;-14.38;67.60