sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77722;SDS011;67811;42.656;23.394;2023-06-04T00:00:29;16.77;;;6.05;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:02:54;13.00;;;5.38;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:05:19;10.27;;;4.88;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:07:45;8.40;;;3.92;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:10:10;11.90;;;5.95;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:12:35;11.57;;;5.20;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:15:01;8.82;;;4.82;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:17:27;12.70;;;5.40;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:19:52;14.57;;;5.38;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:22:17;11.93;;;6.07;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:24:42;14.80;;;6.28;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:27:08;15.10;;;6.55;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:29:33;15.93;;;6.45;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:31:59;16.02;;;6.47;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:34:24;16.05;;;7.18;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:36:50;12.35;;;7.15;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:39:15;18.00;;;7.57;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:41:40;18.77;;;8.40;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:44:05;19.50;;;9.32;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:46:31;26.75;;;11.07;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:48:57;21.38;;;9.38;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:51:22;27.08;;;11.85;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:53:51;32.33;;;12.68;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:56:17;27.23;;;11.98;;
77722;SDS011;67811;42.656;23.394;2023-06-04T00:58:43;30.67;;;13.13;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:01:12;30.63;;;12.43;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:03:45;32.75;;;14.73;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:08:45;32.50;;;13.25;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:11:11;34.92;;;12.13;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:13:36;30.85;;;9.82;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:16:01;23.27;;;8.77;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:18:27;14.82;;;8.70;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:21:11;17.23;;;8.57;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:23:47;13.48;;;7.18;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:26:14;14.23;;;6.78;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:28:40;10.73;;;5.63;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:31:06;9.35;;;5.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:33:33;9.18;;;4.30;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:35:58;8.23;;;4.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:38:23;11.00;;;5.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:40:49;9.85;;;4.47;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:43:14;9.70;;;3.97;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:45:39;10.00;;;5.13;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:48:05;9.68;;;5.05;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:50:31;12.50;;;4.72;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:52:57;13.65;;;5.63;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:55:22;8.63;;;3.90;;
77722;SDS011;67811;42.656;23.394;2023-06-04T01:57:48;11.85;;;3.50;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:00:13;18.00;;;6.30;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:02:39;22.13;;;10.50;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:05:07;26.10;;;12.68;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:07:40;25.70;;;12.25;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:10:07;30.02;;;13.73;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:12:35;35.13;;;16.23;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:15:02;33.50;;;14.23;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:17:28;32.50;;;15.52;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:19:53;30.70;;;15.07;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:22:19;18.60;;;8.30;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:24:45;17.73;;;10.15;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:27:11;11.73;;;6.93;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:29:38;15.73;;;7.78;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:32:04;15.32;;;7.72;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:34:30;13.30;;;7.22;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:36:55;14.63;;;6.65;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:39:21;12.43;;;6.10;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:41:47;12.88;;;5.70;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:44:12;12.90;;;5.43;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:46:37;11.45;;;5.85;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:49:03;11.07;;;5.38;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:51:29;9.07;;;4.88;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:53:54;10.38;;;5.35;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:56:20;17.00;;;6.05;;
77722;SDS011;67811;42.656;23.394;2023-06-04T02:58:52;12.23;;;6.63;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:01:18;12.10;;;5.18;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:03:53;9.77;;;5.07;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:06:19;11.02;;;5.03;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:08:46;10.85;;;5.40;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:11:12;16.35;;;5.93;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:13:38;11.23;;;6.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:16:03;10.60;;;4.80;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:18:29;10.07;;;4.93;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:20:54;11.27;;;4.35;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:23:20;12.20;;;4.80;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:25:46;7.57;;;3.92;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:28:12;8.73;;;4.22;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:30:39;13.02;;;5.57;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:33:05;9.68;;;4.55;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:35:31;10.77;;;5.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:37:57;7.60;;;3.75;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:40:23;7.57;;;4.72;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:42:48;9.70;;;4.45;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:45:13;8.98;;;5.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:47:39;12.15;;;5.20;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:50:04;8.95;;;4.32;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:52:30;16.40;;;5.40;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:54:56;13.10;;;5.63;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:57:21;10.13;;;4.95;;
77722;SDS011;67811;42.656;23.394;2023-06-04T03:59:46;8.80;;;4.95;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:02:12;12.38;;;4.65;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:04:37;9.98;;;5.30;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:07:02;9.98;;;4.75;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:09:27;12.68;;;5.20;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:11:53;9.60;;;4.22;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:14:18;11.10;;;5.85;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:16:43;13.95;;;5.95;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:19:09;7.65;;;4.70;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:21:35;11.98;;;5.57;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:24:02;11.27;;;5.28;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:26:27;15.82;;;6.28;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:28:53;13.40;;;5.72;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:31:18;12.75;;;6.22;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:33:43;14.35;;;5.95;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:36:08;10.55;;;5.85;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:38:34;10.95;;;5.68;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:41:00;16.98;;;7.13;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:43:29;11.73;;;6.22;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:45:55;15.52;;;5.90;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:48:20;12.68;;;6.70;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:50:45;15.50;;;6.70;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:53:10;13.25;;;7.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:55:36;12.48;;;5.82;;
77722;SDS011;67811;42.656;23.394;2023-06-04T04:58:01;11.52;;;6.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:00:28;11.95;;;6.63;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:05:19;12.63;;;6.10;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:07:44;14.73;;;8.10;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:10:09;15.18;;;6.97;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:12:35;13.20;;;7.28;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:15:00;13.93;;;7.25;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:17:25;14.60;;;7.88;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:19:50;19.23;;;9.30;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:22:16;17.65;;;8.18;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:24:41;19.88;;;8.40;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:27:06;18.20;;;9.20;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:29:31;16.35;;;7.80;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:31:57;14.75;;;7.68;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:34:22;17.55;;;6.97;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:36:47;15.75;;;8.77;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:39:13;17.30;;;8.65;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:41:38;16.88;;;8.45;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:44:03;14.80;;;7.93;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:46:29;21.90;;;7.90;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:48:54;15.45;;;8.40;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:51:19;18.63;;;9.45;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:53:45;19.48;;;9.60;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:56:10;14.45;;;7.57;;
77722;SDS011;67811;42.656;23.394;2023-06-04T05:58:36;18.67;;;8.88;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:01:01;15.63;;;8.05;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:03:26;12.88;;;7.93;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:05:52;19.30;;;9.95;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:08:17;16.67;;;9.77;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:10:42;16.35;;;7.93;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:13:07;20.40;;;6.65;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:15:33;11.77;;;6.38;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:17:58;15.20;;;7.78;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:20:23;16.30;;;7.63;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:22:48;13.63;;;8.02;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:25:14;17.35;;;8.35;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:27:39;13.20;;;7.13;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:30:05;18.75;;;7.53;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:32:32;12.98;;;8.20;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:34:57;13.13;;;7.30;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:37:22;15.27;;;8.38;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:39:47;20.50;;;8.55;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:42:13;29.80;;;10.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:44:38;16.73;;;8.27;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:47:03;12.10;;;7.43;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:49:29;18.67;;;9.32;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:51:54;12.55;;;8.68;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:54:19;19.35;;;8.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:56:44;12.77;;;7.75;;
77722;SDS011;67811;42.656;23.394;2023-06-04T06:59:10;17.15;;;8.20;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:01:35;15.13;;;7.47;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:04:00;13.35;;;7.57;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:06:25;18.83;;;8.23;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:08:51;12.52;;;7.32;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:11:16;13.45;;;6.05;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:13:41;17.60;;;8.85;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:16:07;15.55;;;7.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:18:32;14.48;;;7.97;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:20:58;16.88;;;7.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:23:23;15.90;;;8.15;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:25:48;16.05;;;9.20;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:28:14;18.13;;;8.18;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:30:39;17.50;;;8.32;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:33:04;17.88;;;7.68;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:35:30;13.82;;;8.35;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:37:55;17.38;;;7.40;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:40:20;19.98;;;8.05;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:42:46;12.88;;;8.20;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:45:11;17.35;;;8.80;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:47:37;14.18;;;8.38;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:50:05;12.98;;;7.18;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:52:31;15.70;;;8.73;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:54:57;11.93;;;7.07;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:57:22;13.85;;;7.70;;
77722;SDS011;67811;42.656;23.394;2023-06-04T07:59:48;16.17;;;8.50;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:02:13;13.50;;;7.88;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:04:39;17.85;;;7.95;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:07:04;17.58;;;8.02;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:09:29;8.05;;;5.18;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:11:54;14.10;;;7.40;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:14:20;18.88;;;8.95;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:16:45;13.73;;;8.35;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:19:10;21.70;;;9.10;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:21:35;16.88;;;7.93;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:24:01;16.38;;;8.52;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:26:26;16.35;;;8.82;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:28:51;17.95;;;8.52;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:31:17;18.27;;;9.13;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:33:44;24.58;;;9.23;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:36:10;16.88;;;7.90;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:38:36;21.38;;;9.63;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:41:04;15.82;;;6.93;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:43:41;12.70;;;7.57;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:46:07;18.80;;;7.97;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:48:33;21.05;;;9.43;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:50:58;21.02;;;9.45;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:53:24;25.10;;;10.93;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:55:50;27.48;;;8.70;;
77722;SDS011;67811;42.656;23.394;2023-06-04T08:58:18;17.85;;;7.95;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:00:44;23.40;;;8.52;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:03:09;23.27;;;10.50;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:05:37;21.77;;;10.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:08:04;20.50;;;10.55;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:10:32;18.60;;;8.38;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:13:01;20.40;;;8.48;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:15:27;22.55;;;10.48;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:17:52;23.23;;;10.13;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:20:18;22.83;;;10.77;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:22:44;13.57;;;7.47;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:25:18;24.08;;;9.32;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:27:44;22.33;;;10.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:30:10;21.75;;;10.25;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:32:35;27.77;;;9.98;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:35:17;22.17;;;10.40;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:37:56;21.63;;;10.38;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:40:21;20.83;;;10.35;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:42:48;28.00;;;12.35;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:45:25;21.90;;;10.90;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:47:51;19.05;;;9.57;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:50:17;14.32;;;7.65;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:55:16;24.23;;;10.80;;
77722;SDS011;67811;42.656;23.394;2023-06-04T09:57:44;18.90;;;10.30;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:00:11;19.50;;;9.63;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:02:37;18.20;;;10.50;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:05:03;15.15;;;8.50;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:07:29;18.17;;;9.43;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:09:55;22.30;;;9.82;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:12:28;22.15;;;9.05;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:14:56;17.10;;;9.75;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:17:26;18.90;;;9.50;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:19:53;18.63;;;9.27;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:22:19;17.05;;;9.15;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:24:45;21.48;;;8.57;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:27:10;16.02;;;8.77;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:29:37;21.55;;;10.10;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:32:02;14.98;;;8.30;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:34:28;18.38;;;10.23;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:36:54;18.33;;;9.52;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:39:27;14.77;;;7.65;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:44:31;18.58;;;10.35;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:47:17;15.25;;;8.05;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:49:43;19.55;;;9.18;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:52:11;19.30;;;10.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:54:36;21.52;;;11.50;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:57:14;21.98;;;10.15;;
77722;SDS011;67811;42.656;23.394;2023-06-04T10:59:41;20.08;;;8.68;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:02:07;18.10;;;10.88;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:04:33;22.33;;;10.85;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:07:00;19.85;;;11.27;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:09:26;20.25;;;11.15;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:11:58;22.70;;;11.52;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:14:23;17.75;;;10.02;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:16:49;16.52;;;9.70;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:19:14;15.73;;;9.35;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:21:39;18.48;;;12.52;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:24:05;36.33;;;12.02;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:26:34;19.95;;;12.35;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:29:01;22.20;;;13.40;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:31:40;23.15;;;12.63;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:34:06;20.02;;;11.98;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:36:31;30.95;;;13.02;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:38:57;18.70;;;11.73;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:41:24;21.38;;;11.80;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:43:52;20.80;;;10.98;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:46:18;23.70;;;13.77;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:48:44;22.88;;;10.85;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:51:09;20.40;;;11.57;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:53:36;24.70;;;14.35;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:56:02;23.58;;;13.25;;
77722;SDS011;67811;42.656;23.394;2023-06-04T11:58:28;21.58;;;12.60;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:00:54;24.88;;;14.15;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:03:31;21.00;;;13.40;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:06:08;16.80;;;12.55;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:13:54;22.52;;;14.63;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:16:20;21.98;;;14.20;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:18:46;22.08;;;13.40;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:21:21;26.27;;;13.38;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:23:47;22.67;;;14.18;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:26:24;19.33;;;11.93;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:29:02;24.70;;;13.90;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:31:27;23.92;;;13.70;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:33:52;21.67;;;13.13;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:36:18;23.25;;;12.88;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:38:43;19.80;;;12.48;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:41:08;25.13;;;12.73;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:43:34;19.52;;;13.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:45:59;20.55;;;12.20;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:48:24;21.27;;;12.60;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:50:50;26.30;;;12.93;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:53:15;15.18;;;9.43;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:55:40;27.60;;;12.98;;
77722;SDS011;67811;42.656;23.394;2023-06-04T12:58:05;18.55;;;12.45;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:00:31;21.95;;;10.15;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:02:56;19.40;;;13.90;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:05:21;24.25;;;11.90;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:07:46;16.42;;;10.73;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:10:12;21.63;;;11.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:12:37;18.45;;;12.85;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:15:02;21.67;;;13.70;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:17:28;18.80;;;11.38;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:19:53;21.70;;;11.48;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:22:18;18.63;;;9.82;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:24:44;17.90;;;10.65;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:27:09;18.42;;;10.65;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:29:34;15.63;;;10.70;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:31:59;17.95;;;10.98;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:34:25;23.02;;;11.70;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:36:50;21.33;;;11.50;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:39:15;22.35;;;12.73;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:41:40;18.35;;;11.55;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:44:06;19.77;;;11.50;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:46:31;19.38;;;10.85;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:48:56;15.90;;;10.43;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:51:21;18.23;;;10.70;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:53:47;20.27;;;11.75;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:56:12;19.23;;;11.27;;
77722;SDS011;67811;42.656;23.394;2023-06-04T13:58:37;19.92;;;10.15;;
77722;SDS011;67811;42.656;23.394;2023-06-04T14:01:02;22.27;;;10.88;;
77722;SDS011;67811;42.656;23.394;2023-06-04T14:03:28;17.83;;;11.00;;
77722;SDS011;67811;42.656;23.394;2023-06-04T14:05:53;23.05;;;10.23;;
77722;SDS011;67811;42.656;23.394;2023-06-04T14:08:18;16.25;;;11.10;;
77722;SDS011;67811;42.656;23.394;2023-06-04T14:10:44;17.67;;;10.63;;
77722;SDS011;67811;42.656;23.394;2023-06-04T14:13:09;15.20;;;10.35;;
77722;SDS011;67811;42.656;23.394;2023-06-04T14:15:34;17.48;;;9.95;;
77722;SDS011;67811;42.656;23.394;2023-06-04T14:17:59;34.70;;;10.45;;
77722;SDS011;67811;42.656;23.394;2023-06-04T14:20:25;17.40;;;11.02;;
77722;SDS011;67811;42.656;23.394;2023-06-04T14:22:50;19.42;;;9.27;;
77722;SDS011;67811;42.656;23.394;2023-06-04T14:25:15;21.45;;;11.18;;
77722;SDS011;67811;42.656;23.394;2023-06-04T14:27:41;19.20;;;10.95;;