sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17632;DHT22;8934;51.194;17.150;2023-11-19T00:01:06;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:03:54;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:06:41;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:09:30;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:12:17;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:15:05;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:17:57;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:20:47;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:23:34;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:26:23;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:29:12;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:32:04;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:34:53;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:37:41;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:40:31;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:43:20;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:46:08;2.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:48:57;2.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:51:45;2.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:54:32;2.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T00:57:20;2.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:00:09;2.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:03:05;2.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:05:54;2.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:08:43;2.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:11:31;2.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:14:18;1.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:17:08;1.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:19:56;1.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:22:43;1.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:25:30;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:28:18;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:31:06;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:33:56;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:36:43;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:39:32;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:42:19;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:45:07;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:47:56;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:50:45;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:53:33;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:56:21;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T01:59:10;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:01:59;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:04:49;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:07:38;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:10:25;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:13:12;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:16:02;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:18:50;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:21:38;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:24:28;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:27:24;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:30:13;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:33:01;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:35:51;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:38:40;1.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:41:28;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:44:15;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:47:05;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:49:54;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:52:42;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:55:29;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T02:58:22;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:01:11;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:04:10;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:07:03;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:09:50;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:12:38;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:15:26;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:18:13;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:21:02;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:23:50;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:26:37;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:29:25;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:32:12;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:35:01;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:37:52;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:40:39;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:43:27;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:46:18;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:49:06;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:51:53;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:54:43;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T03:57:31;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:00:19;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:03:07;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:05:54;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:08:42;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:11:31;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:14:18;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:17:06;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:19:53;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:22:40;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:25:28;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:28:16;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:31:04;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:33:52;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:36:41;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:39:29;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:42:17;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:45:07;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:47:56;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:50:43;1.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:53:31;1.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:56:18;1.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T04:59:08;1.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:01:57;1.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:04:44;1.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:07:33;1.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:10:21;1.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:13:08;1.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:15:56;1.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:18:45;1.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:21:33;1.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:24:20;1.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:27:08;2.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:29:57;2.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:32:44;2.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:35:34;2.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:38:21;2.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:41:09;2.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:43:56;2.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:46:43;2.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:49:31;2.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:52:20;2.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:55:08;2.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T05:57:57;2.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:00:47;2.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:03:34;2.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:06:23;2.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:09:12;2.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:11:59;2.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:14:48;2.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:17:35;2.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:20:22;2.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:23:11;2.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:26:00;2.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:28:47;2.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:31:35;2.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:34:23;2.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:37:10;2.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:39:57;2.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:42:46;2.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:45:34;2.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:48:23;2.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:51:10;2.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:53:58;2.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:56:45;2.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T06:59:34;2.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:02:22;2.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:05:13;2.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:08:00;2.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:10:47;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:13:35;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:16:24;2.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:19:11;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:21:59;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:24:46;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:27:34;2.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:30:22;2.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:33:11;2.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:35:59;2.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:38:47;2.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:41:37;2.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:44:24;2.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:47:12;3.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:50:01;3.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:52:48;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:55:35;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T07:58:27;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:01:15;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:04:03;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:06:52;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:09:39;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:12:27;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:15:15;3.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:18:17;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:21:05;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:23:54;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:26:41;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:29:28;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:32:16;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:35:03;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:37:52;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:40:41;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:43:29;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:46:18;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:49:05;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:51:54;3.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:54:42;3.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T08:57:31;2.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:00:19;2.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:03:07;2.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:05:55;2.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:08:43;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:11:30;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:14:19;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:17:10;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:19:57;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:22:45;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:25:32;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:28:22;2.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:31:14;2.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:34:02;2.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:36:49;2.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:39:37;2.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:42:24;2.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:45:13;2.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:48:04;3.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:50:52;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:53:39;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:56:28;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T09:59:16;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:02:06;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:04:58;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:07:46;3.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:10:34;3.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:13:26;3.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:16:17;3.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:19:05;3.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:21:54;3.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:24:41;3.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:27:34;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:30:22;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:33:11;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:36:03;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:38:56;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:41:44;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:44:32;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:47:23;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:50:13;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:53:02;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:55:51;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T10:58:44;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:01:34;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:04:24;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:07:14;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:10:04;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:12:56;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:15:46;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:18:34;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:21:23;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:24:34;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:27:43;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:30:49;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:33:53;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:37:10;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:40:01;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:42:51;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:45:40;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:48:30;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:51:18;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:54:05;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T11:57:08;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:00:02;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:02:55;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:05:45;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:08:34;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:11:38;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:15:02;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:17:52;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:20:39;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:23:27;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:26:30;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:29:18;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:32:07;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:34:59;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:37:47;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:40:35;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:43:22;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:46:20;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:49:11;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:52:00;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:54:47;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T12:57:39;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:00:27;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:03:29;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:06:17;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:09:08;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:11:58;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:14:49;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:17:37;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:20:25;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:23:12;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:26:04;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:28:51;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:31:39;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:34:27;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:37:14;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:40:01;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:42:51;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:45:38;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:48:26;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:51:15;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:54:02;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:56:50;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T13:59:41;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:02:28;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:05:16;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:08:23;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:11:11;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:13:58;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:16:47;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:19:34;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:22:22;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:25:11;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:27:58;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:30:45;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:33:37;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:36:24;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:39:11;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:41:59;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:44:50;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:47:39;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:50:27;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:53:15;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:56:05;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T14:58:53;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:01:40;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:04:27;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:07:17;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:10:05;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:12:56;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:15:44;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:18:31;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:21:18;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:24:08;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:26:57;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:29:47;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:32:34;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:35:22;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:38:09;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:40:57;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:43:45;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:46:32;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:49:20;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:52:07;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:54:55;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T15:57:44;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:00:31;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:03:18;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:06:07;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:08:56;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:11:45;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:14:43;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:17:31;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:20:20;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:23:08;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:25:55;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:28:43;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:31:32;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:34:19;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:37:09;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:39:57;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:42:44;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:45:32;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:48:21;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:51:10;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:54:00;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:56:49;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T16:59:36;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:02:24;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:05:13;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:08:01;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:10:49;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:13:37;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:16:24;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:19:11;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:22:00;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:24:49;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:27:36;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:30:25;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:33:12;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:35:59;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:38:52;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:41:40;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:44:28;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:47:16;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:50:04;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:52:55;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:55:44;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T17:58:32;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T18:01:20;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-11-19T18:04:07;6.60;99.90