sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68193;BME280;55012;47.562;18.414;2023-04-24T00:01:21;98327.94;;;14.41;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:03:46;98327.91;;;14.38;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:06:12;98320.53;;;14.38;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:08:37;98326.75;;;14.39;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:11:03;98324.84;;;14.32;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:13:28;98325.22;;;14.34;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:15:55;98313.56;;;14.33;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:18:21;98323.66;;;14.37;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:20:46;98317.41;;;14.40;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:23:12;98311.63;;;14.48;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:25:38;98307.69;;;14.60;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:28:04;98292.09;;;14.75;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:30:29;98296.28;;;14.90;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:32:55;98290.00;;;15.00;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:35:20;98287.25;;;15.07;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:37:46;98292.31;;;15.05;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:40:11;98282.25;;;14.95;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:42:37;98283.88;;;14.82;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:45:04;98287.81;;;14.70;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:47:30;98286.31;;;14.58;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:49:57;98288.28;;;14.47;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:52:22;98279.31;;;14.43;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:54:49;98268.84;;;14.45;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:57:15;98269.56;;;14.60;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T00:59:42;98275.75;;;14.75;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:02:09;98264.75;;;14.89;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:04:36;98267.47;;;14.96;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:07:02;98275.63;;;14.96;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:09:29;98269.38;;;15.03;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:11:55;98260.03;;;15.07;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:14:22;98241.72;;;15.08;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:16:47;98260.41;;;15.06;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:19:14;98253.03;;;15.03;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:21:41;98244.13;;;14.95;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:24:08;98243.03;;;14.82;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:26:34;98239.97;;;14.69;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:28:59;98235.75;;;14.54;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:31:25;98250.16;;;14.44;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:33:51;98249.44;;;14.29;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:36:18;98238.59;;;14.15;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:38:43;98241.34;;;14.04;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:41:09;98226.63;;;13.91;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:43:35;98229.34;;;13.84;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:46:01;98221.94;;;13.81;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:48:26;98213.81;;;13.84;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:50:52;98199.78;;;13.89;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:53:18;98207.19;;;13.92;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:55:43;98211.44;;;13.90;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T01:58:09;98200.59;;;13.86;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:00:34;98194.00;;;13.84;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:03:00;98187.78;;;13.80;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:05:27;98175.75;;;13.81;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:07:52;98164.09;;;13.84;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:10:18;98152.44;;;13.87;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:12:43;98167.59;;;13.84;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:15:09;98172.28;;;13.76;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:17:35;98171.53;;;13.65;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:20:01;98176.56;;;13.60;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:22:27;98162.59;;;13.51;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:24:52;98157.16;;;13.47;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:27:18;98145.53;;;13.46;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:29:43;98133.09;;;13.45;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:32:09;98131.16;;;13.46;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:34:37;98116.00;;;13.48;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:37:03;98112.13;;;13.53;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:39:28;98105.13;;;13.56;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:41:53;98100.47;;;13.56;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:44:19;98085.34;;;13.59;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:46:44;98072.88;;;13.65;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:49:10;98080.25;;;13.71;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:51:37;98071.69;;;13.73;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:54:05;98086.47;;;13.72;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:56:31;98082.97;;;13.75;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T02:58:56;98078.28;;;13.83;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:01:22;98082.91;;;13.93;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:03:47;98091.81;;;13.93;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:06:12;98085.63;;;13.93;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:08:38;98081.72;;;13.94;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:11:03;98073.53;;;13.97;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:13:29;98068.47;;;14.03;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:15:54;98063.00;;;14.06;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:18:20;98054.06;;;14.06;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:20:45;98051.00;;;13.97;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:23:11;98061.13;;;13.96;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:25:37;98049.06;;;13.97;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:28:02;98038.97;;;13.98;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:30:28;98035.53;;;13.90;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:32:53;98030.09;;;13.87;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:35:18;98004.06;;;13.89;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:37:44;98009.13;;;13.87;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:40:10;98009.16;;;13.80;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:42:35;98004.53;;;13.73;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:45:01;97973.50;;;13.67;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:47:26;97966.47;;;13.73;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:49:52;97988.50;;;13.90;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:52:18;98015.66;;;13.97;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:54:44;97993.50;;;14.02;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:57:09;98000.09;;;14.04;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T03:59:35;97994.22;;;14.17;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:02:00;97949.19;;;17.14;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:04:26;98077.13;;;18.58;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:06:51;98135.16;;;19.38;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:09:17;98142.56;;;19.99;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:11:42;98142.53;;;20.28;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:14:08;98144.41;;;20.31;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:16:33;98136.81;;;20.35;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:18:59;98155.28;;;19.31;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:21:24;98165.59;;;17.99;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:23:50;98158.72;;;16.97;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:26:15;98153.16;;;16.47;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:28:41;98153.38;;;15.95;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:31:06;98148.69;;;15.54;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:33:33;98128.28;;;15.32;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:35:58;98117.00;;;15.30;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:38:25;98124.84;;;15.24;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:40:51;98112.94;;;15.04;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:43:17;98122.88;;;14.76;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:45:42;98105.91;;;14.58;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:48:09;98091.25;;;14.30;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:50:37;98070.00;;;14.11;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:53:02;98063.75;;;14.14;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:55:28;98052.81;;;14.25;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T04:57:53;98053.56;;;14.32;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:00:21;98050.78;;;14.40;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:02:46;98061.31;;;14.34;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:05:12;98055.09;;;14.33;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:07:37;98045.00;;;14.34;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:10:03;98046.56;;;14.31;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:12:29;98034.84;;;14.38;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:14:54;98038.69;;;14.44;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:17:20;98040.66;;;14.44;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:19:45;98037.97;;;14.40;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:22:11;98039.56;;;14.30;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:24:37;98022.91;;;14.21;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:27:03;98016.72;;;14.17;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:29:32;98003.63;;;14.01;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:31:58;98007.19;;;13.91;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:34:24;97974.56;;;13.91;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:36:50;97962.19;;;13.80;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:39:16;97931.94;;;13.74;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:41:41;97914.84;;;13.73;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:44:07;97886.88;;;13.76;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:46:32;97867.16;;;13.65;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:48:58;97839.59;;;13.63;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:51:24;97807.03;;;13.56;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:53:49;97785.38;;;13.49;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:56:15;97706.19;;;13.47;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T05:58:41;97672.41;;;13.52;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:01:06;97631.19;;;13.57;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:03:32;97593.50;;;13.62;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:05:58;97556.56;;;13.68;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:08:24;97486.84;;;13.85;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:10:49;97476.16;;;14.01;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:13:15;97488.41;;;14.13;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:15:41;97507.34;;;14.20;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:18:07;97465.34;;;16.27;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:20:32;97659.84;;;17.65;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:22:58;97889.94;;;19.23;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:25:26;98018.47;;;19.91;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:27:52;98075.19;;;20.24;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:30:17;98115.41;;;20.43;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:32:43;98143.00;;;20.39;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:35:08;98150.41;;;20.55;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:37:36;98150.34;;;20.42;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:40:02;98150.78;;;20.41;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:42:27;98148.31;;;20.46;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:44:53;98153.50;;;20.70;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:47:18;98155.25;;;20.64;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:49:44;98164.47;;;20.57;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:52:09;98154.91;;;20.49;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:54:35;98166.34;;;20.60;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:57:00;98157.44;;;20.56;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T06:59:28;98161.22;;;20.33;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:01:54;98157.03;;;20.29;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:04:19;98151.72;;;20.51;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:06:45;98147.78;;;20.64;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:09:14;98145.16;;;20.61;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:11:41;98139.56;;;20.77;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:14:07;98139.44;;;20.81;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:16:32;98142.84;;;20.72;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:18:58;98139.97;;;20.75;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:21:23;98138.88;;;20.86;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:23:49;98142.94;;;20.68;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:26:14;98138.09;;;20.60;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:28:40;98135.78;;;20.58;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:31:06;98141.59;;;20.60;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:33:32;98132.84;;;20.53;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:35:58;98139.56;;;20.35;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:38:24;98135.59;;;20.53;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:40:51;98144.09;;;20.29;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:43:17;98136.31;;;19.99;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:45:43;98146.53;;;19.98;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:48:09;98138.53;;;20.04;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:50:34;98133.16;;;20.13;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:53:01;98128.69;;;20.32;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:55:27;98133.88;;;20.42;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T07:57:52;98118.88;;;20.47;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:00:18;98117.66;;;20.61;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:02:44;98120.53;;;20.70;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:05:09;98117.34;;;20.71;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:07:35;98117.66;;;20.73;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:10:01;98112.38;;;20.66;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:12:28;98108.44;;;20.80;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:14:53;98111.16;;;20.93;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:17:19;98106.66;;;20.99;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:19:44;98107.84;;;21.11;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:22:14;98106.97;;;21.01;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:24:40;98100.38;;;20.98;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:27:05;98094.97;;;21.08;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:29:31;98093.97;;;21.27;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:31:57;98091.63;;;21.25;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:34:22;98094.09;;;21.11;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:36:48;98107.31;;;21.03;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:39:14;98105.78;;;21.02;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:41:41;98100.38;;;20.98;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:44:09;98092.34;;;21.04;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:46:35;98099.91;;;21.13;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:49:02;98102.84;;;21.18;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:51:28;98104.97;;;21.27;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:53:55;98110.56;;;21.23;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:56:21;98105.88;;;21.11;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T08:58:50;98108.19;;;21.00;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:01:17;98106.66;;;20.99;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:03:44;98104.19;;;21.14;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:06:11;98103.31;;;21.29;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:08:37;98104.69;;;21.47;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:11:04;98101.94;;;21.47;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:13:31;98103.47;;;21.48;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:15:57;98100.72;;;21.48;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:18:23;98104.91;;;21.52;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:21:00;98094.53;;;21.56;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:23:27;98103.31;;;21.64;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:25:57;98098.38;;;21.59;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:28:31;98104.38;;;21.45;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:31:04;98108.09;;;21.51;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:33:31;98100.16;;;21.53;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:35:56;98099.66;;;21.45;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:38:38;98103.84;;;21.37;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:41:08;98105.38;;;21.38;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:43:38;98114.63;;;21.44;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:46:07;98113.94;;;21.53;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:48:36;98108.22;;;21.47;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:51:04;98110.13;;;21.38;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:53:32;98105.50;;;21.35;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:56:10;98105.81;;;21.24;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T09:58:37;98101.25;;;21.08;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:01:03;98103.03;;;21.02;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:03:32;98100.72;;;20.88;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:06:02;98107.88;;;20.72;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:08:35;98101.94;;;20.74;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:11:01;98100.28;;;20.76;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:13:27;98103.56;;;20.84;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:15:53;98097.22;;;20.87;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:18:20;98101.06;;;20.90;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:20:47;98094.00;;;20.89;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:23:12;98091.72;;;20.87;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:25:38;98090.63;;;20.72;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:28:04;98094.69;;;20.55;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:30:31;98092.03;;;20.51;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:33:01;98087.88;;;20.46;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:35:30;98093.97;;;20.25;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:40:30;98087.34;;;19.52;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:42:56;98080.38;;;19.34;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:45:23;98082.00;;;19.32;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:47:59;98079.94;;;19.36;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:50:41;98076.22;;;19.59;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:53:12;98079.50;;;19.54;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:55:51;98079.09;;;19.39;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T10:58:41;98076.31;;;19.55;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:01:23;98079.69;;;19.76;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:03:58;98075.66;;;19.80;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:06:32;98073.75;;;20.06;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:09:07;98075.38;;;20.04;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:11:37;98076.16;;;19.62;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:14:06;98080.66;;;19.07;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:26:53;98065.34;;;17.46;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:29:20;98059.31;;;17.11;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:31:46;98044.97;;;17.50;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:34:15;98060.13;;;17.75;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:36:47;98041.69;;;17.16;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:39:14;98018.19;;;16.98;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:41:40;98001.03;;;16.74;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:44:06;97983.63;;;16.65;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:46:32;97935.28;;;16.38;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:48:58;97962.91;;;16.17;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:51:26;97830.72;;;15.98;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:53:55;97710.22;;;16.03;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:56:24;97574.19;;;15.85;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T11:58:52;97519.03;;;15.78;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:01:19;97450.69;;;15.68;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:03:59;97444.25;;;15.59;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:06:25;97435.03;;;15.53;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:08:52;97424.13;;;15.53;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:11:20;97426.88;;;15.72;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:13:45;97425.25;;;15.75;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:16:11;97452.16;;;15.53;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:18:44;97511.69;;;15.35;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:21:21;97618.78;;;15.32;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:23:48;97740.91;;;15.37;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:26:18;97877.66;;;15.28;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:28:46;97825.28;;;15.13;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:31:12;97811.09;;;14.99;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:33:38;97852.44;;;14.90;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:36:04;97888.97;;;14.93;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:38:30;97879.19;;;14.99;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:41:07;97831.94;;;15.12;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:43:33;97774.28;;;15.17;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:45:59;97759.16;;;15.40;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:48:27;97759.38;;;15.26;100.00
68193;BME280;55012;47.562;18.414;2023-04-24T12:50:53;97804.41;;;15.03;100.00