sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83037;BME280;73029;43.592;1.458;2023-10-08T00:00:26;100613.75;;;21.16;34.71
83037;BME280;73029;43.592;1.458;2023-10-08T00:03:11;100617.63;;;21.10;34.67
83037;BME280;73029;43.592;1.458;2023-10-08T00:05:38;100596.88;;;20.96;34.74
83037;BME280;73029;43.592;1.458;2023-10-08T00:08:05;100602.97;;;21.00;34.71
83037;BME280;73029;43.592;1.458;2023-10-08T00:10:38;100598.94;;;20.91;35.01
83037;BME280;73029;43.592;1.458;2023-10-08T00:13:07;100602.66;;;20.89;34.78
83037;BME280;73029;43.592;1.458;2023-10-08T00:15:35;100607.16;;;20.88;35.03
83037;BME280;73029;43.592;1.458;2023-10-08T00:18:04;100601.94;;;20.85;35.28
83037;BME280;73029;43.592;1.458;2023-10-08T00:20:37;100603.75;;;20.85;35.56
83037;BME280;73029;43.592;1.458;2023-10-08T00:23:22;100596.19;;;20.76;35.51
83037;BME280;73029;43.592;1.458;2023-10-08T00:25:51;100596.97;;;20.78;35.57
83037;BME280;73029;43.592;1.458;2023-10-08T00:28:17;100604.50;;;20.71;35.72
83037;BME280;73029;43.592;1.458;2023-10-08T00:30:43;100601.94;;;20.68;35.64
83037;BME280;73029;43.592;1.458;2023-10-08T00:33:09;100597.38;;;20.70;35.87
83037;BME280;73029;43.592;1.458;2023-10-08T00:35:41;100591.28;;;20.66;35.87
83037;BME280;73029;43.592;1.458;2023-10-08T00:38:11;100594.06;;;20.65;35.65
83037;BME280;73029;43.592;1.458;2023-10-08T00:40:46;100593.50;;;20.58;35.55
83037;BME280;73029;43.592;1.458;2023-10-08T00:43:33;100596.28;;;20.57;35.96
83037;BME280;73029;43.592;1.458;2023-10-08T00:46:02;100596.50;;;20.52;35.93
83037;BME280;73029;43.592;1.458;2023-10-08T00:48:29;100585.28;;;20.44;35.97
83037;BME280;73029;43.592;1.458;2023-10-08T00:51:02;100593.09;;;20.49;35.91
83037;BME280;73029;43.592;1.458;2023-10-08T00:53:41;100597.78;;;20.45;36.28
83037;BME280;73029;43.592;1.458;2023-10-08T00:56:08;100591.00;;;20.36;36.31
83037;BME280;73029;43.592;1.458;2023-10-08T00:58:44;100600.66;;;20.40;36.56
83037;BME280;73029;43.592;1.458;2023-10-08T01:01:14;100594.00;;;20.30;36.43
83037;BME280;73029;43.592;1.458;2023-10-08T01:03:42;100594.88;;;20.31;36.82
83037;BME280;73029;43.592;1.458;2023-10-08T01:06:11;100590.72;;;20.25;36.42
83037;BME280;73029;43.592;1.458;2023-10-08T01:08:36;100595.19;;;20.25;36.58
83037;BME280;73029;43.592;1.458;2023-10-08T01:11:19;100590.75;;;20.24;37.03
83037;BME280;73029;43.592;1.458;2023-10-08T01:13:47;100585.66;;;20.19;36.78
83037;BME280;73029;43.592;1.458;2023-10-08T01:16:12;100578.69;;;20.15;36.80
83037;BME280;73029;43.592;1.458;2023-10-08T01:18:39;100576.88;;;20.15;36.85
83037;BME280;73029;43.592;1.458;2023-10-08T01:21:12;100579.94;;;20.08;36.83
83037;BME280;73029;43.592;1.458;2023-10-08T01:23:54;100571.06;;;20.06;37.03
83037;BME280;73029;43.592;1.458;2023-10-08T01:26:20;100568.56;;;20.03;36.86
83037;BME280;73029;43.592;1.458;2023-10-08T01:28:48;100568.66;;;20.01;37.25
83037;BME280;73029;43.592;1.458;2023-10-08T01:31:13;100561.13;;;19.90;37.23
83037;BME280;73029;43.592;1.458;2023-10-08T01:33:40;100583.06;;;19.99;37.59
83037;BME280;73029;43.592;1.458;2023-10-08T01:36:11;100570.81;;;19.93;37.61
83037;BME280;73029;43.592;1.458;2023-10-08T01:38:38;100575.28;;;19.94;37.73
83037;BME280;73029;43.592;1.458;2023-10-08T01:41:04;100565.69;;;19.88;37.70
83037;BME280;73029;43.592;1.458;2023-10-08T01:43:43;100546.56;;;19.77;37.68
83037;BME280;73029;43.592;1.458;2023-10-08T01:46:09;100573.88;;;19.85;37.60
83037;BME280;73029;43.592;1.458;2023-10-08T01:48:40;100581.16;;;19.83;38.11
83037;BME280;73029;43.592;1.458;2023-10-08T01:51:06;100571.66;;;19.76;37.96
83037;BME280;73029;43.592;1.458;2023-10-08T01:53:37;100562.81;;;19.74;37.90
83037;BME280;73029;43.592;1.458;2023-10-08T01:56:04;100570.94;;;19.73;38.13
83037;BME280;73029;43.592;1.458;2023-10-08T01:58:30;100570.06;;;19.72;38.22
83037;BME280;73029;43.592;1.458;2023-10-08T02:00:55;100573.25;;;19.61;38.41
83037;BME280;73029;43.592;1.458;2023-10-08T02:03:26;100582.91;;;19.66;38.37
83037;BME280;73029;43.592;1.458;2023-10-08T02:05:53;100570.75;;;19.58;38.28
83037;BME280;73029;43.592;1.458;2023-10-08T02:08:19;100582.38;;;19.57;38.38
83037;BME280;73029;43.592;1.458;2023-10-08T02:10:45;100578.84;;;19.57;38.44
83037;BME280;73029;43.592;1.458;2023-10-08T02:13:13;100573.75;;;19.51;38.44
83037;BME280;73029;43.592;1.458;2023-10-08T02:15:49;100577.34;;;19.50;38.51
83037;BME280;73029;43.592;1.458;2023-10-08T02:18:17;100574.75;;;19.48;38.52
83037;BME280;73029;43.592;1.458;2023-10-08T02:20:43;100577.59;;;19.45;38.78
83037;BME280;73029;43.592;1.458;2023-10-08T02:23:08;100555.00;;;19.32;38.71
83037;BME280;73029;43.592;1.458;2023-10-08T02:25:39;100576.94;;;19.40;38.56
83037;BME280;73029;43.592;1.458;2023-10-08T02:28:06;100570.84;;;19.36;39.11
83037;BME280;73029;43.592;1.458;2023-10-08T02:30:34;100586.63;;;19.43;39.20
83037;BME280;73029;43.592;1.458;2023-10-08T02:32:59;100581.44;;;19.40;39.26
83037;BME280;73029;43.592;1.458;2023-10-08T02:35:25;100579.63;;;19.40;39.45
83037;BME280;73029;43.592;1.458;2023-10-08T02:37:52;100577.94;;;19.37;39.58
83037;BME280;73029;43.592;1.458;2023-10-08T02:40:20;100572.66;;;19.36;39.86
83037;BME280;73029;43.592;1.458;2023-10-08T02:42:53;100578.09;;;19.34;39.90
83037;BME280;73029;43.592;1.458;2023-10-08T02:45:26;100571.06;;;19.32;40.06
83037;BME280;73029;43.592;1.458;2023-10-08T02:47:51;100566.91;;;19.25;40.19
83037;BME280;73029;43.592;1.458;2023-10-08T02:50:21;100572.22;;;19.26;40.47
83037;BME280;73029;43.592;1.458;2023-10-08T02:52:50;100576.84;;;19.23;40.86
83037;BME280;73029;43.592;1.458;2023-10-08T02:55:17;100566.56;;;19.14;40.88
83037;BME280;73029;43.592;1.458;2023-10-08T02:58:02;100565.72;;;19.13;41.25
83037;BME280;73029;43.592;1.458;2023-10-08T03:00:28;100563.16;;;19.10;41.43
83037;BME280;73029;43.592;1.458;2023-10-08T03:03:00;100557.00;;;19.08;41.40
83037;BME280;73029;43.592;1.458;2023-10-08T03:05:27;100530.91;;;18.93;41.35
83037;BME280;73029;43.592;1.458;2023-10-08T03:08:01;100559.72;;;19.06;41.78
83037;BME280;73029;43.592;1.458;2023-10-08T03:10:27;100539.50;;;18.99;41.63
83037;BME280;73029;43.592;1.458;2023-10-08T03:12:58;100530.19;;;18.89;41.82
83037;BME280;73029;43.592;1.458;2023-10-08T03:15:30;100561.69;;;19.03;41.72
83037;BME280;73029;43.592;1.458;2023-10-08T03:17:59;100556.63;;;18.97;42.09
83037;BME280;73029;43.592;1.458;2023-10-08T03:20:35;100554.88;;;18.96;41.98
83037;BME280;73029;43.592;1.458;2023-10-08T03:23:07;100553.19;;;18.93;41.86
83037;BME280;73029;43.592;1.458;2023-10-08T03:25:52;100559.38;;;18.95;41.99
83037;BME280;73029;43.592;1.458;2023-10-08T03:28:34;100558.81;;;18.87;41.74
83037;BME280;73029;43.592;1.458;2023-10-08T03:31:04;100552.59;;;18.87;41.78
83037;BME280;73029;43.592;1.458;2023-10-08T03:33:42;100557.16;;;18.85;41.62
83037;BME280;73029;43.592;1.458;2023-10-08T03:36:08;100557.16;;;18.85;41.59
83037;BME280;73029;43.592;1.458;2023-10-08T03:38:36;100556.56;;;18.78;41.51
83037;BME280;73029;43.592;1.458;2023-10-08T03:41:31;100563.81;;;18.76;41.23
83037;BME280;73029;43.592;1.458;2023-10-08T03:43:57;100563.81;;;18.76;41.40
83037;BME280;73029;43.592;1.458;2023-10-08T03:46:32;100568.34;;;18.74;41.30
83037;BME280;73029;43.592;1.458;2023-10-08T03:49:05;100564.13;;;18.68;41.09
83037;BME280;73029;43.592;1.458;2023-10-08T03:51:37;100545.38;;;18.48;40.66
83037;BME280;73029;43.592;1.458;2023-10-08T03:54:06;100571.22;;;18.49;40.82
83037;BME280;73029;43.592;1.458;2023-10-08T03:56:34;100578.28;;;18.50;40.52
83037;BME280;73029;43.592;1.458;2023-10-08T03:59:02;100579.50;;;18.43;40.79
83037;BME280;73029;43.592;1.458;2023-10-08T04:01:46;100590.34;;;18.40;40.61
83037;BME280;73029;43.592;1.458;2023-10-08T04:04:14;100583.53;;;18.33;40.60
83037;BME280;73029;43.592;1.458;2023-10-08T04:06:42;100594.41;;;18.28;40.36
83037;BME280;73029;43.592;1.458;2023-10-08T04:09:20;100600.22;;;18.17;40.61
83037;BME280;73029;43.592;1.458;2023-10-08T04:11:45;100570.59;;;18.00;40.66
83037;BME280;73029;43.592;1.458;2023-10-08T04:14:14;100602.19;;;18.12;40.65
83037;BME280;73029;43.592;1.458;2023-10-08T04:16:42;100602.44;;;18.06;40.22
83037;BME280;73029;43.592;1.458;2023-10-08T04:19:08;100610.63;;;18.03;40.36
83037;BME280;73029;43.592;1.458;2023-10-08T04:21:34;100603.97;;;17.91;40.77
83037;BME280;73029;43.592;1.458;2023-10-08T04:24:00;100589.22;;;17.81;40.89
83037;BME280;73029;43.592;1.458;2023-10-08T04:26:29;100605.06;;;17.86;41.04
83037;BME280;73029;43.592;1.458;2023-10-08T04:28:58;100612.31;;;17.84;40.91
83037;BME280;73029;43.592;1.458;2023-10-08T04:31:30;100568.72;;;17.58;41.05
83037;BME280;73029;43.592;1.458;2023-10-08T04:34:05;100604.75;;;17.71;41.09
83037;BME280;73029;43.592;1.458;2023-10-08T04:36:48;100589.25;;;17.58;41.31
83037;BME280;73029;43.592;1.458;2023-10-08T04:39:22;100598.06;;;17.60;41.29
83037;BME280;73029;43.592;1.458;2023-10-08T04:41:52;100608.00;;;17.56;41.63
83037;BME280;73029;43.592;1.458;2023-10-08T04:44:19;100595.88;;;17.47;41.68
83037;BME280;73029;43.592;1.458;2023-10-08T04:46:47;100605.50;;;17.52;41.66
83037;BME280;73029;43.592;1.458;2023-10-08T04:49:14;100615.31;;;17.51;42.03
83037;BME280;73029;43.592;1.458;2023-10-08T04:51:58;100608.22;;;17.50;42.11
83037;BME280;73029;43.592;1.458;2023-10-08T04:54:27;100608.91;;;17.55;42.31
83037;BME280;73029;43.592;1.458;2023-10-08T04:57:04;100607.19;;;17.54;42.38
83037;BME280;73029;43.592;1.458;2023-10-08T04:59:31;100606.50;;;17.49;42.22
83037;BME280;73029;43.592;1.458;2023-10-08T05:02:01;100610.09;;;17.48;42.42
83037;BME280;73029;43.592;1.458;2023-10-08T05:04:47;100604.75;;;17.48;42.41
83037;BME280;73029;43.592;1.458;2023-10-08T05:07:24;100596.81;;;17.46;42.73
83037;BME280;73029;43.592;1.458;2023-10-08T05:09:52;100598.53;;;17.47;42.50
83037;BME280;73029;43.592;1.458;2023-10-08T05:12:33;100604.63;;;17.51;42.60
83037;BME280;73029;43.592;1.458;2023-10-08T05:15:37;100600.34;;;17.47;42.63
83037;BME280;73029;43.592;1.458;2023-10-08T05:18:31;100600.66;;;17.39;42.95
83037;BME280;73029;43.592;1.458;2023-10-08T05:21:15;100608.47;;;17.44;42.92
83037;BME280;73029;43.592;1.458;2023-10-08T05:23:51;100603.94;;;17.46;42.92
83037;BME280;73029;43.592;1.458;2023-10-08T05:26:34;100612.78;;;17.48;42.76
83037;BME280;73029;43.592;1.458;2023-10-08T05:29:08;100600.56;;;17.41;42.78
83037;BME280;73029;43.592;1.458;2023-10-08T05:32:03;100614.75;;;17.43;42.72
83037;BME280;73029;43.592;1.458;2023-10-08T05:35:04;100614.88;;;17.40;42.51
83037;BME280;73029;43.592;1.458;2023-10-08T05:37:48;100625.56;;;17.40;42.90
83037;BME280;73029;43.592;1.458;2023-10-08T05:40:27;100596.72;;;17.25;43.09
83037;BME280;73029;43.592;1.458;2023-10-08T05:43:12;100624.69;;;17.39;42.98
83037;BME280;73029;43.592;1.458;2023-10-08T05:45:57;100618.59;;;17.36;43.16
83037;BME280;73029;43.592;1.458;2023-10-08T05:48:42;100627.47;;;17.36;43.33
83037;BME280;73029;43.592;1.458;2023-10-08T05:51:11;100631.72;;;17.42;43.16
83037;BME280;73029;43.592;1.458;2023-10-08T05:53:59;100629.97;;;17.41;43.29
83037;BME280;73029;43.592;1.458;2023-10-08T05:56:24;100635.31;;;17.41;43.55
83037;BME280;73029;43.592;1.458;2023-10-08T05:59:07;100638.88;;;17.41;43.56
83037;BME280;73029;43.592;1.458;2023-10-08T06:01:43;100616.13;;;17.30;43.65
83037;BME280;73029;43.592;1.458;2023-10-08T06:04:11;100628.09;;;17.43;44.32
83037;BME280;73029;43.592;1.458;2023-10-08T06:06:56;100639.66;;;17.43;44.13
83037;BME280;73029;43.592;1.458;2023-10-08T06:09:38;100646.72;;;17.46;44.32
83037;BME280;73029;43.592;1.458;2023-10-08T06:12:05;100640.66;;;17.41;44.59
83037;BME280;73029;43.592;1.458;2023-10-08T06:14:36;100655.41;;;17.51;44.54
83037;BME280;73029;43.592;1.458;2023-10-08T06:17:18;100649.31;;;17.47;44.87
83037;BME280;73029;43.592;1.458;2023-10-08T06:20:01;100650.28;;;17.45;44.95
83037;BME280;73029;43.592;1.458;2023-10-08T06:22:35;100652.16;;;17.43;44.92
83037;BME280;73029;43.592;1.458;2023-10-08T06:25:00;100654.09;;;17.39;44.62
83037;BME280;73029;43.592;1.458;2023-10-08T06:27:42;100666.41;;;17.43;45.15
83037;BME280;73029;43.592;1.458;2023-10-08T06:30:11;100665.69;;;17.38;44.57
83037;BME280;73029;43.592;1.458;2023-10-08T06:32:42;100662.16;;;17.38;44.70
83037;BME280;73029;43.592;1.458;2023-10-08T06:35:09;100670.06;;;17.41;45.02
83037;BME280;73029;43.592;1.458;2023-10-08T06:37:43;100659.53;;;17.36;45.03
83037;BME280;73029;43.592;1.458;2023-10-08T06:40:08;100677.97;;;17.44;45.28
83037;BME280;73029;43.592;1.458;2023-10-08T06:42:54;100672.59;;;17.44;45.07
83037;BME280;73029;43.592;1.458;2023-10-08T06:45:22;100674.34;;;17.45;45.13
83037;BME280;73029;43.592;1.458;2023-10-08T06:47:48;100680.31;;;17.53;45.23
83037;BME280;73029;43.592;1.458;2023-10-08T06:50:15;100673.94;;;17.56;45.43
83037;BME280;73029;43.592;1.458;2023-10-08T06:52:41;100672.84;;;17.61;45.23
83037;BME280;73029;43.592;1.458;2023-10-08T06:55:09;100678.13;;;17.63;45.03
83037;BME280;73029;43.592;1.458;2023-10-08T06:57:37;100665.69;;;17.62;44.94
83037;BME280;73029;43.592;1.458;2023-10-08T07:00:04;100673.56;;;17.66;44.63
83037;BME280;73029;43.592;1.458;2023-10-08T07:02:37;100674.50;;;17.65;44.64
83037;BME280;73029;43.592;1.458;2023-10-08T07:05:05;100680.44;;;17.73;44.96
83037;BME280;73029;43.592;1.458;2023-10-08T07:07:34;100685.56;;;17.80;44.25
83037;BME280;73029;43.592;1.458;2023-10-08T07:10:05;100690.72;;;17.84;44.39
83037;BME280;73029;43.592;1.458;2023-10-08T07:12:36;100695.00;;;17.88;44.17
83037;BME280;73029;43.592;1.458;2023-10-08T07:15:01;100665.91;;;17.81;44.22
83037;BME280;73029;43.592;1.458;2023-10-08T07:17:29;100693.72;;;17.98;44.24
83037;BME280;73029;43.592;1.458;2023-10-08T07:20:06;100687.34;;;18.02;44.08
83037;BME280;73029;43.592;1.458;2023-10-08T07:22:39;100685.53;;;18.03;44.00
83037;BME280;73029;43.592;1.458;2023-10-08T07:25:05;100690.56;;;18.11;44.20
83037;BME280;73029;43.592;1.458;2023-10-08T07:27:34;100705.28;;;18.22;44.00
83037;BME280;73029;43.592;1.458;2023-10-08T07:30:03;100697.94;;;18.27;44.11
83037;BME280;73029;43.592;1.458;2023-10-08T07:32:39;100697.72;;;18.32;44.17
83037;BME280;73029;43.592;1.458;2023-10-08T07:35:05;100707.13;;;18.42;44.16
83037;BME280;73029;43.592;1.458;2023-10-08T07:37:48;100699.91;;;18.44;44.42
83037;BME280;73029;43.592;1.458;2023-10-08T07:40:14;100699.66;;;18.50;44.61
83037;BME280;73029;43.592;1.458;2023-10-08T07:42:40;100705.38;;;18.63;44.68
83037;BME280;73029;43.592;1.458;2023-10-08T07:45:06;100709.63;;;18.69;45.17
83037;BME280;73029;43.592;1.458;2023-10-08T07:47:31;100703.16;;;18.74;45.33
83037;BME280;73029;43.592;1.458;2023-10-08T07:49:56;100699.25;;;18.81;45.82
83037;BME280;73029;43.592;1.458;2023-10-08T07:52:24;100707.72;;;18.93;45.86
83037;BME280;73029;43.592;1.458;2023-10-08T07:54:49;100707.19;;;19.05;45.89
83037;BME280;73029;43.592;1.458;2023-10-08T07:57:15;100710.28;;;19.16;45.72
83037;BME280;73029;43.592;1.458;2023-10-08T07:59:51;100715.22;;;19.25;45.89
83037;BME280;73029;43.592;1.458;2023-10-08T08:02:20;100699.00;;;19.28;45.78
83037;BME280;73029;43.592;1.458;2023-10-08T08:04:52;100711.59;;;19.47;45.88
83037;BME280;73029;43.592;1.458;2023-10-08T08:07:21;100712.97;;;19.55;45.79
83037;BME280;73029;43.592;1.458;2023-10-08T08:09:50;100699.28;;;19.63;45.80
83037;BME280;73029;43.592;1.458;2023-10-08T08:12:24;100711.28;;;19.73;45.63
83037;BME280;73029;43.592;1.458;2023-10-08T08:14:54;100706.50;;;19.80;45.64
83037;BME280;73029;43.592;1.458;2023-10-08T08:17:20;100707.09;;;19.86;45.04
83037;BME280;73029;43.592;1.458;2023-10-08T08:19:48;100715.38;;;20.01;45.43
83037;BME280;73029;43.592;1.458;2023-10-08T08:22:15;100710.59;;;20.07;45.48
83037;BME280;73029;43.592;1.458;2023-10-08T08:24:47;100717.75;;;20.26;45.59
83037;BME280;73029;43.592;1.458;2023-10-08T08:27:13;100715.50;;;20.35;45.57
83037;BME280;73029;43.592;1.458;2023-10-08T08:29:57;100717.38;;;20.52;45.54
83037;BME280;73029;43.592;1.458;2023-10-08T08:32:38;100709.66;;;20.63;44.96
83037;BME280;73029;43.592;1.458;2023-10-08T08:35:11;100724.44;;;20.72;44.90
83037;BME280;73029;43.592;1.458;2023-10-08T08:37:37;100718.53;;;20.83;45.18
83037;BME280;73029;43.592;1.458;2023-10-08T08:40:04;100696.31;;;20.79;44.52
83037;BME280;73029;43.592;1.458;2023-10-08T08:42:46;100718.56;;;21.00;45.05
83037;BME280;73029;43.592;1.458;2023-10-08T08:45:13;100691.19;;;20.92;44.43
83037;BME280;73029;43.592;1.458;2023-10-08T08:47:41;100709.13;;;21.09;44.38
83037;BME280;73029;43.592;1.458;2023-10-08T08:50:07;100710.53;;;21.16;44.36
83037;BME280;73029;43.592;1.458;2023-10-08T08:52:38;100706.44;;;21.26;44.19
83037;BME280;73029;43.592;1.458;2023-10-08T08:55:07;100708.81;;;21.32;43.91
83037;BME280;73029;43.592;1.458;2023-10-08T08:57:46;100691.03;;;21.30;44.09
83037;BME280;73029;43.592;1.458;2023-10-08T09:00:13;100697.19;;;21.49;43.99
83037;BME280;73029;43.592;1.458;2023-10-08T09:02:39;100712.38;;;21.66;44.31
83037;BME280;73029;43.592;1.458;2023-10-08T09:05:05;100702.88;;;21.76;43.99
83037;BME280;73029;43.592;1.458;2023-10-08T09:08:04;100712.63;;;21.94;44.40
83037;BME280;73029;43.592;1.458;2023-10-08T09:10:31;100713.66;;;22.08;44.14
83037;BME280;73029;43.592;1.458;2023-10-08T09:13:05;100700.50;;;22.19;43.93
83037;BME280;73029;43.592;1.458;2023-10-08T09:15:32;100701.34;;;22.35;43.60
83037;BME280;73029;43.592;1.458;2023-10-08T09:17:58;100704.81;;;22.53;43.52
83037;BME280;73029;43.592;1.458;2023-10-08T09:20:28;100692.44;;;22.65;43.46
83037;BME280;73029;43.592;1.458;2023-10-08T09:23:10;100702.88;;;22.87;43.41
83037;BME280;73029;43.592;1.458;2023-10-08T09:25:43;100693.84;;;23.02;42.56
83037;BME280;73029;43.592;1.458;2023-10-08T09:28:09;100698.22;;;23.19;41.95
83037;BME280;73029;43.592;1.458;2023-10-08T09:30:38;100698.22;;;23.33;41.93
83037;BME280;73029;43.592;1.458;2023-10-08T09:33:09;100691.91;;;23.48;41.75
83037;BME280;73029;43.592;1.458;2023-10-08T09:35:34;100686.69;;;23.59;41.39
83037;BME280;73029;43.592;1.458;2023-10-08T09:38:07;100687.31;;;23.79;39.45
83037;BME280;73029;43.592;1.458;2023-10-08T09:40:36;100691.03;;;23.90;39.11
83037;BME280;73029;43.592;1.458;2023-10-08T09:43:02;100665.97;;;23.88;37.25
83037;BME280;73029;43.592;1.458;2023-10-08T09:45:29;100676.72;;;24.17;36.86
83037;BME280;73029;43.592;1.458;2023-10-08T09:47:56;100679.38;;;24.31;36.70
83037;BME280;73029;43.592;1.458;2023-10-08T09:50:33;100682.81;;;24.48;35.58
83037;BME280;73029;43.592;1.458;2023-10-08T09:53:08;100680.91;;;24.62;35.34
83037;BME280;73029;43.592;1.458;2023-10-08T09:55:45;100679.88;;;24.78;34.61
83037;BME280;73029;43.592;1.458;2023-10-08T09:58:15;100679.03;;;24.90;34.95
83037;BME280;73029;43.592;1.458;2023-10-08T10:00:43;100683.44;;;25.05;34.44
83037;BME280;73029;43.592;1.458;2023-10-08T10:03:10;100685.06;;;25.20;34.30
83037;BME280;73029;43.592;1.458;2023-10-08T10:05:38;100669.91;;;25.31;33.55
83037;BME280;73029;43.592;1.458;2023-10-08T10:08:04;100660.81;;;25.44;34.19
83037;BME280;73029;43.592;1.458;2023-10-08T10:10:36;100667.00;;;25.59;33.41
83037;BME280;73029;43.592;1.458;2023-10-08T10:13:04;100661.03;;;25.80;33.93
83037;BME280;73029;43.592;1.458;2023-10-08T10:15:33;100655.56;;;25.92;33.41
83037;BME280;73029;43.592;1.458;2023-10-08T10:18:16;100662.00;;;26.15;33.02
83037;BME280;73029;43.592;1.458;2023-10-08T10:21:39;100660.84;;;26.30;31.88
83037;BME280;73029;43.592;1.458;2023-10-08T10:23:47;100655.19;;;26.46;31.80
83037;BME280;73029;43.592;1.458;2023-10-08T10:26:34;100654.88;;;26.62;31.83
83037;BME280;73029;43.592;1.458;2023-10-08T10:31:39;100656.09;;;26.93;31.45
83037;BME280;73029;43.592;1.458;2023-10-08T10:34:11;100646.66;;;27.10;31.21
83037;BME280;73029;43.592;1.458;2023-10-08T10:36:38;100646.69;;;27.21;31.23
83037;BME280;73029;43.592;1.458;2023-10-08T10:39:07;100652.63;;;27.37;30.42
83037;BME280;73029;43.592;1.458;2023-10-08T10:41:50;100638.19;;;27.48;28.99
83037;BME280;73029;43.592;1.458;2023-10-08T10:44:16;100640.28;;;27.56;29.79
83037;BME280;73029;43.592;1.458;2023-10-08T10:46:42;100643.53;;;27.72;29.49
83037;BME280;73029;43.592;1.458;2023-10-08T10:49:09;100651.53;;;27.85;29.77
83037;BME280;73029;43.592;1.458;2023-10-08T10:51:48;100640.53;;;27.98;29.78
83037;BME280;73029;43.592;1.458;2023-10-08T10:54:25;100641.22;;;28.11;29.88
83037;BME280;73029;43.592;1.458;2023-10-08T10:56:52;100643.41;;;28.28;29.46
83037;BME280;73029;43.592;1.458;2023-10-08T10:59:33;100633.41;;;28.40;29.18
83037;BME280;73029;43.592;1.458;2023-10-08T11:02:05;100631.59;;;28.50;29.19
83037;BME280;73029;43.592;1.458;2023-10-08T11:04:36;100638.97;;;28.70;28.36
83037;BME280;73029;43.592;1.458;2023-10-08T11:07:18;100640.50;;;28.84;28.58
83037;BME280;73029;43.592;1.458;2023-10-08T11:09:45;100636.59;;;28.98;28.45
83037;BME280;73029;43.592;1.458;2023-10-08T11:12:13;100635.38;;;29.12;28.21
83037;BME280;73029;43.592;1.458;2023-10-08T11:14:46;100628.88;;;29.24;27.72
83037;BME280;73029;43.592;1.458;2023-10-08T11:17:13;100624.06;;;29.37;27.42
83037;BME280;73029;43.592;1.458;2023-10-08T11:19:43;100626.69;;;29.48;27.03
83037;BME280;73029;43.592;1.458;2023-10-08T11:22:12;100617.59;;;29.59;27.07
83037;BME280;73029;43.592;1.458;2023-10-08T11:24:42;100618.38;;;29.71;26.17
83037;BME280;73029;43.592;1.458;2023-10-08T11:27:10;100618.25;;;29.82;26.74
83037;BME280;73029;43.592;1.458;2023-10-08T11:29:47;100621.44;;;29.97;26.74
83037;BME280;73029;43.592;1.458;2023-10-08T11:32:15;100628.50;;;30.09;25.60
83037;BME280;73029;43.592;1.458;2023-10-08T11:34:47;100610.44;;;30.18;25.87
83037;BME280;73029;43.592;1.458;2023-10-08T11:37:30;100618.34;;;30.30;25.85
83037;BME280;73029;43.592;1.458;2023-10-08T11:39:58;100626.25;;;30.43;26.09
83037;BME280;73029;43.592;1.458;2023-10-08T11:42:24;100616.38;;;30.52;25.48
83037;BME280;73029;43.592;1.458;2023-10-08T11:45:02;100615.22;;;30.64;25.56
83037;BME280;73029;43.592;1.458;2023-10-08T11:47:47;100600.16;;;30.70;25.36
83037;BME280;73029;43.592;1.458;2023-10-08T11:50:14;100598.41;;;30.78;25.57
83037;BME280;73029;43.592;1.458;2023-10-08T11:52:45;100594.34;;;30.92;24.38
83037;BME280;73029;43.592;1.458;2023-10-08T11:55:11;100595.19;;;31.02;24.43
83037;BME280;73029;43.592;1.458;2023-10-08T11:57:46;100590.59;;;31.13;25.03
83037;BME280;73029;43.592;1.458;2023-10-08T12:00:17;100584.66;;;31.27;24.84
83037;BME280;73029;43.592;1.458;2023-10-08T12:02:49;100580.16;;;31.35;23.93
83037;BME280;73029;43.592;1.458;2023-10-08T12:05:15;100581.16;;;31.44;24.46
83037;BME280;73029;43.592;1.458;2023-10-08T12:07:49;100575.78;;;31.52;24.09
83037;BME280;73029;43.592;1.458;2023-10-08T12:10:19;100576.59;;;31.62;23.71
83037;BME280;73029;43.592;1.458;2023-10-08T12:12:51;100571.91;;;31.73;23.44
83037;BME280;73029;43.592;1.458;2023-10-08T12:15:22;100556.34;;;31.83;23.49
83037;BME280;73029;43.592;1.458;2023-10-08T12:17:51;100556.31;;;31.93;23.74
83037;BME280;73029;43.592;1.458;2023-10-08T12:20:37;100552.47;;;32.03;23.28
83037;BME280;73029;43.592;1.458;2023-10-08T12:23:03;100547.78;;;32.13;23.26
83037;BME280;73029;43.592;1.458;2023-10-08T12:25:32;100550.28;;;32.25;23.42
83037;BME280;73029;43.592;1.458;2023-10-08T12:27:59;100549.38;;;32.34;22.99
83037;BME280;73029;43.592;1.458;2023-10-08T12:30:28;100547.72;;;32.41;22.35
83037;BME280;73029;43.592;1.458;2023-10-08T12:32:56;100548.09;;;32.46;22.73
83037;BME280;73029;43.592;1.458;2023-10-08T12:35:22;100542.00;;;32.52;22.43
83037;BME280;73029;43.592;1.458;2023-10-08T12:37:52;100530.78;;;32.63;22.80
83037;BME280;73029;43.592;1.458;2023-10-08T12:40:19;100528.81;;;32.74;22.38
83037;BME280;73029;43.592;1.458;2023-10-08T12:42:51;100527.53;;;32.86;22.13
83037;BME280;73029;43.592;1.458;2023-10-08T12:45:17;100524.53;;;32.97;22.84
83037;BME280;73029;43.592;1.458;2023-10-08T12:47:49;100524.94;;;33.10;22.09
83037;BME280;73029;43.592;1.458;2023-10-08T12:50:18;100531.72;;;33.24;22.18
83037;BME280;73029;43.592;1.458;2023-10-08T12:53:08;100527.66;;;33.36;21.89
83037;BME280;73029;43.592;1.458;2023-10-08T12:55:37;100509.56;;;33.43;21.36
83037;BME280;73029;43.592;1.458;2023-10-08T12:58:07;100518.53;;;33.62;21.39
83037;BME280;73029;43.592;1.458;2023-10-08T13:00:37;100513.91;;;33.70;20.54
83037;BME280;73029;43.592;1.458;2023-10-08T13:03:08;100519.94;;;33.82;21.04
83037;BME280;73029;43.592;1.458;2023-10-08T13:05:43;100515.50;;;33.89;19.93
83037;BME280;73029;43.592;1.458;2023-10-08T13:08:12;100501.59;;;33.91;20.78
83037;BME280;73029;43.592;1.458;2023-10-08T13:10:39;100499.78;;;33.91;20.41
83037;BME280;73029;43.592;1.458;2023-10-08T13:13:11;100506.78;;;33.94;20.35
83037;BME280;73029;43.592;1.458;2023-10-08T13:15:38;100508.50;;;33.95;19.77