sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24230;BME280;12362;50.004;8.006;2023-05-02T00:01:19;100697.47;;;13.11;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:03:44;100698.97;;;13.00;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:06:10;100694.59;;;13.00;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:08:37;100696.63;;;12.78;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:11:03;100690.25;;;12.84;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:13:28;100691.84;;;12.86;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:15:54;100687.03;;;12.79;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:18:20;100693.53;;;12.87;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:20:45;100695.09;;;12.74;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:23:11;100698.06;;;12.68;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:25:45;100706.00;;;12.66;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:28:11;100708.03;;;12.61;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:30:45;100706.09;;;12.64;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:33:11;100697.19;;;12.68;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:35:39;100701.31;;;12.72;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:38:05;100706.44;;;12.73;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:40:42;100694.19;;;12.75;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:43:08;100699.25;;;12.78;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:45:33;100699.16;;;12.80;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:47:59;100703.69;;;12.93;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:50:26;100705.44;;;12.93;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:52:54;100706.81;;;12.83;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:55:20;100706.56;;;12.87;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T00:57:45;100709.97;;;12.89;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:00:12;100711.78;;;12.87;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:03:11;100705.75;;;12.87;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:05:47;100707.66;;;12.83;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:08:33;100713.09;;;12.79;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:11:14;100719.69;;;12.86;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:13:42;100722.91;;;12.91;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:16:11;100715.41;;;12.85;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:18:41;100721.88;;;12.78;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:21:09;100725.41;;;12.77;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:23:49;100730.38;;;12.81;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:29:01;100724.03;;;12.85;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:32:00;100730.38;;;12.81;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:34:28;100727.06;;;12.78;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:36:56;100737.66;;;12.75;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:39:24;100749.28;;;12.68;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:41:54;100744.31;;;12.64;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:44:22;100751.47;;;12.60;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:46:49;100742.06;;;12.58;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:49:17;100738.53;;;12.59;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:51:46;100740.38;;;12.57;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:54:14;100753.63;;;12.35;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:56:41;100749.97;;;12.39;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T01:59:11;100760.81;;;12.47;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:01:39;100753.16;;;12.44;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:04:06;100759.31;;;12.43;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:06:33;100762.75;;;12.44;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:08:59;100766.59;;;12.37;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:11:33;100773.69;;;12.33;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:14:05;100781.56;;;12.15;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:16:32;100787.00;;;12.10;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:19:05;100777.50;;;12.09;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:21:33;100779.88;;;12.14;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:24:02;100777.13;;;12.17;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:26:28;100785.06;;;12.14;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:28:54;100791.59;;;12.05;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:31:20;100797.84;;;12.01;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:33:47;100796.16;;;12.00;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:36:37;100808.63;;;11.94;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:44:28;100805.44;;;12.06;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:47:10;100806.84;;;12.13;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:49:59;100814.72;;;12.11;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:53:08;100809.81;;;12.05;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T02:58:34;100827.06;;;11.89;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:01:13;100826.59;;;11.81;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:03:41;100830.81;;;11.84;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:06:07;100830.31;;;11.94;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:08:40;100832.59;;;12.00;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:11:08;100833.50;;;11.99;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:13:35;100846.41;;;12.02;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:18:58;100845.13;;;12.11;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:21:24;100847.31;;;12.01;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:23:51;100852.28;;;12.06;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:26:16;100840.97;;;12.07;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:28:43;100841.59;;;12.12;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:31:17;100846.44;;;12.19;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:33:42;100852.75;;;12.14;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:36:08;100852.84;;;12.12;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:38:34;100858.69;;;12.17;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:41:04;100855.09;;;12.20;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:43:31;100857.53;;;12.23;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:45:57;100859.16;;;12.25;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:48:23;100861.31;;;12.34;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:50:50;100866.50;;;12.34;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:53:15;100866.59;;;12.33;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:55:49;100869.28;;;12.31;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T03:58:24;100864.41;;;12.42;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:00:50;100879.13;;;12.43;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:03:20;100865.16;;;12.44;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:05:46;100873.72;;;12.46;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:08:14;100878.78;;;12.49;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:10:40;100882.91;;;12.36;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:13:08;100890.34;;;12.44;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:15:36;100896.13;;;12.50;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:18:02;100905.47;;;12.54;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:20:29;100900.47;;;12.50;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:22:55;100906.75;;;12.46;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:25:20;100913.22;;;12.56;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:27:46;100911.59;;;12.53;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:30:15;100921.72;;;12.59;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:32:51;100923.00;;;12.51;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:35:17;100916.28;;;12.64;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:37:43;100921.13;;;12.71;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:40:09;100922.81;;;12.72;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:42:37;100918.38;;;12.74;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:45:10;100922.72;;;12.73;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:47:36;100919.44;;;12.70;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:50:02;100926.19;;;12.74;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:52:29;100928.88;;;12.72;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:54:54;100932.22;;;12.74;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:57:23;100944.84;;;12.83;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T04:59:53;100937.94;;;12.82;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:02:19;100941.22;;;12.86;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:04:45;100942.72;;;12.91;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:07:11;100948.09;;;13.05;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:09:37;100950.00;;;13.19;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:12:04;100947.53;;;13.16;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:14:33;100952.53;;;13.20;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:16:59;100956.28;;;13.15;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:19:29;100960.47;;;13.34;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:21:55;100962.72;;;13.42;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:24:24;100964.38;;;13.60;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:26:56;100969.16;;;13.84;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:29:21;100960.25;;;14.03;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:31:47;100964.59;;;14.20;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:34:16;100968.13;;;14.19;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:36:44;100968.06;;;14.36;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:45:03;100993.28;;;14.04;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:47:29;100996.88;;;14.19;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:49:55;101000.69;;;13.96;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:52:25;101002.53;;;13.94;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:55:03;101003.94;;;13.84;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T05:57:54;101005.59;;;13.53;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T06:00:54;101006.66;;;13.66;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T06:03:26;101008.25;;;13.85;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T06:53:22;101056.13;;;15.99;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T06:56:24;101055.34;;;15.69;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T06:58:50;101059.38;;;15.88;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:01:16;101069.16;;;15.28;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:15:38;101089.28;;;15.41;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:18:04;101101.78;;;15.65;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:20:36;101093.22;;;15.77;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:23:05;101099.81;;;15.55;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:25:35;101108.84;;;15.79;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:28:05;101108.00;;;15.49;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:30:31;101118.13;;;15.24;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:32:57;101114.28;;;15.16;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:35:23;101117.56;;;14.88;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:37:48;101121.53;;;14.95;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:40:14;101135.03;;;14.72;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:42:40;101139.53;;;14.53;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:45:06;101139.41;;;14.72;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:47:32;101149.66;;;14.44;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:49:58;101138.09;;;14.48;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:52:24;101140.78;;;14.47;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:54:50;101146.44;;;14.22;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:57:17;101148.84;;;14.27;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T07:59:47;101157.94;;;14.01;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:02:12;101160.41;;;14.21;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:04:39;101165.25;;;14.29;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:07:05;101165.25;;;14.29;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:09:31;101154.22;;;14.56;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:11:57;101156.88;;;15.02;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:14:23;101175.28;;;15.01;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:16:49;101171.19;;;15.43;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:19:18;101165.25;;;15.40;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:21:44;101166.88;;;14.63;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:24:09;101175.53;;;14.96;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:26:35;101181.84;;;14.45;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:29:00;101189.53;;;14.95;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:31:29;101178.28;;;15.26;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:33:54;101183.03;;;14.87;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:36:20;101180.31;;;16.10;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:38:46;101174.84;;;15.99;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:41:14;101169.59;;;17.91;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:43:40;101159.09;;;19.03;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:46:06;101150.75;;;18.61;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:48:36;101153.22;;;19.00;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:51:03;101153.72;;;19.17;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:53:34;101160.84;;;17.26;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:56:01;101180.38;;;16.38;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T08:58:27;101179.94;;;16.73;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:01:02;101183.59;;;16.43;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:03:32;101191.44;;;16.99;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:06:08;101183.72;;;17.37;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:08:35;101180.31;;;17.49;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:11:07;101181.38;;;18.74;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:13:34;101177.13;;;19.45;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:16:07;101180.22;;;18.66;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:18:37;101177.47;;;19.40;99.46
24230;BME280;12362;50.004;8.006;2023-05-02T09:21:11;101182.78;;;18.04;96.16
24230;BME280;12362;50.004;8.006;2023-05-02T09:23:56;101203.53;;;17.29;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:26:27;101190.38;;;17.43;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:28:58;101202.63;;;17.42;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:31:30;101197.00;;;17.48;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:34:18;101196.25;;;18.12;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:36:49;101192.00;;;17.97;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:39:23;101190.56;;;18.44;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:41:49;101191.19;;;18.35;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:44:24;101190.69;;;17.77;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:46:56;101202.25;;;18.52;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T09:49:39;101203.59;;;18.70;99.41
24230;BME280;12362;50.004;8.006;2023-05-02T09:54:56;101197.38;;;19.68;91.43
24230;BME280;12362;50.004;8.006;2023-05-02T09:57:38;101189.06;;;20.08;84.19
24230;BME280;12362;50.004;8.006;2023-05-02T10:00:06;101177.06;;;21.15;75.01
24230;BME280;12362;50.004;8.006;2023-05-02T10:02:38;101182.72;;;20.78;77.05
24230;BME280;12362;50.004;8.006;2023-05-02T10:05:06;101184.28;;;20.80;74.05
24230;BME280;12362;50.004;8.006;2023-05-02T10:07:34;101170.47;;;20.77;78.44
24230;BME280;12362;50.004;8.006;2023-05-02T10:10:01;101183.69;;;20.20;73.53
24230;BME280;12362;50.004;8.006;2023-05-02T10:12:29;101191.75;;;19.49;77.53
24230;BME280;12362;50.004;8.006;2023-05-02T10:15:02;101196.44;;;18.09;90.69
24230;BME280;12362;50.004;8.006;2023-05-02T10:17:36;101202.19;;;17.76;100.00
24230;BME280;12362;50.004;8.006;2023-05-02T10:20:04;101183.84;;;19.13;90.58
24230;BME280;12362;50.004;8.006;2023-05-02T10:22:33;101177.69;;;20.97;74.10
24230;BME280;12362;50.004;8.006;2023-05-02T10:24:59;101160.63;;;22.16;67.81
24230;BME280;12362;50.004;8.006;2023-05-02T10:27:31;101158.81;;;22.17;61.57
24230;BME280;12362;50.004;8.006;2023-05-02T10:30:00;101157.16;;;21.53;57.66
24230;BME280;12362;50.004;8.006;2023-05-02T10:32:28;101146.91;;;22.73;63.52
24230;BME280;12362;50.004;8.006;2023-05-02T10:35:02;101139.88;;;24.07;58.18
24230;BME280;12362;50.004;8.006;2023-05-02T10:37:31;101155.34;;;21.65;57.92
24230;BME280;12362;50.004;8.006;2023-05-02T10:40:01;101177.19;;;19.56;70.56
24230;BME280;12362;50.004;8.006;2023-05-02T10:42:27;101171.03;;;18.96;69.56
24230;BME280;12362;50.004;8.006;2023-05-02T10:44:55;101174.97;;;18.41;74.66
24230;BME280;12362;50.004;8.006;2023-05-02T10:47:25;101170.13;;;18.72;78.74
24230;BME280;12362;50.004;8.006;2023-05-02T10:49:54;101160.91;;;19.85;85.29
24230;BME280;12362;50.004;8.006;2023-05-02T10:52:39;101144.22;;;22.22;68.84
24230;BME280;12362;50.004;8.006;2023-05-02T11:00:28;101136.94;;;20.33;58.50
24230;BME280;12362;50.004;8.006;2023-05-02T11:02:54;101139.72;;;20.43;72.93
24230;BME280;12362;50.004;8.006;2023-05-02T11:05:23;101128.00;;;22.57;67.52
24230;BME280;12362;50.004;8.006;2023-05-02T11:10:41;101129.63;;;21.24;64.01
24230;BME280;12362;50.004;8.006;2023-05-02T11:13:09;101138.44;;;20.81;63.15
24230;BME280;12362;50.004;8.006;2023-05-02T11:18:59;101132.63;;;20.21;67.43
24230;BME280;12362;50.004;8.006;2023-05-02T11:21:29;101137.22;;;20.52;72.41
24230;BME280;12362;50.004;8.006;2023-05-02T11:29:58;101126.50;;;21.08;66.32
24230;BME280;12362;50.004;8.006;2023-05-02T11:35:18;101157.59;;;18.51;84.00
24230;BME280;12362;50.004;8.006;2023-05-02T11:38:10;101157.72;;;18.37;91.72
24230;BME280;12362;50.004;8.006;2023-05-02T11:40:49;101170.13;;;18.23;93.07
24230;BME280;12362;50.004;8.006;2023-05-02T11:43:17;101164.75;;;18.24;96.96
24230;BME280;12362;50.004;8.006;2023-05-02T11:45:46;101151.34;;;20.29;83.46
24230;BME280;12362;50.004;8.006;2023-05-02T11:48:14;101132.69;;;22.44;69.75
24230;BME280;12362;50.004;8.006;2023-05-02T11:50:45;101118.91;;;23.47;66.63
24230;BME280;12362;50.004;8.006;2023-05-02T11:53:19;101120.19;;;23.62;58.39
24230;BME280;12362;50.004;8.006;2023-05-02T11:56:00;101128.88;;;21.96;60.02
24230;BME280;12362;50.004;8.006;2023-05-02T11:58:28;101138.75;;;21.09;68.62
24230;BME280;12362;50.004;8.006;2023-05-02T12:00:54;101146.56;;;20.67;75.07
24230;BME280;12362;50.004;8.006;2023-05-02T12:03:32;101131.84;;;22.02;60.09
24230;BME280;12362;50.004;8.006;2023-05-02T12:06:17;101123.03;;;22.63;62.88
24230;BME280;12362;50.004;8.006;2023-05-02T12:08:45;101124.22;;;23.47;61.35
24230;BME280;12362;50.004;8.006;2023-05-02T12:11:15;101132.28;;;22.48;62.66
24230;BME280;12362;50.004;8.006;2023-05-02T12:13:45;101139.72;;;22.13;64.28
24230;BME280;12362;50.004;8.006;2023-05-02T12:16:16;101144.78;;;21.54;67.40
24230;BME280;12362;50.004;8.006;2023-05-02T12:18:42;101156.53;;;20.75;71.61
24230;BME280;12362;50.004;8.006;2023-05-02T12:21:07;101157.03;;;20.69;73.04
24230;BME280;12362;50.004;8.006;2023-05-02T12:23:33;101147.31;;;21.44;77.87
24230;BME280;12362;50.004;8.006;2023-05-02T12:26:24;101148.66;;;22.33;71.91
24230;BME280;12362;50.004;8.006;2023-05-02T12:28:58;101144.06;;;23.04;58.76
24230;BME280;12362;50.004;8.006;2023-05-02T12:31:25;101142.59;;;23.11;60.65
24230;BME280;12362;50.004;8.006;2023-05-02T12:33:53;101141.28;;;23.54;59.30
24230;BME280;12362;50.004;8.006;2023-05-02T12:36:22;101143.59;;;23.19;60.93
24230;BME280;12362;50.004;8.006;2023-05-02T12:38:53;101150.63;;;23.00;60.83
24230;BME280;12362;50.004;8.006;2023-05-02T12:41:34;101145.38;;;23.77;61.29
24230;BME280;12362;50.004;8.006;2023-05-02T12:44:03;101159.84;;;22.25;61.74
24230;BME280;12362;50.004;8.006;2023-05-02T12:46:32;101154.63;;;22.55;61.35
24230;BME280;12362;50.004;8.006;2023-05-02T12:49:07;101148.78;;;23.00;61.45
24230;BME280;12362;50.004;8.006;2023-05-02T12:51:34;101155.63;;;22.93;60.94
24230;BME280;12362;50.004;8.006;2023-05-02T12:54:01;101151.84;;;22.96;59.66
24230;BME280;12362;50.004;8.006;2023-05-02T12:56:27;101142.09;;;23.45;60.81
24230;BME280;12362;50.004;8.006;2023-05-02T12:58:59;101150.66;;;23.09;58.72
24230;BME280;12362;50.004;8.006;2023-05-02T13:01:38;101166.88;;;21.64;61.51
24230;BME280;12362;50.004;8.006;2023-05-02T13:04:07;101173.59;;;20.71;63.88
24230;BME280;12362;50.004;8.006;2023-05-02T13:06:35;101164.50;;;21.61;60.40
24230;BME280;12362;50.004;8.006;2023-05-02T13:09:02;101157.38;;;23.13;59.41
24230;BME280;12362;50.004;8.006;2023-05-02T13:11:29;101138.94;;;23.89;54.32
24230;BME280;12362;50.004;8.006;2023-05-02T13:13:58;101151.91;;;22.76;50.66
24230;BME280;12362;50.004;8.006;2023-05-02T13:17:08;101162.78;;;22.73;55.04
24230;BME280;12362;50.004;8.006;2023-05-02T13:23:06;101149.69;;;23.78;54.69
24230;BME280;12362;50.004;8.006;2023-05-02T13:25:32;101149.13;;;23.93;50.28
24230;BME280;12362;50.004;8.006;2023-05-02T13:28:14;101144.47;;;24.33;53.15
24230;BME280;12362;50.004;8.006;2023-05-02T13:34:35;101148.91;;;24.23;47.66
24230;BME280;12362;50.004;8.006;2023-05-02T13:37:21;101151.78;;;23.84;49.99
24230;BME280;12362;50.004;8.006;2023-05-02T13:40:14;101156.34;;;22.95;51.04
24230;BME280;12362;50.004;8.006;2023-05-02T13:43:26;101155.28;;;22.78;48.24
24230;BME280;12362;50.004;8.006;2023-05-02T13:46:26;101150.88;;;23.36;52.88
24230;BME280;12362;50.004;8.006;2023-05-02T13:49:16;101142.28;;;22.75;48.41
24230;BME280;12362;50.004;8.006;2023-05-02T13:51:55;101161.72;;;22.14;49.12
24230;BME280;12362;50.004;8.006;2023-05-02T13:54:54;101161.69;;;22.75;52.73
24230;BME280;12362;50.004;8.006;2023-05-02T13:57:25;101152.47;;;23.86;51.01
24230;BME280;12362;50.004;8.006;2023-05-02T13:59:59;101169.22;;;23.09;50.39
24230;BME280;12362;50.004;8.006;2023-05-02T14:02:35;101152.41;;;23.48;51.22
24230;BME280;12362;50.004;8.006;2023-05-02T14:05:01;101151.06;;;23.91;52.69
24230;BME280;12362;50.004;8.006;2023-05-02T14:07:36;101163.34;;;23.06;48.47
24230;BME280;12362;50.004;8.006;2023-05-02T14:13:18;101166.13;;;23.04;50.44
24230;BME280;12362;50.004;8.006;2023-05-02T14:16:05;101161.53;;;22.77;52.45
24230;BME280;12362;50.004;8.006;2023-05-02T14:18:46;101165.13;;;23.64;55.48
24230;BME280;12362;50.004;8.006;2023-05-02T14:21:17;101165.53;;;23.59;49.28
24230;BME280;12362;50.004;8.006;2023-05-02T14:24:01;101168.16;;;22.92;51.90
24230;BME280;12362;50.004;8.006;2023-05-02T14:26:33;101163.16;;;23.37;51.42
24230;BME280;12362;50.004;8.006;2023-05-02T14:29:09;101174.81;;;23.16;53.40
24230;BME280;12362;50.004;8.006;2023-05-02T14:31:38;101182.31;;;22.31;55.83
24230;BME280;12362;50.004;8.006;2023-05-02T14:34:04;101177.22;;;23.28;52.52
24230;BME280;12362;50.004;8.006;2023-05-02T14:36:59;101182.56;;;23.38;52.30
24230;BME280;12362;50.004;8.006;2023-05-02T14:39:55;101192.06;;;22.51;53.68
24230;BME280;12362;50.004;8.006;2023-05-02T14:46:06;101189.59;;;22.79;55.91
24230;BME280;12362;50.004;8.006;2023-05-02T14:48:35;101188.03;;;22.77;54.98
24230;BME280;12362;50.004;8.006;2023-05-02T14:51:23;101188.72;;;22.28;55.60
24230;BME280;12362;50.004;8.006;2023-05-02T14:53:59;101188.38;;;22.63;54.80
24230;BME280;12362;50.004;8.006;2023-05-02T14:56:48;101186.78;;;23.10;51.04
24230;BME280;12362;50.004;8.006;2023-05-02T14:59:32;101190.47;;;22.98;49.48