sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21023;DHT22;10669;51.076;3.714;2022-07-18T00:02:16;22.20;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T00:04:42;22.10;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T00:07:08;22.00;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T00:09:36;22.00;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T00:12:03;22.10;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T00:14:29;22.10;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T00:16:55;22.10;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T00:19:20;22.00;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T00:21:46;22.00;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T00:24:12;22.00;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T00:26:37;21.70;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T00:29:03;21.60;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T00:31:29;21.60;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T00:33:54;21.50;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T00:36:20;21.40;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T00:38:45;21.10;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T00:41:14;21.10;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T00:43:41;21.10;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T00:46:06;20.90;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T00:48:32;20.90;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T00:50:58;21.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T00:53:23;21.40;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T00:55:49;21.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T00:58:15;21.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T01:00:41;21.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T01:03:26;21.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T01:05:52;21.40;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T01:08:17;21.40;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T01:10:43;21.40;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T01:13:09;21.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T01:15:35;21.10;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T01:18:02;21.10;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T01:20:29;21.10;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T01:22:55;21.10;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T01:25:21;20.90;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T01:27:47;20.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T01:30:12;20.90;63.90
21023;DHT22;10669;51.076;3.714;2022-07-18T01:32:38;20.90;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T01:35:04;20.70;29.90
21023;DHT22;10669;51.076;3.714;2022-07-18T01:37:30;20.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T01:39:56;20.80;95.10
21023;DHT22;10669;51.076;3.714;2022-07-18T01:42:22;20.70;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T01:44:48;20.90;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T01:47:13;20.80;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T01:49:40;20.70;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T01:52:06;20.70;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T01:54:33;20.60;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T01:57:01;20.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T01:59:27;20.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T02:01:53;20.90;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T02:04:19;20.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T02:06:45;20.80;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T02:09:11;20.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T02:11:37;20.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T02:14:04;20.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T02:16:30;20.70;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T02:18:56;20.70;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T02:21:22;20.60;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T02:23:48;20.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T02:26:16;20.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T02:28:42;20.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T02:31:08;20.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T02:33:34;20.10;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T02:35:59;20.10;8.00
21023;DHT22;10669;51.076;3.714;2022-07-18T02:38:25;20.10;80.60
21023;DHT22;10669;51.076;3.714;2022-07-18T02:40:50;20.10;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T02:43:16;19.90;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T02:45:42;19.90;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T02:48:07;20.00;14.00
21023;DHT22;10669;51.076;3.714;2022-07-18T02:50:34;20.20;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T02:52:59;20.10;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T02:55:25;20.00;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T02:57:51;19.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T03:00:17;19.70;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T03:02:44;19.70;41.80
21023;DHT22;10669;51.076;3.714;2022-07-18T03:05:11;19.60;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T03:07:37;19.60;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T03:10:04;19.80;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T03:12:30;19.90;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T03:14:55;19.90;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T03:17:21;19.70;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T03:19:47;19.60;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T03:22:12;19.90;41.00
21023;DHT22;10669;51.076;3.714;2022-07-18T03:24:38;19.70;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T03:27:03;19.60;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T03:29:29;19.40;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T03:31:55;19.40;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T03:34:20;19.60;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T03:36:46;19.60;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T03:39:12;19.60;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T03:41:38;19.60;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T03:44:04;19.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T03:46:30;19.40;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T03:48:56;19.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T03:51:22;19.40;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T03:53:48;19.40;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T03:56:13;19.30;73.50
21023;DHT22;10669;51.076;3.714;2022-07-18T03:58:39;19.40;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T04:01:04;19.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T04:03:30;19.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T04:05:56;19.10;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T04:08:21;19.20;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T04:10:47;19.10;1.50
21023;DHT22;10669;51.076;3.714;2022-07-18T04:13:13;19.30;36.90
21023;DHT22;10669;51.076;3.714;2022-07-18T04:15:39;19.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T04:18:05;19.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T04:20:32;19.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T04:23:00;19.20;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T04:25:28;19.10;99.80
21023;DHT22;10669;51.076;3.714;2022-07-18T04:27:54;18.90;5.20
21023;DHT22;10669;51.076;3.714;2022-07-18T04:30:22;18.90;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T04:32:49;19.10;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T04:35:14;19.30;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T04:37:40;19.60;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T04:40:08;19.80;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T04:42:34;19.90;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T04:45:00;19.90;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T04:47:27;19.90;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T04:49:52;19.90;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T04:52:19;20.10;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T04:54:44;20.20;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T04:57:10;20.40;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T04:59:38;20.00;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T05:02:04;20.00;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T05:04:29;20.10;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T05:06:56;20.00;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T05:09:21;20.10;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T05:11:47;20.20;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T05:14:12;20.00;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T05:16:38;19.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T05:19:03;19.90;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T05:21:29;20.00;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T05:23:56;20.30;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T05:26:21;20.50;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T05:28:47;20.70;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T05:31:13;20.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T05:33:38;20.50;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T05:36:05;20.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T05:38:30;21.00;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T05:40:57;21.00;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T05:43:22;21.00;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T05:45:48;21.20;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T05:48:14;21.20;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T05:50:39;21.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T05:53:05;21.70;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T05:55:31;21.60;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T05:57:56;21.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T06:00:22;21.90;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T06:02:49;22.00;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T06:05:15;21.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T06:07:40;21.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T06:10:06;22.10;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T06:12:32;22.40;61.00
21023;DHT22;10669;51.076;3.714;2022-07-18T06:14:59;22.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T06:17:25;22.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T06:19:51;22.40;2.50
21023;DHT22;10669;51.076;3.714;2022-07-18T06:22:17;22.40;17.00
21023;DHT22;10669;51.076;3.714;2022-07-18T06:24:42;22.20;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T06:27:08;22.40;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T06:29:33;22.60;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T06:31:59;22.70;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T06:34:25;22.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T06:36:50;22.40;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T06:39:16;22.40;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T06:41:44;22.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T06:44:10;22.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T06:46:36;22.80;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T06:49:02;22.90;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T06:51:28;23.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T06:53:54;23.20;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T06:56:20;23.20;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T06:58:46;23.50;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:01:15;23.70;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:03:41;23.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:06:07;23.90;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:08:32;23.90;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:10:59;23.90;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:13:25;23.90;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:15:50;23.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:18:16;23.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:20:42;23.80;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:23:07;24.00;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:25:35;24.10;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:28:01;24.20;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:30:27;24.10;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:32:52;24.20;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:35:19;24.20;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:37:48;24.20;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:40:15;24.20;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:42:42;24.20;99.10
21023;DHT22;10669;51.076;3.714;2022-07-18T07:45:08;24.40;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:47:35;24.60;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T07:50:01;24.80;86.80
21023;DHT22;10669;51.076;3.714;2022-07-18T07:52:27;24.90;85.40
21023;DHT22;10669;51.076;3.714;2022-07-18T07:54:54;24.90;69.50
21023;DHT22;10669;51.076;3.714;2022-07-18T07:57:20;25.00;76.00
21023;DHT22;10669;51.076;3.714;2022-07-18T07:59:46;25.10;57.70
21023;DHT22;10669;51.076;3.714;2022-07-18T08:02:13;25.10;56.00
21023;DHT22;10669;51.076;3.714;2022-07-18T08:04:40;25.20;51.70
21023;DHT22;10669;51.076;3.714;2022-07-18T08:07:06;25.20;44.10
21023;DHT22;10669;51.076;3.714;2022-07-18T08:09:31;25.20;51.30
21023;DHT22;10669;51.076;3.714;2022-07-18T08:11:57;25.30;45.10
21023;DHT22;10669;51.076;3.714;2022-07-18T08:14:22;25.50;48.70
21023;DHT22;10669;51.076;3.714;2022-07-18T08:16:48;25.50;39.40
21023;DHT22;10669;51.076;3.714;2022-07-18T08:19:14;25.60;33.20
21023;DHT22;10669;51.076;3.714;2022-07-18T08:21:39;25.70;27.20
21023;DHT22;10669;51.076;3.714;2022-07-18T08:24:05;25.80;21.00
21023;DHT22;10669;51.076;3.714;2022-07-18T08:26:31;25.80;16.50
21023;DHT22;10669;51.076;3.714;2022-07-18T08:28:59;25.80;21.50
21023;DHT22;10669;51.076;3.714;2022-07-18T08:31:25;25.90;20.10
21023;DHT22;10669;51.076;3.714;2022-07-18T08:33:50;26.10;21.20
21023;DHT22;10669;51.076;3.714;2022-07-18T08:36:16;26.10;9.30
21023;DHT22;10669;51.076;3.714;2022-07-18T08:38:42;26.20;13.50
21023;DHT22;10669;51.076;3.714;2022-07-18T08:41:08;26.30;13.20
21023;DHT22;10669;51.076;3.714;2022-07-18T08:43:34;26.40;9.50
21023;DHT22;10669;51.076;3.714;2022-07-18T08:46:03;26.60;2.70
21023;DHT22;10669;51.076;3.714;2022-07-18T08:48:30;26.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T08:50:56;26.60;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T08:53:21;26.70;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T08:55:48;26.90;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T08:58:14;27.00;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:00:46;27.10;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:03:12;27.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:05:38;27.40;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:10:59;27.80;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:16:13;28.00;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:18:41;28.10;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:21:09;28.20;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:23:37;28.20;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:26:04;28.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:28:52;28.40;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:31:22;28.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:34:00;28.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:36:27;28.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:38:54;28.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:41:27;28.60;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:43:54;28.60;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:46:19;28.80;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:48:46;29.10;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:51:11;29.20;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:53:42;29.20;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:56:23;29.20;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T09:58:54;29.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T10:01:20;29.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T10:03:46;29.20;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T10:06:14;29.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T10:08:41;29.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T10:11:07;29.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T10:13:34;29.70;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T10:16:00;30.00;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T10:18:28;29.80;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T10:21:07;29.80;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T10:23:40;29.90;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T10:33:50;29.90;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T10:36:17;29.90;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T10:39:14;30.20;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T10:57:38;31.00;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T11:00:31;31.20;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T11:03:06;31.30;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T11:05:44;31.10;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T11:13:38;31.20;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T11:16:21;31.00;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T11:21:32;30.70;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T11:24:07;30.80;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T11:26:34;31.00;77.60
21023;DHT22;10669;51.076;3.714;2022-07-18T11:29:09;31.20;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T11:34:14;31.50;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T11:36:42;31.50;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T11:39:08;31.70;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T11:41:37;32.00;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T11:44:03;32.20;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T11:46:29;32.40;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T11:49:01;32.60;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T11:51:38;32.80;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T11:54:04;32.40;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T11:56:30;32.20;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T11:58:56;32.30;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T12:01:33;32.50;1.00
21023;DHT22;10669;51.076;3.714;2022-07-18T12:03:59;32.70;99.90
21023;DHT22;10669;51.076;3.714;2022-07-18T12:06:25;32.70;12.20
21023;DHT22;10669;51.076;3.714;2022-07-18T12:08:54;32.40;13.60
21023;DHT22;10669;51.076;3.714;2022-07-18T12:11:36;32.40;15.60
21023;DHT22;10669;51.076;3.714;2022-07-18T12:16:56;32.60;15.00
21023;DHT22;10669;51.076;3.714;2022-07-18T12:19:33;32.40;16.30
21023;DHT22;10669;51.076;3.714;2022-07-18T12:24:40;32.90;21.00
21023;DHT22;10669;51.076;3.714;2022-07-18T12:27:26;32.90;21.20
21023;DHT22;10669;51.076;3.714;2022-07-18T12:30:06;32.90;22.10
21023;DHT22;10669;51.076;3.714;2022-07-18T12:32:45;33.00;23.30
21023;DHT22;10669;51.076;3.714;2022-07-18T12:35:21;32.90;22.50
21023;DHT22;10669;51.076;3.714;2022-07-18T12:38:02;33.20;27.30
21023;DHT22;10669;51.076;3.714;2022-07-18T12:40:46;33.40;36.10
21023;DHT22;10669;51.076;3.714;2022-07-18T12:43:21;33.50;37.60
21023;DHT22;10669;51.076;3.714;2022-07-18T12:45:47;33.80;46.40
21023;DHT22;10669;51.076;3.714;2022-07-18T12:48:13;33.70;46.50
21023;DHT22;10669;51.076;3.714;2022-07-18T12:50:40;33.60;46.80
21023;DHT22;10669;51.076;3.714;2022-07-18T12:53:06;33.70;47.60
21023;DHT22;10669;51.076;3.714;2022-07-18T12:55:32;33.70;46.10
21023;DHT22;10669;51.076;3.714;2022-07-18T12:58:00;33.80;47.40
21023;DHT22;10669;51.076;3.714;2022-07-18T13:00:27;33.90;46.30
21023;DHT22;10669;51.076;3.714;2022-07-18T13:02:53;33.80;45.90
21023;DHT22;10669;51.076;3.714;2022-07-18T13:05:21;33.80;45.40
21023;DHT22;10669;51.076;3.714;2022-07-18T13:07:47;34.10;47.40
21023;DHT22;10669;51.076;3.714;2022-07-18T13:10:13;34.30;46.30
21023;DHT22;10669;51.076;3.714;2022-07-18T13:12:39;34.30;46.40
21023;DHT22;10669;51.076;3.714;2022-07-18T13:15:05;34.00;47.20
21023;DHT22;10669;51.076;3.714;2022-07-18T13:17:31;34.10;47.30
21023;DHT22;10669;51.076;3.714;2022-07-18T13:19:56;34.10;46.60
21023;DHT22;10669;51.076;3.714;2022-07-18T13:22:22;34.10;46.50
21023;DHT22;10669;51.076;3.714;2022-07-18T13:24:48;34.20;47.20
21023;DHT22;10669;51.076;3.714;2022-07-18T13:27:13;34.30;46.80
21023;DHT22;10669;51.076;3.714;2022-07-18T13:29:39;34.40;44.90
21023;DHT22;10669;51.076;3.714;2022-07-18T13:32:04;34.40;45.20
21023;DHT22;10669;51.076;3.714;2022-07-18T13:34:30;34.70;45.00
21023;DHT22;10669;51.076;3.714;2022-07-18T13:36:56;34.80;45.10
21023;DHT22;10669;51.076;3.714;2022-07-18T13:39:22;35.00;44.50
21023;DHT22;10669;51.076;3.714;2022-07-18T13:41:48;35.20;43.60
21023;DHT22;10669;51.076;3.714;2022-07-18T13:44:14;35.20;43.90
21023;DHT22;10669;51.076;3.714;2022-07-18T13:46:40;35.50;45.40
21023;DHT22;10669;51.076;3.714;2022-07-18T13:49:10;35.80;44.10
21023;DHT22;10669;51.076;3.714;2022-07-18T13:51:36;35.90;42.90
21023;DHT22;10669;51.076;3.714;2022-07-18T13:54:04;36.10;44.00
21023;DHT22;10669;51.076;3.714;2022-07-18T13:56:30;36.10;41.10
21023;DHT22;10669;51.076;3.714;2022-07-18T13:58:55;36.10;41.50
21023;DHT22;10669;51.076;3.714;2022-07-18T14:01:21;36.10;41.10
21023;DHT22;10669;51.076;3.714;2022-07-18T14:03:47;36.10;41.10
21023;DHT22;10669;51.076;3.714;2022-07-18T14:06:12;35.90;41.60
21023;DHT22;10669;51.076;3.714;2022-07-18T14:08:38;35.80;42.70
21023;DHT22;10669;51.076;3.714;2022-07-18T14:11:05;36.00;40.90
21023;DHT22;10669;51.076;3.714;2022-07-18T14:13:31;36.20;40.70
21023;DHT22;10669;51.076;3.714;2022-07-18T14:15:56;36.00;41.70
21023;DHT22;10669;51.076;3.714;2022-07-18T14:18:22;36.30;40.70
21023;DHT22;10669;51.076;3.714;2022-07-18T14:20:47;36.20;40.30
21023;DHT22;10669;51.076;3.714;2022-07-18T14:23:13;36.10;39.90
21023;DHT22;10669;51.076;3.714;2022-07-18T14:25:38;36.10;41.10
21023;DHT22;10669;51.076;3.714;2022-07-18T14:28:04;36.20;39.80
21023;DHT22;10669;51.076;3.714;2022-07-18T14:30:30;36.50;39.00
21023;DHT22;10669;51.076;3.714;2022-07-18T14:32:56;36.50;38.50
21023;DHT22;10669;51.076;3.714;2022-07-18T14:35:21;36.50;38.00
21023;DHT22;10669;51.076;3.714;2022-07-18T14:37:47;36.30;38.80
21023;DHT22;10669;51.076;3.714;2022-07-18T14:40:12;36.60;38.80
21023;DHT22;10669;51.076;3.714;2022-07-18T14:42:38;36.80;38.00
21023;DHT22;10669;51.076;3.714;2022-07-18T14:45:04;37.00;38.40
21023;DHT22;10669;51.076;3.714;2022-07-18T14:47:30;37.00;36.40
21023;DHT22;10669;51.076;3.714;2022-07-18T14:50:01;36.80;37.50
21023;DHT22;10669;51.076;3.714;2022-07-18T14:52:27;36.30;37.20
21023;DHT22;10669;51.076;3.714;2022-07-18T14:54:53;36.60;38.60
21023;DHT22;10669;51.076;3.714;2022-07-18T14:57:18;37.10;37.30
21023;DHT22;10669;51.076;3.714;2022-07-18T14:59:44;37.50;36.60
21023;DHT22;10669;51.076;3.714;2022-07-18T15:02:10;37.60;37.70
21023;DHT22;10669;51.076;3.714;2022-07-18T15:04:38;37.90;35.10
21023;DHT22;10669;51.076;3.714;2022-07-18T15:07:03;38.00;35.90
21023;DHT22;10669;51.076;3.714;2022-07-18T15:09:29;37.80;34.30
21023;DHT22;10669;51.076;3.714;2022-07-18T15:11:55;37.70;34.30
21023;DHT22;10669;51.076;3.714;2022-07-18T15:14:21;37.90;34.20
21023;DHT22;10669;51.076;3.714;2022-07-18T15:16:46;38.40;33.30
21023;DHT22;10669;51.076;3.714;2022-07-18T15:19:12;38.80;33.00
21023;DHT22;10669;51.076;3.714;2022-07-18T15:21:38;39.50;32.60
21023;DHT22;10669;51.076;3.714;2022-07-18T15:24:03;40.70;31.70
21023;DHT22;10669;51.076;3.714;2022-07-18T15:26:29;42.00;29.90
21023;DHT22;10669;51.076;3.714;2022-07-18T15:28:55;42.60;29.50
21023;DHT22;10669;51.076;3.714;2022-07-18T15:31:20;42.50;29.10
21023;DHT22;10669;51.076;3.714;2022-07-18T15:33:46;42.90;29.10
21023;DHT22;10669;51.076;3.714;2022-07-18T15:36:12;43.30;28.70
21023;DHT22;10669;51.076;3.714;2022-07-18T15:38:37;42.90;28.00
21023;DHT22;10669;51.076;3.714;2022-07-18T15:41:07;42.20;28.20
21023;DHT22;10669;51.076;3.714;2022-07-18T15:43:34;42.50;28.20
21023;DHT22;10669;51.076;3.714;2022-07-18T15:46:00;42.50;28.30
21023;DHT22;10669;51.076;3.714;2022-07-18T15:48:26;43.10;27.80
21023;DHT22;10669;51.076;3.714;2022-07-18T15:50:52;43.10;27.00
21023;DHT22;10669;51.076;3.714;2022-07-18T15:53:18;42.90;27.20
21023;DHT22;10669;51.076;3.714;2022-07-18T15:55:43;43.30;26.50
21023;DHT22;10669;51.076;3.714;2022-07-18T15:58:09;44.10;27.30
21023;DHT22;10669;51.076;3.714;2022-07-18T16:00:35;45.50;26.30
21023;DHT22;10669;51.076;3.714;2022-07-18T16:03:00;45.90;25.60
21023;DHT22;10669;51.076;3.714;2022-07-18T16:05:26;46.30;24.80
21023;DHT22;10669;51.076;3.714;2022-07-18T16:07:51;46.30;24.60
21023;DHT22;10669;51.076;3.714;2022-07-18T16:10:17;44.50;24.90
21023;DHT22;10669;51.076;3.714;2022-07-18T16:12:43;43.40;25.70
21023;DHT22;10669;51.076;3.714;2022-07-18T16:15:09;44.40;25.60
21023;DHT22;10669;51.076;3.714;2022-07-18T16:17:35;45.40;25.40
21023;DHT22;10669;51.076;3.714;2022-07-18T16:20:01;45.80;24.70
21023;DHT22;10669;51.076;3.714;2022-07-18T16:22:26;45.90;24.00