sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4468;SDS011;2247;42.666;23.292;2023-04-03T00:02:08;6.17;;;2.97;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:04:35;3.03;;;2.67;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:07:03;3.97;;;2.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:09:30;5.90;;;2.83;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:11:57;4.83;;;3.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:14:24;3.30;;;3.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:16:51;3.10;;;2.80;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:19:18;3.03;;;2.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:21:45;3.00;;;2.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:24:14;6.57;;;2.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:26:41;4.90;;;2.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:29:08;3.30;;;3.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:31:34;3.70;;;3.23;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:34:01;3.30;;;2.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:36:28;3.40;;;2.77;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:38:55;3.33;;;3.03;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:41:24;2.70;;;2.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:43:51;3.83;;;3.03;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:46:18;6.23;;;3.13;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:48:45;4.33;;;2.67;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:51:14;4.87;;;2.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:53:44;4.27;;;3.10;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:56:13;3.87;;;3.03;;
4468;SDS011;2247;42.666;23.292;2023-04-03T00:58:45;4.17;;;3.13;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:01:16;3.80;;;3.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:03:48;3.20;;;2.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:06:16;3.97;;;3.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:08:47;5.30;;;3.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:11:16;4.37;;;3.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:13:45;8.97;;;4.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:16:13;9.00;;;3.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:18:40;5.00;;;3.17;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:24:16;4.83;;;2.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:26:52;3.00;;;2.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:29:21;3.93;;;2.83;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:31:52;3.53;;;3.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:34:21;11.20;;;3.93;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:36:49;4.90;;;2.73;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:39:17;5.50;;;3.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:41:44;6.10;;;3.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:44:11;3.60;;;2.80;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:46:38;2.83;;;2.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:49:07;2.47;;;2.27;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:51:34;4.57;;;2.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:54:01;4.33;;;2.97;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:56:28;3.33;;;2.53;;
4468;SDS011;2247;42.666;23.292;2023-04-03T01:58:55;4.17;;;2.83;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:01:22;3.97;;;3.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:03:50;2.73;;;2.53;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:06:19;4.27;;;3.43;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:08:46;3.60;;;3.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:11:13;6.17;;;3.10;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:13:40;3.80;;;3.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:16:07;8.73;;;3.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:18:36;3.80;;;2.87;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:21:04;6.33;;;3.67;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:23:33;4.43;;;3.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:26:04;3.47;;;3.17;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:28:34;3.80;;;2.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:31:01;4.53;;;3.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:33:29;6.37;;;3.33;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:35:56;3.50;;;3.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:38:25;5.47;;;3.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:40:57;3.97;;;3.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:43:26;4.83;;;3.87;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:45:53;4.40;;;3.67;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:48:20;3.93;;;3.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:50:47;4.13;;;3.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:53:13;10.40;;;4.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:55:41;3.70;;;3.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T02:58:10;3.47;;;3.17;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:00:37;9.53;;;3.67;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:03:04;3.33;;;3.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:05:31;3.50;;;3.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:07:59;10.60;;;4.03;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:10:26;4.13;;;3.40;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:12:54;3.77;;;3.47;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:15:23;4.23;;;3.47;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:17:50;3.47;;;3.17;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:20:17;4.13;;;3.47;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:22:44;6.40;;;3.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:25:11;4.17;;;3.47;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:27:39;3.90;;;3.43;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:30:07;4.00;;;3.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:32:36;5.40;;;3.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:35:03;5.10;;;3.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:37:30;10.37;;;3.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:39:57;5.50;;;4.10;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:42:24;5.93;;;4.43;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:44:51;14.00;;;4.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:47:18;7.83;;;4.43;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:49:46;9.63;;;4.97;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:52:13;7.90;;;4.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:54:40;7.60;;;4.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:57:07;8.87;;;5.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T03:59:34;7.50;;;5.40;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:02:01;8.73;;;5.73;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:04:28;8.87;;;5.03;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:06:57;7.70;;;4.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:09:25;9.27;;;5.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:11:53;9.33;;;5.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:14:20;9.23;;;5.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:16:47;9.87;;;4.97;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:19:15;6.70;;;5.23;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:21:42;10.13;;;5.40;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:24:10;25.53;;;5.63;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:26:38;18.73;;;5.37;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:29:05;12.00;;;5.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:31:32;5.87;;;5.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:33:59;8.53;;;5.80;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:36:25;13.20;;;5.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:38:52;7.37;;;5.47;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:41:21;8.47;;;5.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:43:49;9.37;;;5.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:46:17;12.87;;;6.73;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:48:45;18.37;;;7.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:51:13;15.33;;;6.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:53:41;15.37;;;6.83;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:56:09;16.53;;;5.93;;
4468;SDS011;2247;42.666;23.292;2023-04-03T04:58:40;17.90;;;7.07;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:01:09;11.17;;;6.77;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:03:37;17.00;;;6.13;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:06:07;12.30;;;6.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:08:34;29.03;;;7.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:11:01;15.87;;;6.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:13:28;22.93;;;7.10;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:15:56;13.00;;;6.97;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:18:24;21.93;;;7.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:20:51;16.90;;;6.43;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:25:53;15.90;;;7.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:28:20;19.43;;;6.37;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:30:52;15.37;;;6.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:33:21;11.87;;;6.57;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:35:51;19.63;;;7.03;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:38:19;15.80;;;7.53;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:40:46;11.03;;;6.67;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:43:13;20.13;;;6.87;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:45:40;19.17;;;8.33;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:48:07;18.27;;;8.23;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:50:38;15.73;;;7.57;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:53:06;16.27;;;8.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:55:38;16.90;;;7.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T05:58:05;19.00;;;8.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:00:32;22.53;;;9.33;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:02:59;21.90;;;10.03;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:05:25;18.67;;;9.27;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:07:54;19.33;;;8.93;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:10:22;17.20;;;8.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:12:49;19.33;;;11.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:15:16;28.97;;;14.83;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:17:43;34.63;;;21.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:20:11;33.20;;;20.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:22:38;27.70;;;17.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:25:08;24.90;;;15.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:27:36;25.57;;;15.57;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:30:03;32.30;;;13.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:32:31;22.40;;;12.23;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:34:58;16.97;;;9.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:37:25;15.90;;;9.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:39:54;22.83;;;8.57;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:42:22;14.50;;;8.87;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:44:50;17.70;;;9.03;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:47:17;11.60;;;8.87;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:49:44;15.67;;;9.10;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:52:11;68.07;;;34.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:54:38;12.07;;;8.97;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:57:05;12.03;;;7.80;;
4468;SDS011;2247;42.666;23.292;2023-04-03T06:59:35;18.57;;;10.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:02:02;22.13;;;8.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:04:29;31.57;;;10.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:06:56;23.33;;;8.27;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:09:23;12.63;;;7.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:11:50;20.63;;;8.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:14:17;16.70;;;9.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:16:45;14.03;;;9.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:19:12;13.80;;;9.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:21:39;9.40;;;5.93;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:24:07;12.17;;;5.87;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:26:34;11.17;;;5.23;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:29:01;8.63;;;5.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:31:28;9.07;;;5.47;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:33:56;7.03;;;5.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:36:25;7.87;;;5.40;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:38:53;16.40;;;4.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:41:20;11.60;;;4.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:43:48;6.73;;;4.27;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:46:17;5.37;;;3.97;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:48:44;4.63;;;3.83;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:51:12;5.67;;;4.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:53:40;7.27;;;3.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:56:07;6.50;;;3.80;;
4468;SDS011;2247;42.666;23.292;2023-04-03T07:58:34;5.87;;;3.57;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:01:02;7.23;;;3.80;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:03:29;11.20;;;3.83;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:06:00;5.80;;;3.83;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:08:30;19.90;;;5.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:10:58;11.13;;;5.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:13:27;9.33;;;5.33;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:15:55;6.60;;;5.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:18:22;9.67;;;5.80;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:20:51;7.97;;;5.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:23:18;10.37;;;5.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:25:47;8.47;;;7.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:28:16;12.87;;;7.87;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:30:43;14.43;;;9.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:33:11;14.90;;;8.07;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:35:38;12.10;;;9.37;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:38:06;15.53;;;9.40;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:40:33;16.80;;;9.87;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:43:05;16.63;;;7.77;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:45:51;13.77;;;9.07;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:48:20;15.93;;;8.27;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:50:51;21.27;;;8.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:53:23;26.07;;;12.77;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:55:53;25.47;;;11.87;;
4468;SDS011;2247;42.666;23.292;2023-04-03T08:58:25;25.83;;;12.87;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:00:55;23.80;;;13.43;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:03:28;29.33;;;13.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:05:57;27.73;;;13.23;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:08:30;23.13;;;12.97;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:11:03;26.23;;;13.03;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:13:39;29.50;;;14.87;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:16:16;21.30;;;13.13;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:18:52;19.20;;;11.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:21:31;23.97;;;11.07;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:24:01;21.50;;;11.83;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:26:33;17.43;;;8.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:29:08;15.77;;;10.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:31:40;17.07;;;11.10;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:34:13;26.33;;;10.33;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:36:46;16.27;;;9.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:39:15;13.50;;;7.10;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:41:55;17.00;;;7.10;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:44:29;15.50;;;4.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:46:57;11.60;;;5.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:49:25;11.40;;;5.33;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:51:52;8.37;;;4.43;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:57:09;6.83;;;3.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T09:59:42;5.53;;;3.67;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:02:21;6.03;;;3.63;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:04:54;5.60;;;4.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:07:26;8.30;;;4.57;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:09:55;9.27;;;2.80;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:12:23;3.07;;;2.83;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:14:55;5.87;;;3.53;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:17:25;4.63;;;3.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:20:05;4.73;;;3.33;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:22:37;4.90;;;2.80;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:25:14;4.07;;;2.80;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:27:51;10.63;;;2.77;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:30:29;2.97;;;2.77;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:33:09;4.13;;;2.97;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:35:50;4.63;;;3.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:38:31;3.90;;;3.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:41:07;5.40;;;2.80;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:43:40;4.90;;;3.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:46:13;3.40;;;3.10;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:48:51;6.93;;;3.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:51:42;4.83;;;2.80;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:54:11;3.40;;;3.10;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:56:44;3.70;;;2.63;;
4468;SDS011;2247;42.666;23.292;2023-04-03T10:59:18;2.90;;;2.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:01:53;3.53;;;2.83;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:04:23;2.43;;;2.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:06:57;3.33;;;2.40;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:09:29;7.20;;;2.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:12:03;11.13;;;2.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:14:36;2.30;;;2.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:17:11;6.30;;;2.83;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:19:47;3.00;;;2.40;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:22:22;4.80;;;3.40;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:24:55;4.20;;;2.97;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:27:30;10.60;;;3.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:30:05;3.27;;;3.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:32:43;6.63;;;3.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:35:23;3.93;;;3.47;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:37:52;4.27;;;3.40;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:40:22;3.93;;;3.53;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:42:52;6.57;;;3.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:45:26;5.07;;;4.57;;
4468;SDS011;2247;42.666;23.292;2023-04-03T11:48:09;5.93;;;4.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T12:12:55;6.27;;;3.80;;
4468;SDS011;2247;42.666;23.292;2023-04-03T12:21:09;3.60;;;3.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T12:23:54;7.00;;;3.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T12:26:26;4.77;;;4.07;;
4468;SDS011;2247;42.666;23.292;2023-04-03T12:28:56;5.37;;;3.57;;
4468;SDS011;2247;42.666;23.292;2023-04-03T12:31:25;4.17;;;3.77;;
4468;SDS011;2247;42.666;23.292;2023-04-03T12:34:11;3.90;;;3.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T12:36:54;6.40;;;4.33;;
4468;SDS011;2247;42.666;23.292;2023-04-03T12:39:45;4.50;;;4.10;;
4468;SDS011;2247;42.666;23.292;2023-04-03T12:42:25;8.33;;;3.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T12:45:14;4.77;;;4.37;;
4468;SDS011;2247;42.666;23.292;2023-04-03T12:47:48;4.20;;;3.80;;
4468;SDS011;2247;42.666;23.292;2023-04-03T12:50:18;6.23;;;4.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T12:52:51;8.50;;;4.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T12:55:28;6.50;;;4.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T12:57:55;7.90;;;4.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:00:33;8.80;;;4.93;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:03:04;7.43;;;5.20;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:05:34;11.50;;;4.77;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:08:02;11.13;;;7.10;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:10:38;6.83;;;4.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:13:18;6.37;;;4.03;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:15:48;7.17;;;4.97;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:18:21;4.70;;;4.13;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:20:52;5.00;;;4.40;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:23:23;5.60;;;3.97;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:25:52;4.77;;;4.37;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:28:26;6.63;;;4.23;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:30:56;4.90;;;4.40;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:33:38;4.83;;;4.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:36:13;5.10;;;4.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:38:45;5.70;;;4.67;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:41:26;9.13;;;4.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:43:56;5.60;;;4.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:46:40;6.87;;;5.17;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:49:17;5.43;;;4.93;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:51:46;5.80;;;4.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:54:17;5.67;;;4.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:56:52;5.20;;;4.47;;
4468;SDS011;2247;42.666;23.292;2023-04-03T13:59:23;6.93;;;4.67;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:01:54;5.63;;;5.03;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:04:43;6.87;;;5.10;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:07:13;7.80;;;5.47;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:09:45;4.53;;;4.13;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:12:16;5.13;;;4.40;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:14:47;8.27;;;4.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:17:15;6.03;;;5.23;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:19:47;7.80;;;5.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:22:16;8.00;;;4.87;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:24:44;12.50;;;5.93;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:27:16;5.60;;;4.27;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:29:46;10.00;;;4.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:32:14;8.47;;;5.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:34:42;7.93;;;4.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:37:11;5.60;;;4.63;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:39:40;5.20;;;4.37;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:42:11;5.53;;;3.57;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:44:41;3.60;;;3.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:47:09;3.37;;;3.07;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:49:39;4.80;;;3.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:52:09;4.50;;;3.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:54:45;4.03;;;3.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:57:14;4.10;;;3.37;;
4468;SDS011;2247;42.666;23.292;2023-04-03T14:59:43;3.60;;;3.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:02:20;3.97;;;3.60;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:04:51;4.13;;;3.73;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:07:18;4.10;;;3.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:09:45;4.23;;;3.80;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:12:14;4.83;;;3.63;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:14:41;4.33;;;3.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:17:13;3.67;;;3.37;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:19:42;4.00;;;3.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:22:12;4.43;;;4.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:24:41;4.10;;;3.70;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:27:08;4.33;;;4.00;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:29:36;6.13;;;3.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:32:03;4.50;;;4.10;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:34:32;4.80;;;4.30;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:36:59;5.40;;;4.90;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:39:26;5.30;;;4.80;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:41:54;6.20;;;5.27;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:44:24;7.17;;;5.50;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:46:51;6.40;;;4.97;;
4468;SDS011;2247;42.666;23.292;2023-04-03T15:49:19;7.10;;;4.60;;