sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14272;SDS011;7220;49.450;11.052;2024-03-25T00:00:29;2.10;;;1.90;;
14272;SDS011;7220;49.450;11.052;2024-03-25T00:04:30;2.33;;;1.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T00:08:30;1.70;;;1.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T00:12:30;2.03;;;1.83;;
14272;SDS011;7220;49.450;11.052;2024-03-25T00:16:31;2.50;;;1.67;;
14272;SDS011;7220;49.450;11.052;2024-03-25T00:20:31;1.52;;;1.42;;
14272;SDS011;7220;49.450;11.052;2024-03-25T00:24:32;3.33;;;1.55;;
14272;SDS011;7220;49.450;11.052;2024-03-25T00:28:32;1.83;;;1.65;;
14272;SDS011;7220;49.450;11.052;2024-03-25T00:32:33;2.42;;;2.08;;
14272;SDS011;7220;49.450;11.052;2024-03-25T00:36:33;2.00;;;1.73;;
14272;SDS011;7220;49.450;11.052;2024-03-25T00:40:34;1.85;;;1.67;;
14272;SDS011;7220;49.450;11.052;2024-03-25T00:44:34;1.45;;;1.35;;
14272;SDS011;7220;49.450;11.052;2024-03-25T00:48:35;3.30;;;1.70;;
14272;SDS011;7220;49.450;11.052;2024-03-25T00:52:37;1.95;;;1.85;;
14272;SDS011;7220;49.450;11.052;2024-03-25T00:56:38;2.03;;;1.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T01:00:38;2.80;;;1.75;;
14272;SDS011;7220;49.450;11.052;2024-03-25T01:04:39;2.35;;;1.65;;
14272;SDS011;7220;49.450;11.052;2024-03-25T01:08:39;2.03;;;1.73;;
14272;SDS011;7220;49.450;11.052;2024-03-25T01:12:39;2.08;;;1.38;;
14272;SDS011;7220;49.450;11.052;2024-03-25T01:16:40;4.93;;;2.00;;
14272;SDS011;7220;49.450;11.052;2024-03-25T01:20:42;2.03;;;1.83;;
14272;SDS011;7220;49.450;11.052;2024-03-25T01:24:44;1.65;;;1.55;;
14272;SDS011;7220;49.450;11.052;2024-03-25T01:28:44;1.73;;;1.63;;
14272;SDS011;7220;49.450;11.052;2024-03-25T01:32:45;1.55;;;1.45;;
14272;SDS011;7220;49.450;11.052;2024-03-25T01:36:48;1.80;;;1.70;;
14272;SDS011;7220;49.450;11.052;2024-03-25T01:40:48;2.60;;;2.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T01:44:49;1.77;;;1.67;;
14272;SDS011;7220;49.450;11.052;2024-03-25T01:48:49;1.92;;;1.58;;
14272;SDS011;7220;49.450;11.052;2024-03-25T01:52:52;1.77;;;1.65;;
14272;SDS011;7220;49.450;11.052;2024-03-25T01:56:53;2.55;;;1.73;;
14272;SDS011;7220;49.450;11.052;2024-03-25T02:00:55;2.78;;;1.90;;
14272;SDS011;7220;49.450;11.052;2024-03-25T02:04:56;1.63;;;1.52;;
14272;SDS011;7220;49.450;11.052;2024-03-25T02:08:58;1.48;;;1.38;;
14272;SDS011;7220;49.450;11.052;2024-03-25T02:12:58;5.60;;;1.83;;
14272;SDS011;7220;49.450;11.052;2024-03-25T02:16:59;1.90;;;1.70;;
14272;SDS011;7220;49.450;11.052;2024-03-25T02:21:00;2.72;;;1.90;;
14272;SDS011;7220;49.450;11.052;2024-03-25T02:25:01;1.52;;;1.42;;
14272;SDS011;7220;49.450;11.052;2024-03-25T02:29:05;1.83;;;1.73;;
14272;SDS011;7220;49.450;11.052;2024-03-25T02:33:09;3.22;;;1.63;;
14272;SDS011;7220;49.450;11.052;2024-03-25T02:37:10;4.30;;;2.03;;
14272;SDS011;7220;49.450;11.052;2024-03-25T02:41:11;2.92;;;1.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T02:45:11;1.55;;;1.42;;
14272;SDS011;7220;49.450;11.052;2024-03-25T02:49:12;1.40;;;1.35;;
14272;SDS011;7220;49.450;11.052;2024-03-25T02:53:12;1.55;;;1.45;;
14272;SDS011;7220;49.450;11.052;2024-03-25T02:57:13;4.25;;;2.00;;
14272;SDS011;7220;49.450;11.052;2024-03-25T03:01:15;2.40;;;2.05;;
14272;SDS011;7220;49.450;11.052;2024-03-25T03:05:16;2.30;;;2.00;;
14272;SDS011;7220;49.450;11.052;2024-03-25T03:09:16;2.15;;;1.95;;
14272;SDS011;7220;49.450;11.052;2024-03-25T03:13:17;2.05;;;1.85;;
14272;SDS011;7220;49.450;11.052;2024-03-25T03:17:17;2.35;;;2.08;;
14272;SDS011;7220;49.450;11.052;2024-03-25T03:21:18;2.50;;;1.98;;
14272;SDS011;7220;49.450;11.052;2024-03-25T03:25:18;1.95;;;1.80;;
14272;SDS011;7220;49.450;11.052;2024-03-25T03:29:18;2.38;;;2.08;;
14272;SDS011;7220;49.450;11.052;2024-03-25T03:33:19;2.30;;;2.08;;
14272;SDS011;7220;49.450;11.052;2024-03-25T03:37:19;2.78;;;2.08;;
14272;SDS011;7220;49.450;11.052;2024-03-25T03:41:20;2.20;;;2.00;;
14272;SDS011;7220;49.450;11.052;2024-03-25T03:45:21;2.95;;;2.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T03:49:24;2.20;;;2.00;;
14272;SDS011;7220;49.450;11.052;2024-03-25T03:53:24;2.88;;;2.13;;
14272;SDS011;7220;49.450;11.052;2024-03-25T03:57:25;2.70;;;2.35;;
14272;SDS011;7220;49.450;11.052;2024-03-25T04:01:28;3.63;;;2.28;;
14272;SDS011;7220;49.450;11.052;2024-03-25T04:05:29;3.40;;;2.15;;
14272;SDS011;7220;49.450;11.052;2024-03-25T04:09:30;2.33;;;2.00;;
14272;SDS011;7220;49.450;11.052;2024-03-25T04:13:30;2.53;;;2.33;;
14272;SDS011;7220;49.450;11.052;2024-03-25T04:17:31;2.55;;;2.10;;
14272;SDS011;7220;49.450;11.052;2024-03-25T04:21:31;3.90;;;2.10;;
14272;SDS011;7220;49.450;11.052;2024-03-25T04:25:32;3.60;;;2.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T04:29:33;3.88;;;2.50;;
14272;SDS011;7220;49.450;11.052;2024-03-25T04:33:33;2.50;;;2.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T04:37:35;2.28;;;2.08;;
14272;SDS011;7220;49.450;11.052;2024-03-25T04:41:35;2.83;;;2.50;;
14272;SDS011;7220;49.450;11.052;2024-03-25T04:45:36;2.53;;;2.28;;
14272;SDS011;7220;49.450;11.052;2024-03-25T04:49:36;2.58;;;2.25;;
14272;SDS011;7220;49.450;11.052;2024-03-25T04:53:37;2.85;;;2.53;;
14272;SDS011;7220;49.450;11.052;2024-03-25T04:57:38;3.13;;;2.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T05:01:38;4.97;;;2.63;;
14272;SDS011;7220;49.450;11.052;2024-03-25T05:05:39;2.40;;;2.17;;
14272;SDS011;7220;49.450;11.052;2024-03-25T05:09:39;4.88;;;2.42;;
14272;SDS011;7220;49.450;11.052;2024-03-25T05:13:40;2.92;;;2.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T05:17:40;3.08;;;2.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T05:21:41;4.18;;;2.13;;
14272;SDS011;7220;49.450;11.052;2024-03-25T05:25:41;3.72;;;2.53;;
14272;SDS011;7220;49.450;11.052;2024-03-25T05:29:42;4.03;;;2.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T05:33:42;3.13;;;2.38;;
14272;SDS011;7220;49.450;11.052;2024-03-25T05:37:43;4.90;;;3.00;;
14272;SDS011;7220;49.450;11.052;2024-03-25T05:41:43;2.40;;;2.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T05:46:02;3.67;;;2.67;;
14272;SDS011;7220;49.450;11.052;2024-03-25T05:50:03;4.10;;;2.85;;
14272;SDS011;7220;49.450;11.052;2024-03-25T05:54:05;2.50;;;2.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T05:58:06;2.65;;;2.38;;
14272;SDS011;7220;49.450;11.052;2024-03-25T06:02:07;2.63;;;2.17;;
14272;SDS011;7220;49.450;11.052;2024-03-25T06:06:08;2.63;;;2.33;;
14272;SDS011;7220;49.450;11.052;2024-03-25T06:10:08;3.42;;;2.50;;
14272;SDS011;7220;49.450;11.052;2024-03-25T06:14:09;4.97;;;2.47;;
14272;SDS011;7220;49.450;11.052;2024-03-25T06:18:09;2.80;;;2.42;;
14272;SDS011;7220;49.450;11.052;2024-03-25T06:22:10;3.88;;;2.22;;
14272;SDS011;7220;49.450;11.052;2024-03-25T06:26:10;2.92;;;2.58;;
14272;SDS011;7220;49.450;11.052;2024-03-25T06:30:11;2.97;;;2.47;;
14272;SDS011;7220;49.450;11.052;2024-03-25T06:34:30;5.68;;;2.78;;
14272;SDS011;7220;49.450;11.052;2024-03-25T06:38:31;2.47;;;2.28;;
14272;SDS011;7220;49.450;11.052;2024-03-25T06:42:31;2.53;;;2.33;;
14272;SDS011;7220;49.450;11.052;2024-03-25T06:46:32;2.28;;;2.08;;
14272;SDS011;7220;49.450;11.052;2024-03-25T06:50:33;4.45;;;2.42;;
14272;SDS011;7220;49.450;11.052;2024-03-25T06:54:33;4.80;;;2.08;;
14272;SDS011;7220;49.450;11.052;2024-03-25T06:58:34;2.83;;;2.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T07:02:34;3.28;;;2.15;;
14272;SDS011;7220;49.450;11.052;2024-03-25T07:06:35;2.85;;;2.10;;
14272;SDS011;7220;49.450;11.052;2024-03-25T07:10:35;2.88;;;2.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T07:14:35;2.60;;;1.88;;
14272;SDS011;7220;49.450;11.052;2024-03-25T07:18:36;3.28;;;1.92;;
14272;SDS011;7220;49.450;11.052;2024-03-25T07:22:36;4.82;;;2.13;;
14272;SDS011;7220;49.450;11.052;2024-03-25T07:26:37;1.50;;;1.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T07:30:37;2.17;;;1.85;;
14272;SDS011;7220;49.450;11.052;2024-03-25T07:34:38;2.15;;;1.95;;
14272;SDS011;7220;49.450;11.052;2024-03-25T07:38:38;1.73;;;1.63;;
14272;SDS011;7220;49.450;11.052;2024-03-25T07:42:39;1.27;;;1.27;;
14272;SDS011;7220;49.450;11.052;2024-03-25T07:46:39;1.38;;;1.23;;
14272;SDS011;7220;49.450;11.052;2024-03-25T07:50:40;3.85;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T07:54:40;1.20;;;1.10;;
14272;SDS011;7220;49.450;11.052;2024-03-25T07:58:43;1.30;;;0.95;;
14272;SDS011;7220;49.450;11.052;2024-03-25T08:02:43;1.25;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T08:06:43;1.05;;;1.05;;
14272;SDS011;7220;49.450;11.052;2024-03-25T08:10:45;2.45;;;1.42;;
14272;SDS011;7220;49.450;11.052;2024-03-25T08:14:45;2.28;;;1.77;;
14272;SDS011;7220;49.450;11.052;2024-03-25T08:18:46;4.18;;;1.17;;
14272;SDS011;7220;49.450;11.052;2024-03-25T08:22:48;1.20;;;1.10;;
14272;SDS011;7220;49.450;11.052;2024-03-25T08:26:48;1.25;;;1.15;;
14272;SDS011;7220;49.450;11.052;2024-03-25T08:30:49;3.80;;;1.10;;
14272;SDS011;7220;49.450;11.052;2024-03-25T08:34:49;0.98;;;0.98;;
14272;SDS011;7220;49.450;11.052;2024-03-25T08:38:50;2.88;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T08:42:50;1.15;;;1.08;;
14272;SDS011;7220;49.450;11.052;2024-03-25T08:46:51;3.13;;;1.17;;
14272;SDS011;7220;49.450;11.052;2024-03-25T08:50:51;1.80;;;0.93;;
14272;SDS011;7220;49.450;11.052;2024-03-25T08:54:52;1.67;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T08:58:52;2.25;;;1.00;;
14272;SDS011;7220;49.450;11.052;2024-03-25T09:02:54;1.75;;;1.10;;
14272;SDS011;7220;49.450;11.052;2024-03-25T09:06:55;1.58;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T09:10:55;1.27;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T09:15:07;1.83;;;1.65;;
14272;SDS011;7220;49.450;11.052;2024-03-25T09:19:07;1.70;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T09:23:08;3.45;;;1.67;;
14272;SDS011;7220;49.450;11.052;2024-03-25T09:27:08;3.47;;;1.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T09:31:09;3.20;;;1.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T09:35:09;1.98;;;1.58;;
14272;SDS011;7220;49.450;11.052;2024-03-25T09:39:10;2.72;;;1.45;;
14272;SDS011;7220;49.450;11.052;2024-03-25T09:43:20;1.77;;;1.50;;
14272;SDS011;7220;49.450;11.052;2024-03-25T09:47:25;1.33;;;1.23;;
14272;SDS011;7220;49.450;11.052;2024-03-25T09:51:25;1.80;;;1.70;;
14272;SDS011;7220;49.450;11.052;2024-03-25T09:55:26;1.30;;;1.25;;
14272;SDS011;7220;49.450;11.052;2024-03-25T09:59:27;1.50;;;1.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T10:03:27;4.40;;;1.70;;
14272;SDS011;7220;49.450;11.052;2024-03-25T10:07:28;1.70;;;1.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T10:11:28;2.03;;;1.48;;
14272;SDS011;7220;49.450;11.052;2024-03-25T10:15:32;2.72;;;1.33;;
14272;SDS011;7220;49.450;11.052;2024-03-25T10:19:33;1.75;;;1.65;;
14272;SDS011;7220;49.450;11.052;2024-03-25T10:23:34;1.98;;;1.50;;
14272;SDS011;7220;49.450;11.052;2024-03-25T10:27:40;1.95;;;1.75;;
14272;SDS011;7220;49.450;11.052;2024-03-25T10:31:41;2.08;;;1.58;;
14272;SDS011;7220;49.450;11.052;2024-03-25T10:35:41;1.60;;;1.50;;
14272;SDS011;7220;49.450;11.052;2024-03-25T10:39:47;3.17;;;1.38;;
14272;SDS011;7220;49.450;11.052;2024-03-25T10:43:48;1.40;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T10:47:49;2.00;;;1.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T10:51:50;1.75;;;1.45;;
14272;SDS011;7220;49.450;11.052;2024-03-25T10:55:53;1.52;;;1.42;;
14272;SDS011;7220;49.450;11.052;2024-03-25T10:59:55;1.20;;;1.10;;
14272;SDS011;7220;49.450;11.052;2024-03-25T11:03:57;1.73;;;1.58;;
14272;SDS011;7220;49.450;11.052;2024-03-25T11:08:08;2.90;;;1.25;;
14272;SDS011;7220;49.450;11.052;2024-03-25T11:12:10;2.78;;;1.33;;
14272;SDS011;7220;49.450;11.052;2024-03-25T11:16:12;1.35;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T11:20:15;1.23;;;1.13;;
14272;SDS011;7220;49.450;11.052;2024-03-25T11:24:25;2.10;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T11:28:30;2.10;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T11:32:30;2.30;;;1.33;;
14272;SDS011;7220;49.450;11.052;2024-03-25T11:36:46;2.15;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T11:40:48;2.17;;;1.50;;
14272;SDS011;7220;49.450;11.052;2024-03-25T11:44:49;3.15;;;1.65;;
14272;SDS011;7220;49.450;11.052;2024-03-25T11:48:50;2.00;;;1.23;;
14272;SDS011;7220;49.450;11.052;2024-03-25T11:52:50;1.85;;;1.48;;
14272;SDS011;7220;49.450;11.052;2024-03-25T11:56:51;1.67;;;1.55;;
14272;SDS011;7220;49.450;11.052;2024-03-25T12:00:53;1.52;;;1.42;;
14272;SDS011;7220;49.450;11.052;2024-03-25T12:04:53;1.20;;;1.15;;
14272;SDS011;7220;49.450;11.052;2024-03-25T12:08:54;1.20;;;1.10;;
14272;SDS011;7220;49.450;11.052;2024-03-25T12:13:13;1.65;;;1.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T12:17:13;1.67;;;1.52;;
14272;SDS011;7220;49.450;11.052;2024-03-25T12:21:14;1.52;;;1.42;;
14272;SDS011;7220;49.450;11.052;2024-03-25T12:25:14;1.40;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T12:29:15;1.63;;;1.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T12:33:16;1.45;;;1.35;;
14272;SDS011;7220;49.450;11.052;2024-03-25T12:37:17;1.40;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T12:41:17;1.17;;;1.08;;
14272;SDS011;7220;49.450;11.052;2024-03-25T12:45:18;1.50;;;1.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T12:49:19;2.28;;;1.42;;
14272;SDS011;7220;49.450;11.052;2024-03-25T12:53:20;2.13;;;1.63;;
14272;SDS011;7220;49.450;11.052;2024-03-25T12:57:20;3.35;;;1.38;;
14272;SDS011;7220;49.450;11.052;2024-03-25T13:01:21;1.35;;;1.25;;
14272;SDS011;7220;49.450;11.052;2024-03-25T13:05:21;1.60;;;1.25;;
14272;SDS011;7220;49.450;11.052;2024-03-25T13:09:22;1.60;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T13:13:22;1.60;;;1.35;;
14272;SDS011;7220;49.450;11.052;2024-03-25T13:17:23;1.42;;;1.33;;
14272;SDS011;7220;49.450;11.052;2024-03-25T13:21:24;1.30;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T13:25:25;1.75;;;1.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T13:29:29;2.03;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T13:33:29;1.55;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T13:37:30;1.20;;;1.10;;
14272;SDS011;7220;49.450;11.052;2024-03-25T13:41:30;1.20;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T13:45:31;1.30;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T13:49:33;1.33;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T13:53:34;1.40;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T13:57:35;1.38;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T14:01:35;1.35;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T14:05:36;1.40;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T14:09:37;1.52;;;1.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T14:13:37;1.33;;;1.08;;
14272;SDS011;7220;49.450;11.052;2024-03-25T14:17:38;1.40;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T14:21:38;1.48;;;1.38;;
14272;SDS011;7220;49.450;11.052;2024-03-25T14:25:39;1.30;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T14:29:40;1.35;;;1.25;;
14272;SDS011;7220;49.450;11.052;2024-03-25T14:33:41;1.38;;;1.25;;
14272;SDS011;7220;49.450;11.052;2024-03-25T14:37:41;1.88;;;1.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T14:41:42;1.70;;;1.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T14:45:42;1.40;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T14:49:43;1.33;;;1.23;;
14272;SDS011;7220;49.450;11.052;2024-03-25T14:53:43;1.42;;;1.33;;
14272;SDS011;7220;49.450;11.052;2024-03-25T14:57:44;1.15;;;1.13;;
14272;SDS011;7220;49.450;11.052;2024-03-25T15:01:44;1.48;;;1.38;;
14272;SDS011;7220;49.450;11.052;2024-03-25T15:05:45;1.20;;;1.10;;
14272;SDS011;7220;49.450;11.052;2024-03-25T15:09:45;1.42;;;1.33;;
14272;SDS011;7220;49.450;11.052;2024-03-25T15:13:45;1.83;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T15:17:46;1.63;;;1.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T15:21:46;1.85;;;1.50;;
14272;SDS011;7220;49.450;11.052;2024-03-25T15:25:47;1.27;;;1.17;;
14272;SDS011;7220;49.450;11.052;2024-03-25T15:29:47;1.73;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T15:33:48;1.92;;;1.65;;
14272;SDS011;7220;49.450;11.052;2024-03-25T15:37:51;2.40;;;1.50;;
14272;SDS011;7220;49.450;11.052;2024-03-25T15:41:54;1.92;;;1.73;;
14272;SDS011;7220;49.450;11.052;2024-03-25T15:45:55;1.55;;;1.45;;
14272;SDS011;7220;49.450;11.052;2024-03-25T15:49:56;1.33;;;1.23;;
14272;SDS011;7220;49.450;11.052;2024-03-25T15:53:57;1.40;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T15:58:00;1.13;;;1.02;;
14272;SDS011;7220;49.450;11.052;2024-03-25T16:02:04;1.45;;;1.35;;
14272;SDS011;7220;49.450;11.052;2024-03-25T16:06:04;2.17;;;1.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T16:10:05;1.45;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T16:14:07;1.63;;;1.52;;
14272;SDS011;7220;49.450;11.052;2024-03-25T16:18:08;2.35;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T16:22:09;1.10;;;1.10;;
14272;SDS011;7220;49.450;11.052;2024-03-25T16:26:09;1.30;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T16:30:11;1.20;;;1.05;;
14272;SDS011;7220;49.450;11.052;2024-03-25T16:34:11;1.73;;;1.50;;
14272;SDS011;7220;49.450;11.052;2024-03-25T16:38:12;2.60;;;1.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T16:42:12;1.40;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T16:46:13;1.35;;;1.25;;
14272;SDS011;7220;49.450;11.052;2024-03-25T16:50:13;1.63;;;1.38;;
14272;SDS011;7220;49.450;11.052;2024-03-25T16:54:14;1.40;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T16:58:15;1.10;;;1.10;;
14272;SDS011;7220;49.450;11.052;2024-03-25T17:02:15;4.18;;;1.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T17:06:16;2.60;;;1.65;;
14272;SDS011;7220;49.450;11.052;2024-03-25T17:10:16;1.50;;;1.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T17:14:17;1.88;;;1.70;;
14272;SDS011;7220;49.450;11.052;2024-03-25T17:18:18;1.77;;;1.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T17:22:18;3.53;;;1.95;;
14272;SDS011;7220;49.450;11.052;2024-03-25T17:26:19;1.95;;;1.63;;
14272;SDS011;7220;49.450;11.052;2024-03-25T17:30:20;1.55;;;1.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T17:34:20;1.58;;;1.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T17:38:21;1.67;;;1.58;;
14272;SDS011;7220;49.450;11.052;2024-03-25T17:42:21;1.52;;;1.42;;
14272;SDS011;7220;49.450;11.052;2024-03-25T17:46:22;4.82;;;1.90;;
14272;SDS011;7220;49.450;11.052;2024-03-25T17:50:23;4.15;;;2.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T17:54:23;3.17;;;1.95;;
14272;SDS011;7220;49.450;11.052;2024-03-25T17:58:23;3.92;;;2.65;;
14272;SDS011;7220;49.450;11.052;2024-03-25T18:02:24;5.47;;;2.33;;
14272;SDS011;7220;49.450;11.052;2024-03-25T18:06:25;3.92;;;2.75;;
14272;SDS011;7220;49.450;11.052;2024-03-25T18:10:25;3.35;;;2.45;;
14272;SDS011;7220;49.450;11.052;2024-03-25T18:14:25;3.25;;;1.95;;
14272;SDS011;7220;49.450;11.052;2024-03-25T18:18:26;3.05;;;2.33;;
14272;SDS011;7220;49.450;11.052;2024-03-25T18:22:27;3.63;;;2.15;;
14272;SDS011;7220;49.450;11.052;2024-03-25T18:26:27;2.85;;;2.28;;
14272;SDS011;7220;49.450;11.052;2024-03-25T18:30:28;3.70;;;2.08;;
14272;SDS011;7220;49.450;11.052;2024-03-25T18:34:29;4.28;;;1.90;;
14272;SDS011;7220;49.450;11.052;2024-03-25T18:38:29;2.85;;;2.10;;
14272;SDS011;7220;49.450;11.052;2024-03-25T18:42:30;1.58;;;1.42;;
14272;SDS011;7220;49.450;11.052;2024-03-25T18:46:31;1.90;;;1.67;;
14272;SDS011;7220;49.450;11.052;2024-03-25T18:50:31;2.15;;;1.67;;
14272;SDS011;7220;49.450;11.052;2024-03-25T18:54:32;2.05;;;1.58;;
14272;SDS011;7220;49.450;11.052;2024-03-25T18:58:32;1.95;;;1.75;;
14272;SDS011;7220;49.450;11.052;2024-03-25T19:02:33;1.90;;;1.70;;
14272;SDS011;7220;49.450;11.052;2024-03-25T19:06:36;1.75;;;1.33;;
14272;SDS011;7220;49.450;11.052;2024-03-25T19:10:36;1.40;;;1.27;;
14272;SDS011;7220;49.450;11.052;2024-03-25T19:14:37;1.67;;;1.58;;
14272;SDS011;7220;49.450;11.052;2024-03-25T19:18:37;2.45;;;1.77;;
14272;SDS011;7220;49.450;11.052;2024-03-25T19:22:38;3.97;;;1.52;;
14272;SDS011;7220;49.450;11.052;2024-03-25T19:26:40;2.67;;;1.80;;
14272;SDS011;7220;49.450;11.052;2024-03-25T19:30:40;2.38;;;1.90;;
14272;SDS011;7220;49.450;11.052;2024-03-25T19:34:42;2.80;;;1.50;;
14272;SDS011;7220;49.450;11.052;2024-03-25T19:38:42;1.92;;;1.73;;
14272;SDS011;7220;49.450;11.052;2024-03-25T19:42:42;3.08;;;1.75;;
14272;SDS011;7220;49.450;11.052;2024-03-25T19:46:43;2.17;;;2.00;;
14272;SDS011;7220;49.450;11.052;2024-03-25T19:50:43;2.25;;;1.58;;
14272;SDS011;7220;49.450;11.052;2024-03-25T19:54:44;1.70;;;1.50;;
14272;SDS011;7220;49.450;11.052;2024-03-25T19:58:44;2.67;;;1.63;;
14272;SDS011;7220;49.450;11.052;2024-03-25T20:02:45;2.60;;;1.88;;
14272;SDS011;7220;49.450;11.052;2024-03-25T20:06:45;2.10;;;1.67;;
14272;SDS011;7220;49.450;11.052;2024-03-25T20:10:46;1.77;;;1.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T20:14:46;1.58;;;1.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T20:18:46;2.58;;;1.70;;
14272;SDS011;7220;49.450;11.052;2024-03-25T20:22:47;1.40;;;1.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T20:26:47;1.67;;;1.58;;
14272;SDS011;7220;49.450;11.052;2024-03-25T20:30:49;1.95;;;1.40;;
14272;SDS011;7220;49.450;11.052;2024-03-25T20:34:49;1.45;;;1.35;;
14272;SDS011;7220;49.450;11.052;2024-03-25T20:38:50;2.45;;;1.70;;
14272;SDS011;7220;49.450;11.052;2024-03-25T20:42:50;2.35;;;1.63;;
14272;SDS011;7220;49.450;11.052;2024-03-25T20:46:51;3.55;;;1.70;;
14272;SDS011;7220;49.450;11.052;2024-03-25T20:50:51;1.48;;;1.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T20:54:52;2.50;;;1.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T20:58:52;2.15;;;1.88;;
14272;SDS011;7220;49.450;11.052;2024-03-25T21:02:53;2.25;;;2.05;;
14272;SDS011;7220;49.450;11.052;2024-03-25T21:06:53;4.22;;;1.95;;
14272;SDS011;7220;49.450;11.052;2024-03-25T21:10:54;2.95;;;2.30;;
14272;SDS011;7220;49.450;11.052;2024-03-25T21:14:54;2.47;;;2.03;;
14272;SDS011;7220;49.450;11.052;2024-03-25T21:18:55;2.65;;;2.15;;
14272;SDS011;7220;49.450;11.052;2024-03-25T21:22:55;4.13;;;1.88;;
14272;SDS011;7220;49.450;11.052;2024-03-25T21:26:56;2.47;;;2.05;;
14272;SDS011;7220;49.450;11.052;2024-03-25T21:30:56;2.22;;;2.03;;
14272;SDS011;7220;49.450;11.052;2024-03-25T21:34:56;3.90;;;2.15;;
14272;SDS011;7220;49.450;11.052;2024-03-25T21:38:57;2.03;;;1.92;;
14272;SDS011;7220;49.450;11.052;2024-03-25T21:42:57;2.20;;;2.00;;
14272;SDS011;7220;49.450;11.052;2024-03-25T21:46:58;3.00;;;1.80;;
14272;SDS011;7220;49.450;11.052;2024-03-25T21:50:59;1.70;;;1.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T21:55:00;1.73;;;1.63;;
14272;SDS011;7220;49.450;11.052;2024-03-25T21:59:00;3.45;;;1.95;;
14272;SDS011;7220;49.450;11.052;2024-03-25T22:03:01;2.28;;;2.08;;
14272;SDS011;7220;49.450;11.052;2024-03-25T22:07:01;3.03;;;1.92;;
14272;SDS011;7220;49.450;11.052;2024-03-25T22:11:01;2.35;;;1.90;;
14272;SDS011;7220;49.450;11.052;2024-03-25T22:15:02;2.75;;;2.20;;
14272;SDS011;7220;49.450;11.052;2024-03-25T22:19:03;2.42;;;2.22;;
14272;SDS011;7220;49.450;11.052;2024-03-25T22:23:03;3.45;;;2.28;;
14272;SDS011;7220;49.450;11.052;2024-03-25T22:27:04;3.00;;;2.08;;
14272;SDS011;7220;49.450;11.052;2024-03-25T22:31:04;5.45;;;2.47;;
14272;SDS011;7220;49.450;11.052;2024-03-25T22:35:05;3.65;;;2.17;;
14272;SDS011;7220;49.450;11.052;2024-03-25T22:39:05;2.20;;;1.95;;
14272;SDS011;7220;49.450;11.052;2024-03-25T22:43:08;3.13;;;1.75;;
14272;SDS011;7220;49.450;11.052;2024-03-25T22:47:09;4.60;;;1.77;;
14272;SDS011;7220;49.450;11.052;2024-03-25T22:51:09;2.33;;;2.10;;
14272;SDS011;7220;49.450;11.052;2024-03-25T22:55:10;2.00;;;1.80;;
14272;SDS011;7220;49.450;11.052;2024-03-25T22:59:11;2.45;;;2.03;;
14272;SDS011;7220;49.450;11.052;2024-03-25T23:03:11;2.85;;;1.65;;
14272;SDS011;7220;49.450;11.052;2024-03-25T23:07:11;2.10;;;1.70;;
14272;SDS011;7220;49.450;11.052;2024-03-25T23:11:12;2.33;;;1.77;;
14272;SDS011;7220;49.450;11.052;2024-03-25T23:15:13;4.38;;;1.95;;
14272;SDS011;7220;49.450;11.052;2024-03-25T23:19:13;2.05;;;1.60;;
14272;SDS011;7220;49.450;11.052;2024-03-25T23:23:14;1.95;;;1.77;;
14272;SDS011;7220;49.450;11.052;2024-03-25T23:27:15;3.65;;;1.92;;
14272;SDS011;7220;49.450;11.052;2024-03-25T23:31:15;1.65;;;1.48;;
14272;SDS011;7220;49.450;11.052;2024-03-25T23:35:16;1.80;;;1.70;;
14272;SDS011;7220;49.450;11.052;2024-03-25T23:39:18;2.17;;;1.98;;
14272;SDS011;7220;49.450;11.052;2024-03-25T23:43:19;2.05;;;1.85;;
14272;SDS011;7220;49.450;11.052;2024-03-25T23:47:19;2.08;;;1.73;;
14272;SDS011;7220;49.450;11.052;2024-03-25T23:51:21;1.80;;;1.67;;
14272;SDS011;7220;49.450;11.052;2024-03-25T23:55:22;2.00;;;1.80;;
14272;SDS011;7220;49.450;11.052;2024-03-25T23:59:22;1.75;;;1.65;;
