sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:00:23;6.56;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:02:49;6.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:05:15;6.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:07:41;6.45;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:10:08;6.44;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:12:34;6.44;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:15:00;6.49;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:17:27;6.54;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:19:53;6.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:22:19;6.61;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:24:45;6.61;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:27:11;6.61;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:29:44;6.65;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:32:11;6.63;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:34:37;6.58;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:37:03;6.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:39:29;6.41;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:41:55;6.30;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:44:21;6.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:46:47;6.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:49:13;6.12;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:51:39;6.02;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:54:05;5.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:56:31;5.97;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T00:59:10;5.93;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:01:36;5.89;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:04:02;5.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:06:33;5.91;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:09:05;5.93;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:11:34;5.92;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:14:01;5.93;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:16:30;5.92;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:18:59;5.97;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:21:27;6.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:23:53;6.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:26:25;6.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:28:52;6.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:31:20;6.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:33:52;6.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:36:20;6.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:38:46;6.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:41:19;6.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:43:47;6.54;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:46:17;6.53;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:48:49;6.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:51:21;6.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:54:02;6.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:56:31;6.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T01:58:59;6.34;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T02:01:27;6.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T02:03:54;6.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T02:06:40;6.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T02:09:11;6.24;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T02:11:37;6.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T02:14:07;6.30;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T02:22:19;6.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T02:25:02;6.41;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T02:36:25;6.53;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T02:42:15;6.56;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T02:45:22;6.53;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T02:48:26;6.49;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T02:51:14;6.45;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T02:54:14;6.44;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T02:57:04;6.42;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T02:59:52;6.34;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:02:38;6.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:05:23;6.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:08:03;6.17;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:11:03;6.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:13:54;6.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:17:02;6.08;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:19:33;6.08;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:22:07;6.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:24:45;6.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:27:30;6.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:30:09;6.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:32:40;6.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:38:48;6.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:46:56;6.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:49:32;6.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:52:02;6.00;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:54:31;5.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:57:03;5.91;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T03:59:30;5.89;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:01:56;5.91;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:04:22;5.97;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:06:52;6.04;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:09:19;6.07;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:11:45;6.08;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:14:11;6.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:16:37;6.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:19:03;6.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:21:29;6.15;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:23:58;6.17;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:26:24;6.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:28:50;6.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:31:18;6.17;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:33:55;6.12;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:36:23;6.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:38:51;6.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:41:18;6.02;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:43:49;6.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:46:15;6.02;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:48:42;6.00;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:51:09;6.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:53:36;5.99;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:56:02;6.00;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T04:58:28;5.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:00:57;5.95;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:03:23;5.95;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:05:49;5.94;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:08:15;5.97;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:10:41;5.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:13:09;5.95;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:15:54;5.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:18:20;5.99;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:20:46;5.94;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:23:12;5.97;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:25:38;5.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:28:04;5.97;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:30:30;5.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:32:58;5.95;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:35:24;5.95;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:37:50;5.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:40:16;5.95;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:42:42;5.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:45:08;5.95;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:47:34;5.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:50:00;5.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:52:26;5.84;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:54:52;5.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:57:18;5.91;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T05:59:44;5.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:02:11;5.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:04:38;5.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:07:05;5.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:09:34;5.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:12:00;5.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:14:27;5.85;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:16:57;5.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:19:24;5.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:21:50;5.89;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:24:16;5.89;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:26:42;5.90;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:29:12;5.92;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:31:38;5.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:34:05;6.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:36:32;6.07;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:38:58;6.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:41:25;5.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:43:51;5.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:46:17;5.91;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:48:43;5.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:51:25;5.84;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:53:53;5.84;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:56:23;5.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T06:58:49;5.93;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:01:16;6.02;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:03:42;6.08;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:06:10;6.15;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:08:38;6.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:11:07;6.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:13:34;6.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:16:02;6.33;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:18:29;6.39;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:20:56;6.38;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:23:23;6.38;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:25:57;6.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:28:24;6.41;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:30:51;6.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:33:23;6.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:35:50;6.49;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:38:17;6.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:40:43;6.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:43:10;6.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:45:36;6.38;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:48:03;6.35;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:50:30;6.30;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:52:59;6.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:55:25;6.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T07:57:52;6.20;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:00:18;6.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:03:04;6.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:05:30;6.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:07:56;6.20;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:10:22;6.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:12:48;6.30;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:15:15;6.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:17:48;6.57;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:20:14;6.74;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:22:40;6.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:25:07;7.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:27:33;7.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:30:00;7.15;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:32:26;7.23;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:34:55;7.29;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:37:21;7.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:39:48;7.57;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:42:16;7.50;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:45:05;7.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:47:31;7.33;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:49:57;7.37;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:52:23;7.35;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:54:49;7.34;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:57:15;7.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T08:59:41;7.34;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:02:14;7.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:04:41;7.61;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:07:09;7.63;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:09:35;7.67;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:12:03;7.69;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:14:29;7.65;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:16:56;7.73;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:19:22;7.65;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:21:48;7.64;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:24:14;7.60;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:26:40;7.65;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:29:06;7.65;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:31:39;7.58;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:34:06;7.62;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:36:33;7.73;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:39:00;7.92;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:41:38;8.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:46:48;8.49;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:49:24;8.71;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:51:54;8.95;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:54:56;9.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T09:57:53;9.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:00:30;9.17;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:02:59;9.88;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:08:23;10.90;116.45
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:11:00;11.11;111.81
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:14:40;11.18;106.93
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:17:02;10.99;109.20
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:25:40;11.42;104.04
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:28:15;11.03;106.73
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:30:47;10.96;106.68
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:33:30;10.58;109.14
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:38:46;10.79;118.92
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:41:17;11.01;110.68
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:43:54;11.19;112.10
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:46:23;11.45;106.10
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:48:52;11.44;108.52
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:51:26;11.98;107.98
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:54:00;12.55;92.98
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:56:29;12.78;98.71
66312;HTU21D;53114;51.138;6.008;2023-02-01T10:59:06;13.40;93.24
66312;HTU21D;53114;51.138;6.008;2023-02-01T11:01:42;13.10;84.65
66312;HTU21D;53114;51.138;6.008;2023-02-01T11:04:13;12.77;90.86
66312;HTU21D;53114;51.138;6.008;2023-02-01T11:06:44;12.63;93.28
66312;HTU21D;53114;51.138;6.008;2023-02-01T11:17:17;11.51;95.72
66312;HTU21D;53114;51.138;6.008;2023-02-01T11:19:58;10.90;100.79
66312;HTU21D;53114;51.138;6.008;2023-02-01T11:22:26;10.60;104.56
66312;HTU21D;53114;51.138;6.008;2023-02-01T11:24:54;10.39;106.12
66312;HTU21D;53114;51.138;6.008;2023-02-01T11:27:23;10.12;110.46
66312;HTU21D;53114;51.138;6.008;2023-02-01T11:29:52;10.05;110.38
66312;HTU21D;53114;51.138;6.008;2023-02-01T11:32:23;9.89;113.13
66312;HTU21D;53114;51.138;6.008;2023-02-01T11:35:02;9.88;113.09
66312;HTU21D;53114;51.138;6.008;2023-02-01T11:37:40;9.95;115.25
66312;HTU21D;53114;51.138;6.008;2023-02-01T11:43:11;10.00;113.75
66312;HTU21D;53114;51.138;6.008;2023-02-01T11:45:39;9.97;114.03
66312;HTU21D;53114;51.138;6.008;2023-02-01T11:48:15;9.86;113.79
66312;HTU21D;53114;51.138;6.008;2023-02-01T11:56:09;10.06;116.41
66312;HTU21D;53114;51.138;6.008;2023-02-01T11:59:03;10.24;115.31
66312;HTU21D;53114;51.138;6.008;2023-02-01T12:01:49;10.21;113.23
66312;HTU21D;53114;51.138;6.008;2023-02-01T12:07:26;9.79;115.95
66312;HTU21D;53114;51.138;6.008;2023-02-01T12:12:51;9.38;118.27
66312;HTU21D;53114;51.138;6.008;2023-02-01T12:34:51;9.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T12:43:36;9.39;118.60
66312;HTU21D;53114;51.138;6.008;2023-02-01T12:46:12;9.38;118.32
66312;HTU21D;53114;51.138;6.008;2023-02-01T12:48:55;9.42;118.95
66312;HTU21D;53114;51.138;6.008;2023-02-01T12:51:28;9.42;118.44
66312;HTU21D;53114;51.138;6.008;2023-02-01T12:54:04;9.44;118.93
66312;HTU21D;53114;51.138;6.008;2023-02-01T12:57:00;9.44;118.79
66312;HTU21D;53114;51.138;6.008;2023-02-01T12:59:33;9.45;117.10
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:02:39;9.44;118.76
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:05:21;9.42;118.94
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:11:06;9.41;118.74
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:13:59;9.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:16:43;9.49;117.92
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:19:40;9.45;118.37
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:22:13;9.51;117.15
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:27:18;9.48;115.98
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:30:41;9.53;117.37
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:32:54;9.51;115.94
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:38:34;9.71;116.41
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:41:24;9.88;114.25
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:43:58;9.98;113.71
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:46:25;10.14;113.80
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:48:58;10.21;112.03
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:53:58;10.18;112.92
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:56:26;10.13;112.36
66312;HTU21D;53114;51.138;6.008;2023-02-01T13:58:52;10.03;111.55
66312;HTU21D;53114;51.138;6.008;2023-02-01T14:03:51;10.07;113.79
66312;HTU21D;53114;51.138;6.008;2023-02-01T14:06:36;10.10;114.06
66312;HTU21D;53114;51.138;6.008;2023-02-01T14:19:25;9.95;113.76
66312;HTU21D;53114;51.138;6.008;2023-02-01T14:21:57;9.92;113.48
66312;HTU21D;53114;51.138;6.008;2023-02-01T14:24:31;9.91;113.90
66312;HTU21D;53114;51.138;6.008;2023-02-01T14:29:41;9.85;114.41
66312;HTU21D;53114;51.138;6.008;2023-02-01T14:32:15;9.80;113.65
66312;HTU21D;53114;51.138;6.008;2023-02-01T14:34:55;9.76;114.53
66312;HTU21D;53114;51.138;6.008;2023-02-01T14:37:30;9.79;114.46
66312;HTU21D;53114;51.138;6.008;2023-02-01T14:42:45;9.77;114.86
66312;HTU21D;53114;51.138;6.008;2023-02-01T14:55:46;9.64;115.35
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:04:09;9.49;117.19
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:06:47;9.51;116.94
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:09:18;9.49;117.55
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:15:08;9.48;117.37
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:17:31;9.52;118.08
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:22:37;9.48;118.48
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:25:03;9.44;118.92
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:27:32;9.44;118.83
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:30:16;9.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:32:42;9.44;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:35:47;9.41;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:41:37;9.39;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:46:34;9.33;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:49:02;9.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:51:31;9.32;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:54:05;9.27;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:56:36;9.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T15:59:06;9.27;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:01:39;9.27;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:06:57;9.29;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:09:53;9.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:12:33;9.30;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:15:02;9.29;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:17:28;9.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:19:54;9.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:22:21;9.21;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:24:47;9.21;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:27:13;9.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:29:39;9.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:32:05;9.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:34:32;9.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:37:00;9.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:39:26;9.15;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:41:53;9.12;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:44:19;9.08;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:46:48;9.07;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:49:24;9.07;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:51:56;9.07;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:54:23;9.08;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:56:49;9.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T16:59:15;9.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:01:42;9.04;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:04:09;9.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:06:38;9.04;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:09:05;9.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:11:32;9.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:14:14;9.00;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:16:43;8.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:19:16;8.91;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:21:48;8.93;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:24:19;8.93;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:26:45;8.91;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:29:12;8.90;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:31:42;8.90;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:34:10;8.89;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:36:37;8.90;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:39:05;8.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:41:31;8.85;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:43:57;8.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:46:25;8.85;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:48:53;8.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:51:22;8.82;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:53:50;8.83;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:56:19;8.81;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T17:58:46;8.77;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T18:01:17;8.79;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T18:03:44;8.79;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T18:06:20;8.79;118.99
66312;HTU21D;53114;51.138;6.008;2023-02-01T18:08:47;8.79;118.99