sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42289;BME280;30230;47.520;19.016;2022-07-29T00:01:55;99082.84;;;22.86;48.13
42289;BME280;30230;47.520;19.016;2022-07-29T00:03:56;99079.84;;;22.82;47.93
42289;BME280;30230;47.520;19.016;2022-07-29T00:05:56;99084.53;;;22.82;47.80
42289;BME280;30230;47.520;19.016;2022-07-29T00:07:57;99083.16;;;22.79;48.24
42289;BME280;30230;47.520;19.016;2022-07-29T00:09:57;99077.72;;;22.74;48.30
42289;BME280;30230;47.520;19.016;2022-07-29T00:11:59;99084.06;;;22.75;48.28
42289;BME280;30230;47.520;19.016;2022-07-29T00:14:00;99081.03;;;22.71;48.61
42289;BME280;30230;47.520;19.016;2022-07-29T00:16:00;99082.97;;;22.71;48.58
42289;BME280;30230;47.520;19.016;2022-07-29T00:18:01;99077.22;;;22.67;48.97
42289;BME280;30230;47.520;19.016;2022-07-29T00:20:02;99074.22;;;22.63;48.11
42289;BME280;30230;47.520;19.016;2022-07-29T00:22:03;99081.38;;;22.65;48.51
42289;BME280;30230;47.520;19.016;2022-07-29T00:24:03;99073.94;;;22.65;48.15
42289;BME280;30230;47.520;19.016;2022-07-29T00:26:04;99076.97;;;22.63;48.38
42289;BME280;30230;47.520;19.016;2022-07-29T00:28:04;99078.38;;;22.61;48.94
42289;BME280;30230;47.520;19.016;2022-07-29T00:30:05;99086.09;;;22.59;48.93
42289;BME280;30230;47.520;19.016;2022-07-29T00:32:06;99082.28;;;22.55;49.04
42289;BME280;30230;47.520;19.016;2022-07-29T00:34:07;99085.25;;;22.58;48.86
42289;BME280;30230;47.520;19.016;2022-07-29T00:36:27;99084.47;;;22.53;49.23
42289;BME280;30230;47.520;19.016;2022-07-29T00:38:28;99086.41;;;22.52;49.19
42289;BME280;30230;47.520;19.016;2022-07-29T00:40:28;99087.53;;;22.51;48.98
42289;BME280;30230;47.520;19.016;2022-07-29T00:42:29;99082.88;;;22.47;48.89
42289;BME280;30230;47.520;19.016;2022-07-29T00:44:29;99080.94;;;22.47;49.06
42289;BME280;30230;47.520;19.016;2022-07-29T00:46:30;99076.25;;;22.48;49.10
42289;BME280;30230;47.520;19.016;2022-07-29T00:48:30;99077.38;;;22.47;49.16
42289;BME280;30230;47.520;19.016;2022-07-29T00:50:31;99079.31;;;22.46;49.32
42289;BME280;30230;47.520;19.016;2022-07-29T00:52:33;99083.72;;;22.42;49.43
42289;BME280;30230;47.520;19.016;2022-07-29T00:54:38;99081.28;;;22.41;49.29
42289;BME280;30230;47.520;19.016;2022-07-29T00:56:38;99073.06;;;22.35;49.72
42289;BME280;30230;47.520;19.016;2022-07-29T00:58:39;99079.97;;;22.33;49.62
42289;BME280;30230;47.520;19.016;2022-07-29T01:00:40;99084.91;;;22.31;49.18
42289;BME280;30230;47.520;19.016;2022-07-29T01:02:40;99082.75;;;22.28;49.26
42289;BME280;30230;47.520;19.016;2022-07-29T01:04:41;99078.06;;;22.28;49.13
42289;BME280;30230;47.520;19.016;2022-07-29T01:06:42;99072.56;;;22.28;49.91
42289;BME280;30230;47.520;19.016;2022-07-29T01:08:43;99069.50;;;22.30;49.34
42289;BME280;30230;47.520;19.016;2022-07-29T01:10:45;99070.03;;;22.32;49.74
42289;BME280;30230;47.520;19.016;2022-07-29T01:12:50;99063.16;;;22.34;49.28
42289;BME280;30230;47.520;19.016;2022-07-29T01:14:52;99067.25;;;22.37;49.77
42289;BME280;30230;47.520;19.016;2022-07-29T01:17:12;99071.72;;;22.33;50.05
42289;BME280;30230;47.520;19.016;2022-07-29T01:21:54;99070.63;;;22.29;49.43
42289;BME280;30230;47.520;19.016;2022-07-29T01:24:03;99073.06;;;22.35;50.03
42289;BME280;30230;47.520;19.016;2022-07-29T01:30:38;99064.56;;;22.27;49.97
42289;BME280;30230;47.520;19.016;2022-07-29T01:32:39;99061.84;;;22.22;49.47
42289;BME280;30230;47.520;19.016;2022-07-29T01:34:48;99044.59;;;22.11;49.69
42289;BME280;30230;47.520;19.016;2022-07-29T01:37:10;99060.25;;;22.16;50.02
42289;BME280;30230;47.520;19.016;2022-07-29T01:39:30;99062.47;;;22.14;50.27
42289;BME280;30230;47.520;19.016;2022-07-29T01:41:32;99067.41;;;22.12;50.64
42289;BME280;30230;47.520;19.016;2022-07-29T01:43:54;99060.81;;;22.07;50.66
42289;BME280;30230;47.520;19.016;2022-07-29T01:46:05;99064.44;;;22.03;50.58
42289;BME280;30230;47.520;19.016;2022-07-29T01:48:18;99064.19;;;21.94;50.60
42289;BME280;30230;47.520;19.016;2022-07-29T01:50:23;99067.22;;;21.93;50.82
42289;BME280;30230;47.520;19.016;2022-07-29T01:52:37;99059.25;;;21.91;50.93
42289;BME280;30230;47.520;19.016;2022-07-29T01:54:42;99060.94;;;21.87;51.59
42289;BME280;30230;47.520;19.016;2022-07-29T01:56:45;99055.72;;;21.80;51.62
42289;BME280;30230;47.520;19.016;2022-07-29T01:58:49;99053.00;;;21.75;51.58
42289;BME280;30230;47.520;19.016;2022-07-29T02:00:50;99050.28;;;21.70;52.26
42289;BME280;30230;47.520;19.016;2022-07-29T02:02:51;99051.97;;;21.66;52.19
42289;BME280;30230;47.520;19.016;2022-07-29T02:04:54;99054.47;;;21.57;52.50
42289;BME280;30230;47.520;19.016;2022-07-29T02:07:02;99055.28;;;21.58;52.71
42289;BME280;30230;47.520;19.016;2022-07-29T02:09:03;99053.06;;;21.60;52.16
42289;BME280;30230;47.520;19.016;2022-07-29T02:11:05;99058.03;;;21.58;51.83
42289;BME280;30230;47.520;19.016;2022-07-29T02:13:07;99056.91;;;21.59;52.04
42289;BME280;30230;47.520;19.016;2022-07-29T02:15:11;99055.56;;;21.56;52.04
42289;BME280;30230;47.520;19.016;2022-07-29T02:17:13;99058.88;;;21.53;51.93
42289;BME280;30230;47.520;19.016;2022-07-29T02:19:18;99056.13;;;21.48;52.11
42289;BME280;30230;47.520;19.016;2022-07-29T02:21:23;99054.50;;;21.47;52.12
42289;BME280;30230;47.520;19.016;2022-07-29T02:23:25;99050.94;;;21.47;52.12
42289;BME280;30230;47.520;19.016;2022-07-29T02:25:26;99045.44;;;21.47;52.48
42289;BME280;30230;47.520;19.016;2022-07-29T02:27:28;99050.63;;;21.48;52.63
42289;BME280;30230;47.520;19.016;2022-07-29T02:29:30;99048.72;;;21.49;52.33
42289;BME280;30230;47.520;19.016;2022-07-29T02:31:35;99044.31;;;21.48;52.76
42289;BME280;30230;47.520;19.016;2022-07-29T02:33:37;99051.22;;;21.45;52.31
42289;BME280;30230;47.520;19.016;2022-07-29T02:35:40;99045.72;;;21.45;52.59
42289;BME280;30230;47.520;19.016;2022-07-29T02:37:43;99049.56;;;21.39;52.53
42289;BME280;30230;47.520;19.016;2022-07-29T02:39:45;99046.28;;;21.37;52.44
42289;BME280;30230;47.520;19.016;2022-07-29T02:41:50;99046.84;;;21.34;52.38
42289;BME280;30230;47.520;19.016;2022-07-29T02:43:55;99042.75;;;21.31;52.58
42289;BME280;30230;47.520;19.016;2022-07-29T02:45:56;99041.09;;;21.30;52.13
42289;BME280;30230;47.520;19.016;2022-07-29T02:48:00;99043.00;;;21.25;52.78
42289;BME280;30230;47.520;19.016;2022-07-29T02:50:04;99035.84;;;21.24;52.91
42289;BME280;30230;47.520;19.016;2022-07-29T02:52:31;99040.25;;;21.25;52.52
42289;BME280;30230;47.520;19.016;2022-07-29T02:54:46;99037.53;;;21.20;53.31
42289;BME280;30230;47.520;19.016;2022-07-29T02:56:47;99043.28;;;21.18;53.27
42289;BME280;30230;47.520;19.016;2022-07-29T02:58:57;99044.94;;;21.19;52.80
42289;BME280;30230;47.520;19.016;2022-07-29T03:01:02;99047.97;;;21.13;53.19
42289;BME280;30230;47.520;19.016;2022-07-29T03:03:08;99044.69;;;21.11;53.69
42289;BME280;30230;47.520;19.016;2022-07-29T03:05:16;99041.94;;;21.11;53.28
42289;BME280;30230;47.520;19.016;2022-07-29T03:07:18;99046.34;;;21.06;53.17
42289;BME280;30230;47.520;19.016;2022-07-29T03:09:21;99041.13;;;21.00;53.74
42289;BME280;30230;47.520;19.016;2022-07-29T03:11:23;99040.56;;;20.98;53.80
42289;BME280;30230;47.520;19.016;2022-07-29T03:13:24;99046.06;;;20.98;53.81
42289;BME280;30230;47.520;19.016;2022-07-29T03:15:26;99045.53;;;20.96;53.69
42289;BME280;30230;47.520;19.016;2022-07-29T03:17:27;99047.47;;;20.95;54.27
42289;BME280;30230;47.520;19.016;2022-07-29T03:19:28;99046.34;;;20.96;53.59
42289;BME280;30230;47.520;19.016;2022-07-29T03:21:28;99047.47;;;20.90;53.73
42289;BME280;30230;47.520;19.016;2022-07-29T03:23:29;99050.75;;;20.92;53.60
42289;BME280;30230;47.520;19.016;2022-07-29T03:25:29;99048.28;;;20.91;53.66
42289;BME280;30230;47.520;19.016;2022-07-29T03:27:30;99053.25;;;20.89;53.75
42289;BME280;30230;47.520;19.016;2022-07-29T03:29:31;99056.81;;;20.89;53.65
42289;BME280;30230;47.520;19.016;2022-07-29T03:31:31;99058.44;;;20.90;54.31
42289;BME280;30230;47.520;19.016;2022-07-29T03:33:32;99050.22;;;20.90;54.27
42289;BME280;30230;47.520;19.016;2022-07-29T03:35:32;99052.13;;;20.90;54.85
42289;BME280;30230;47.520;19.016;2022-07-29T03:37:33;99046.34;;;20.91;54.40
42289;BME280;30230;47.520;19.016;2022-07-29T03:39:38;99048.56;;;20.94;54.05
42289;BME280;30230;47.520;19.016;2022-07-29T03:41:41;99042.25;;;20.94;54.29
42289;BME280;30230;47.520;19.016;2022-07-29T03:43:45;99039.22;;;20.95;54.05
42289;BME280;30230;47.520;19.016;2022-07-29T03:45:50;99043.31;;;20.98;53.93
42289;BME280;30230;47.520;19.016;2022-07-29T03:47:56;99047.44;;;21.00;54.34
42289;BME280;30230;47.520;19.016;2022-07-29T03:50:00;99042.50;;;20.97;54.06
42289;BME280;30230;47.520;19.016;2022-07-29T03:52:02;99052.94;;;21.00;54.21
42289;BME280;30230;47.520;19.016;2022-07-29T03:54:04;99051.31;;;20.99;54.17
42289;BME280;30230;47.520;19.016;2022-07-29T03:56:06;99053.75;;;21.01;54.58
42289;BME280;30230;47.520;19.016;2022-07-29T03:58:07;99057.31;;;21.01;54.92
42289;BME280;30230;47.520;19.016;2022-07-29T04:00:08;99052.94;;;21.00;54.95
42289;BME280;30230;47.520;19.016;2022-07-29T04:02:11;99051.84;;;21.01;54.83
42289;BME280;30230;47.520;19.016;2022-07-29T04:04:12;99050.72;;;21.02;54.83
42289;BME280;30230;47.520;19.016;2022-07-29T04:06:12;99059.78;;;21.03;54.88
42289;BME280;30230;47.520;19.016;2022-07-29T04:08:13;99051.31;;;20.99;54.87
42289;BME280;30230;47.520;19.016;2022-07-29T04:10:14;99050.72;;;21.02;55.01
42289;BME280;30230;47.520;19.016;2022-07-29T04:12:18;99054.03;;;21.04;54.96
42289;BME280;30230;47.520;19.016;2022-07-29T04:14:21;99055.97;;;21.04;55.26
42289;BME280;30230;47.520;19.016;2022-07-29T04:16:21;99053.22;;;21.04;55.40
42289;BME280;30230;47.520;19.016;2022-07-29T04:18:22;99057.31;;;21.06;55.64
42289;BME280;30230;47.520;19.016;2022-07-29T04:20:22;99060.59;;;21.08;56.15
42289;BME280;30230;47.520;19.016;2022-07-29T04:22:22;99059.78;;;21.08;56.39
42289;BME280;30230;47.520;19.016;2022-07-29T04:24:23;99057.31;;;21.06;56.39
42289;BME280;30230;47.520;19.016;2022-07-29T04:26:23;99057.84;;;21.08;56.13
42289;BME280;30230;47.520;19.016;2022-07-29T04:28:24;99060.59;;;21.08;56.24
42289;BME280;30230;47.520;19.016;2022-07-29T04:30:26;99063.63;;;21.17;56.63
42289;BME280;30230;47.520;19.016;2022-07-29T04:32:26;99055.94;;;21.19;56.22
42289;BME280;30230;47.520;19.016;2022-07-29T04:34:27;99060.03;;;21.22;56.29
42289;BME280;30230;47.520;19.016;2022-07-29T04:36:27;99052.34;;;21.19;56.46
42289;BME280;30230;47.520;19.016;2022-07-29T04:38:27;99056.19;;;21.23;56.79
42289;BME280;30230;47.520;19.016;2022-07-29T04:40:28;99056.47;;;21.21;57.00
42289;BME280;30230;47.520;19.016;2022-07-29T04:42:29;99049.88;;;21.22;57.20
42289;BME280;30230;47.520;19.016;2022-07-29T04:44:29;99047.41;;;21.21;57.07
42289;BME280;30230;47.520;19.016;2022-07-29T04:46:29;99060.03;;;21.32;57.05
42289;BME280;30230;47.520;19.016;2022-07-29T04:48:30;99061.38;;;21.40;57.05
42289;BME280;30230;47.520;19.016;2022-07-29T04:50:30;99058.38;;;21.41;56.91
42289;BME280;30230;47.520;19.016;2022-07-29T04:52:31;99059.72;;;21.49;57.00
42289;BME280;30230;47.520;19.016;2022-07-29T04:54:32;99066.28;;;21.53;56.80
42289;BME280;30230;47.520;19.016;2022-07-29T04:56:33;99065.97;;;21.59;56.82
42289;BME280;30230;47.520;19.016;2022-07-29T04:58:34;99063.22;;;21.65;56.69
42289;BME280;30230;47.520;19.016;2022-07-29T05:00:35;99064.56;;;21.72;56.20
42289;BME280;30230;47.520;19.016;2022-07-29T05:02:36;99062.03;;;21.81;55.91
42289;BME280;30230;47.520;19.016;2022-07-29T05:04:36;99068.63;;;21.85;55.51
42289;BME280;30230;47.520;19.016;2022-07-29T05:06:36;99066.97;;;21.89;55.43
42289;BME280;30230;47.520;19.016;2022-07-29T05:08:37;99065.31;;;21.93;55.40
42289;BME280;30230;47.520;19.016;2022-07-29T05:10:37;99063.06;;;22.00;55.12
42289;BME280;30230;47.520;19.016;2022-07-29T05:12:38;99063.00;;;22.16;53.79
42289;BME280;30230;47.520;19.016;2022-07-29T05:14:38;99061.03;;;22.21;53.74
42289;BME280;30230;47.520;19.016;2022-07-29T05:16:39;99055.22;;;22.28;53.18
42289;BME280;30230;47.520;19.016;2022-07-29T05:18:40;99067.03;;;22.33;52.99
42289;BME280;30230;47.520;19.016;2022-07-29T05:20:41;99058.72;;;22.39;53.00
42289;BME280;30230;47.520;19.016;2022-07-29T05:22:42;99065.84;;;22.45;52.82
42289;BME280;30230;47.520;19.016;2022-07-29T05:24:42;99067.72;;;22.49;52.15
42289;BME280;30230;47.520;19.016;2022-07-29T05:26:43;99062.44;;;22.53;51.84
42289;BME280;30230;47.520;19.016;2022-07-29T05:28:43;99066.28;;;22.57;51.63
42289;BME280;30230;47.520;19.016;2022-07-29T05:30:44;99068.69;;;22.63;51.69
42289;BME280;30230;47.520;19.016;2022-07-29T05:32:44;99065.09;;;22.68;51.34
42289;BME280;30230;47.520;19.016;2022-07-29T05:34:44;99065.91;;;22.69;51.37
42289;BME280;30230;47.520;19.016;2022-07-29T05:36:45;99058.97;;;22.76;51.01
42289;BME280;30230;47.520;19.016;2022-07-29T05:38:46;99063.63;;;22.81;50.49
42289;BME280;30230;47.520;19.016;2022-07-29T05:40:46;99057.22;;;22.91;50.18
42289;BME280;30230;47.520;19.016;2022-07-29T05:42:46;99063.69;;;23.05;50.09
42289;BME280;30230;47.520;19.016;2022-07-29T05:44:47;99060.09;;;23.04;49.78
42289;BME280;30230;47.520;19.016;2022-07-29T05:46:47;99058.66;;;23.12;49.67
42289;BME280;30230;47.520;19.016;2022-07-29T05:48:48;99068.28;;;23.14;49.31
42289;BME280;30230;47.520;19.016;2022-07-29T05:50:48;99061.38;;;23.17;48.93
42289;BME280;30230;47.520;19.016;2022-07-29T05:52:49;99072.41;;;23.17;48.72
42289;BME280;30230;47.520;19.016;2022-07-29T05:54:49;99068.72;;;23.27;48.79
42289;BME280;30230;47.520;19.016;2022-07-29T05:56:50;99074.38;;;23.35;48.77
42289;BME280;30230;47.520;19.016;2022-07-29T05:58:51;99073.72;;;23.49;48.08
42289;BME280;30230;47.520;19.016;2022-07-29T06:00:51;99076.75;;;23.47;48.11
42289;BME280;30230;47.520;19.016;2022-07-29T06:02:52;99080.03;;;23.49;48.17
42289;BME280;30230;47.520;19.016;2022-07-29T06:04:53;99075.34;;;23.50;48.41
42289;BME280;30230;47.520;19.016;2022-07-29T06:06:53;99074.16;;;23.56;47.63
42289;BME280;30230;47.520;19.016;2022-07-29T06:08:54;99074.41;;;23.59;47.43
42289;BME280;30230;47.520;19.016;2022-07-29T06:10:54;99073.81;;;23.68;47.37
42289;BME280;30230;47.520;19.016;2022-07-29T06:12:55;99064.72;;;23.62;47.38
42289;BME280;30230;47.520;19.016;2022-07-29T06:14:55;99077.47;;;23.82;47.08
42289;BME280;30230;47.520;19.016;2022-07-29T06:16:56;99081.28;;;23.86;46.80
42289;BME280;30230;47.520;19.016;2022-07-29T06:18:57;99078.81;;;23.84;46.40
42289;BME280;30230;47.520;19.016;2022-07-29T06:20:57;99073.88;;;23.81;46.45
42289;BME280;30230;47.520;19.016;2022-07-29T06:22:58;99085.59;;;23.92;46.59
42289;BME280;30230;47.520;19.016;2022-07-29T06:25:01;99083.91;;;23.96;46.31
42289;BME280;30230;47.520;19.016;2022-07-29T06:27:01;99086.00;;;24.04;46.40
42289;BME280;30230;47.520;19.016;2022-07-29T06:29:01;99082.72;;;24.02;46.48
42289;BME280;30230;47.520;19.016;2022-07-29T06:31:02;99080.69;;;24.08;46.65
42289;BME280;30230;47.520;19.016;2022-07-29T06:33:03;99083.13;;;24.14;46.62
42289;BME280;30230;47.520;19.016;2022-07-29T06:35:04;99085.44;;;24.26;46.27
42289;BME280;30230;47.520;19.016;2022-07-29T06:37:08;99092.28;;;24.29;47.01
42289;BME280;30230;47.520;19.016;2022-07-29T06:39:08;99086.44;;;24.35;46.74
42289;BME280;30230;47.520;19.016;2022-07-29T06:41:09;99089.31;;;24.44;46.75
42289;BME280;30230;47.520;19.016;2022-07-29T06:43:12;99091.84;;;24.59;46.54
42289;BME280;30230;47.520;19.016;2022-07-29T06:45:12;99100.28;;;24.68;45.95
42289;BME280;30230;47.520;19.016;2022-07-29T06:47:13;99096.69;;;24.86;46.07
42289;BME280;30230;47.520;19.016;2022-07-29T06:49:14;99099.06;;;24.93;46.36
42289;BME280;30230;47.520;19.016;2022-07-29T06:51:14;99094.66;;;24.92;45.85
42289;BME280;30230;47.520;19.016;2022-07-29T06:53:16;99104.34;;;25.08;45.37
42289;BME280;30230;47.520;19.016;2022-07-29T06:55:16;99104.66;;;25.20;45.27
42289;BME280;30230;47.520;19.016;2022-07-29T06:57:19;99093.53;;;25.26;45.51
42289;BME280;30230;47.520;19.016;2022-07-29T06:59:19;99092.00;;;25.33;45.40
42289;BME280;30230;47.520;19.016;2022-07-29T07:01:20;99092.28;;;25.32;44.96
42289;BME280;30230;47.520;19.016;2022-07-29T07:03:20;99090.56;;;25.36;44.95
42289;BME280;30230;47.520;19.016;2022-07-29T07:05:21;99093.13;;;25.46;44.78
42289;BME280;30230;47.520;19.016;2022-07-29T07:07:21;99092.75;;;25.66;44.55
42289;BME280;30230;47.520;19.016;2022-07-29T07:09:22;99086.44;;;25.80;43.76
42289;BME280;30230;47.520;19.016;2022-07-29T07:11:22;99089.69;;;25.95;43.59
42289;BME280;30230;47.520;19.016;2022-07-29T07:13:23;99097.22;;;26.17;43.79
42289;BME280;30230;47.520;19.016;2022-07-29T07:15:23;99093.91;;;26.43;42.81
42289;BME280;30230;47.520;19.016;2022-07-29T07:17:24;99089.09;;;26.71;41.71
42289;BME280;30230;47.520;19.016;2022-07-29T07:19:24;99100.00;;;26.67;41.94
42289;BME280;30230;47.520;19.016;2022-07-29T07:21:25;99084.03;;;26.51;42.66
42289;BME280;30230;47.520;19.016;2022-07-29T07:23:25;99089.78;;;26.40;42.64
42289;BME280;30230;47.520;19.016;2022-07-29T07:25:26;99083.44;;;26.40;43.03
42289;BME280;30230;47.520;19.016;2022-07-29T07:27:26;99089.69;;;26.45;42.41
42289;BME280;30230;47.520;19.016;2022-07-29T07:29:27;99090.28;;;26.56;42.24
42289;BME280;30230;47.520;19.016;2022-07-29T07:31:27;99087.91;;;26.63;42.18
42289;BME280;30230;47.520;19.016;2022-07-29T07:33:28;99091.16;;;26.65;42.16
42289;BME280;30230;47.520;19.016;2022-07-29T07:35:28;99082.03;;;26.42;41.96
42289;BME280;30230;47.520;19.016;2022-07-29T07:37:30;99090.78;;;26.58;42.42
42289;BME280;30230;47.520;19.016;2022-07-29T07:39:30;99084.31;;;26.63;41.79
42289;BME280;30230;47.520;19.016;2022-07-29T07:41:31;99094.59;;;26.62;42.01
42289;BME280;30230;47.520;19.016;2022-07-29T07:43:31;99087.25;;;26.66;41.64
42289;BME280;30230;47.520;19.016;2022-07-29T07:45:32;99080.22;;;26.83;41.87
42289;BME280;30230;47.520;19.016;2022-07-29T07:47:32;99082.16;;;27.05;41.05
42289;BME280;30230;47.520;19.016;2022-07-29T07:49:33;99083.56;;;27.16;40.31
42289;BME280;30230;47.520;19.016;2022-07-29T07:51:33;99081.66;;;27.34;40.70
42289;BME280;30230;47.520;19.016;2022-07-29T07:53:34;99075.06;;;27.52;40.03
42289;BME280;30230;47.520;19.016;2022-07-29T07:55:40;99074.19;;;27.74;39.40
42289;BME280;30230;47.520;19.016;2022-07-29T07:57:40;99080.16;;;27.98;39.85
42289;BME280;30230;47.520;19.016;2022-07-29T07:59:41;99080.50;;;28.14;39.29
42289;BME280;30230;47.520;19.016;2022-07-29T08:01:42;99077.78;;;28.40;39.02
42289;BME280;30230;47.520;19.016;2022-07-29T08:03:42;99075.16;;;28.52;38.12
42289;BME280;30230;47.520;19.016;2022-07-29T08:05:43;99080.56;;;28.75;37.88
42289;BME280;30230;47.520;19.016;2022-07-29T08:07:45;99074.16;;;28.92;37.54
42289;BME280;30230;47.520;19.016;2022-07-29T08:09:45;99066.94;;;29.08;36.18
42289;BME280;30230;47.520;19.016;2022-07-29T08:11:46;99072.31;;;29.13;36.52
42289;BME280;30230;47.520;19.016;2022-07-29T08:13:46;99073.59;;;29.33;36.76
42289;BME280;30230;47.520;19.016;2022-07-29T08:15:47;99070.59;;;29.47;36.18
42289;BME280;30230;47.520;19.016;2022-07-29T08:17:57;99067.94;;;29.59;36.42
42289;BME280;30230;47.520;19.016;2022-07-29T08:19:58;99071.13;;;29.78;35.45
42289;BME280;30230;47.520;19.016;2022-07-29T08:21:58;99070.34;;;29.99;35.63
42289;BME280;30230;47.520;19.016;2022-07-29T08:23:59;99069.84;;;29.97;35.18
42289;BME280;30230;47.520;19.016;2022-07-29T08:26:21;99064.09;;;30.02;35.33
42289;BME280;30230;47.520;19.016;2022-07-29T08:28:22;99072.41;;;30.10;35.02
42289;BME280;30230;47.520;19.016;2022-07-29T08:30:23;99057.28;;;30.20;34.95
42289;BME280;30230;47.520;19.016;2022-07-29T08:32:23;99067.63;;;30.41;34.47
42289;BME280;30230;47.520;19.016;2022-07-29T08:34:24;99069.78;;;30.56;34.42
42289;BME280;30230;47.520;19.016;2022-07-29T08:36:24;99073.13;;;30.70;32.93
42289;BME280;30230;47.520;19.016;2022-07-29T08:38:25;99063.81;;;30.66;33.26
42289;BME280;30230;47.520;19.016;2022-07-29T08:40:26;99072.31;;;30.70;33.74
42289;BME280;30230;47.520;19.016;2022-07-29T08:42:26;99069.53;;;30.70;33.85
42289;BME280;30230;47.520;19.016;2022-07-29T08:44:27;99064.09;;;30.73;33.84
42289;BME280;30230;47.520;19.016;2022-07-29T08:46:27;99067.19;;;30.93;34.20
42289;BME280;30230;47.520;19.016;2022-07-29T08:48:28;99064.47;;;31.17;33.25
42289;BME280;30230;47.520;19.016;2022-07-29T08:50:29;99064.25;;;31.22;32.53
42289;BME280;30230;47.520;19.016;2022-07-29T08:52:31;99066.50;;;31.29;32.59
42289;BME280;30230;47.520;19.016;2022-07-29T08:54:33;99055.19;;;31.37;32.21
42289;BME280;30230;47.520;19.016;2022-07-29T08:56:34;99061.84;;;31.57;32.10
42289;BME280;30230;47.520;19.016;2022-07-29T08:58:35;99062.56;;;31.67;31.66
42289;BME280;30230;47.520;19.016;2022-07-29T09:00:37;99068.72;;;31.72;31.76
42289;BME280;30230;47.520;19.016;2022-07-29T09:02:44;99057.25;;;31.86;31.14
42289;BME280;30230;47.520;19.016;2022-07-29T09:04:47;99061.75;;;31.66;30.77
42289;BME280;30230;47.520;19.016;2022-07-29T09:06:51;99052.22;;;31.79;31.19
42289;BME280;30230;47.520;19.016;2022-07-29T09:08:52;99052.59;;;31.90;31.27
42289;BME280;30230;47.520;19.016;2022-07-29T09:10:52;99049.75;;;32.02;31.47
42289;BME280;30230;47.520;19.016;2022-07-29T09:12:56;99051.63;;;31.98;31.99
42289;BME280;30230;47.520;19.016;2022-07-29T09:14:57;99050.53;;;32.27;30.98
42289;BME280;30230;47.520;19.016;2022-07-29T09:16:57;99056.22;;;32.43;30.41
42289;BME280;30230;47.520;19.016;2022-07-29T09:18:58;99050.25;;;32.45;30.18
42289;BME280;30230;47.520;19.016;2022-07-29T09:20:58;99050.69;;;32.59;31.08
42289;BME280;30230;47.520;19.016;2022-07-29T09:23:17;99048.25;;;32.57;29.76
42289;BME280;30230;47.520;19.016;2022-07-29T09:25:39;99048.75;;;32.75;30.11
42289;BME280;30230;47.520;19.016;2022-07-29T09:27:40;99047.25;;;32.78;30.21
42289;BME280;30230;47.520;19.016;2022-07-29T09:29:41;99046.84;;;32.91;29.94
42289;BME280;30230;47.520;19.016;2022-07-29T09:31:44;99042.66;;;33.13;29.30
42289;BME280;30230;47.520;19.016;2022-07-29T09:33:45;99047.50;;;33.16;29.19
42289;BME280;30230;47.520;19.016;2022-07-29T09:35:45;99040.72;;;33.33;27.98
42289;BME280;30230;47.520;19.016;2022-07-29T09:37:46;99039.59;;;33.34;29.09
42289;BME280;30230;47.520;19.016;2022-07-29T09:39:46;99031.72;;;33.40;28.69
42289;BME280;30230;47.520;19.016;2022-07-29T09:41:52;99036.44;;;33.52;28.35
42289;BME280;30230;47.520;19.016;2022-07-29T09:43:56;99031.91;;;33.31;28.22
42289;BME280;30230;47.520;19.016;2022-07-29T09:46:09;99032.28;;;33.30;28.56
42289;BME280;30230;47.520;19.016;2022-07-29T09:48:21;99026.69;;;33.46;27.88
42289;BME280;30230;47.520;19.016;2022-07-29T09:50:21;99032.72;;;33.48;27.15
42289;BME280;30230;47.520;19.016;2022-07-29T09:52:26;99027.41;;;33.42;28.01
42289;BME280;30230;47.520;19.016;2022-07-29T09:54:27;99030.94;;;33.55;27.27
42289;BME280;30230;47.520;19.016;2022-07-29T09:56:41;99020.06;;;33.69;27.21
42289;BME280;30230;47.520;19.016;2022-07-29T09:58:42;99020.78;;;33.82;27.46
42289;BME280;30230;47.520;19.016;2022-07-29T10:00:43;99016.06;;;34.02;27.47
42289;BME280;30230;47.520;19.016;2022-07-29T10:02:45;99023.94;;;33.97;26.34
42289;BME280;30230;47.520;19.016;2022-07-29T10:04:46;99015.44;;;33.77;26.64
42289;BME280;30230;47.520;19.016;2022-07-29T10:06:59;99019.19;;;34.01;27.26
42289;BME280;30230;47.520;19.016;2022-07-29T10:09:10;99020.09;;;34.05;26.46
42289;BME280;30230;47.520;19.016;2022-07-29T10:11:17;99018.34;;;34.16;26.53
42289;BME280;30230;47.520;19.016;2022-07-29T10:13:17;99011.03;;;34.11;26.61
42289;BME280;30230;47.520;19.016;2022-07-29T10:15:18;99005.22;;;34.20;27.98
42289;BME280;30230;47.520;19.016;2022-07-29T10:17:19;99005.00;;;34.29;26.58
42289;BME280;30230;47.520;19.016;2022-07-29T10:19:20;99009.19;;;34.54;26.16
42289;BME280;30230;47.520;19.016;2022-07-29T10:21:21;99010.78;;;34.55;25.91
42289;BME280;30230;47.520;19.016;2022-07-29T10:23:22;99004.03;;;34.21;25.38
42289;BME280;30230;47.520;19.016;2022-07-29T10:25:24;99000.72;;;34.35;26.01
42289;BME280;30230;47.520;19.016;2022-07-29T10:27:25;99001.59;;;34.78;25.35
42289;BME280;30230;47.520;19.016;2022-07-29T10:29:26;98999.00;;;34.88;25.53
42289;BME280;30230;47.520;19.016;2022-07-29T10:31:31;99004.91;;;35.03;25.16
42289;BME280;30230;47.520;19.016;2022-07-29T10:36:04;98995.88;;;34.93;24.71
42289;BME280;30230;47.520;19.016;2022-07-29T10:42:40;98993.91;;;35.40;24.19
42289;BME280;30230;47.520;19.016;2022-07-29T10:44:41;98992.81;;;35.44;24.11
42289;BME280;30230;47.520;19.016;2022-07-29T10:46:42;98991.09;;;35.63;24.46
42289;BME280;30230;47.520;19.016;2022-07-29T10:49:18;98982.63;;;35.36;24.61
42289;BME280;30230;47.520;19.016;2022-07-29T10:51:19;98995.50;;;34.53;24.42
42289;BME280;30230;47.520;19.016;2022-07-29T10:53:20;98978.44;;;34.03;25.25
42289;BME280;30230;47.520;19.016;2022-07-29T10:55:37;98979.63;;;33.51;26.23