sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6407;DHT22;3236;51.022;6.818;2023-04-30T00:00:20;8.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:02:48;7.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:05:15;7.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:07:42;7.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:10:13;7.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:12:40;7.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:15:08;7.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:17:36;7.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:20:06;7.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:22:33;7.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:25:00;7.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:27:27;7.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:29:58;7.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:32:25;7.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:34:52;7.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:37:21;7.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:39:48;6.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:42:15;6.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:44:42;6.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:47:09;6.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:49:36;6.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:52:03;6.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:54:32;6.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:56:59;6.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T00:59:30;6.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:01:57;6.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:04:24;6.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:06:52;6.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:09:19;6.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:11:59;6.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:14:32;6.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:17:10;6.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:19:41;6.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:22:13;6.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:25:05;6.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:30:35;6.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:33:10;5.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:36:06;5.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:41:42;6.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:44:23;6.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:47:03;6.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:49:37;6.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:52:13;5.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:54:46;5.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:57:15;5.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T01:59:44;5.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:02:13;5.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:04:40;5.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:07:07;6.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:09:35;5.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:12:02;5.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:14:30;5.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:16:57;5.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:19:29;5.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:21:56;5.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:24:23;5.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:26:50;5.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:29:17;5.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:31:44;5.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:34:14;5.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:36:45;5.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:39:12;5.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:41:39;4.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:44:07;5.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:46:34;5.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:49:01;5.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:51:28;5.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:53:58;5.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:56:25;5.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T02:58:53;5.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:01:21;5.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:03:48;5.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:06:14;5.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:08:41;5.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:11:10;5.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:13:37;5.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:16:04;5.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:18:31;4.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:20:58;4.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:23:27;4.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:25:57;4.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:28:31;4.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:30:58;4.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:33:25;4.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:35:53;5.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:38:20;5.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:40:47;4.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:43:14;4.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:45:42;4.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:48:10;4.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:50:37;4.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:53:04;4.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:55:32;5.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T03:58:00;4.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:00:27;4.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:02:56;3.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:05:24;4.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:07:51;4.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:10:18;5.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:12:45;5.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:15:12;5.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:17:39;5.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:20:08;5.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:22:35;5.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:25:03;4.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:27:30;4.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:29:57;4.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:32:24;5.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:34:51;5.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:37:23;5.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:39:50;4.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:42:17;4.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:44:45;4.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:47:12;4.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:49:41;4.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:52:08;4.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:57:04;5.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T04:59:31;5.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:01:58;5.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:04:25;5.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:06:52;5.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:09:20;5.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:11:48;5.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:14:15;5.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:16:42;5.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:19:12;6.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:21:39;5.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:24:06;5.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:26:33;5.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:29:04;6.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:31:31;6.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:33:58;6.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:36:25;6.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:38:53;6.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:41:23;6.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:43:50;6.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:46:21;7.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:48:48;6.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:51:18;6.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:53:46;6.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:56:14;6.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T05:58:43;7.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:01:10;7.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:03:39;7.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:06:07;7.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:08:34;7.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:11:01;7.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:13:40;8.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:16:07;8.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:18:34;8.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:21:03;8.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:23:31;9.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:30:55;9.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:33:23;9.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:35:52;9.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:38:21;9.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:40:48;9.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:43:16;9.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:45:43;9.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:48:10;10.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:50:37;9.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:53:10;9.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:55:45;9.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T06:58:12;10.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:03:15;10.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:05:43;10.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:08:13;10.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:10:44;10.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:13:11;11.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:15:39;11.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:18:07;11.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:23:14;11.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:25:42;12.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:28:10;12.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:30:43;12.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:33:11;12.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:38:06;12.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:40:33;12.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:43:03;12.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:45:32;13.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:48:00;13.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:50:27;12.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:52:58;13.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:55:25;13.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T07:57:52;13.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:00:19;13.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:02:48;13.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:05:15;11.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:07:42;12.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:10:09;12.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:12:39;12.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:15:07;13.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:17:34;13.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:22:44;13.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:25:11;13.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:27:38;13.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:30:06;13.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:32:37;13.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:35:06;13.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:37:33;13.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:40:00;13.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:42:30;13.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:44:59;13.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:47:27;14.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:49:54;13.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:52:27;13.20;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:55:00;14.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:57:32;14.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T08:59:59;14.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:02:26;14.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:04:53;14.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:07:22;14.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:09:54;14.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:12:22;14.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:14:57;14.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:17:26;15.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:19:53;15.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:22:21;15.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:24:49;15.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:27:20;15.80;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:29:48;15.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:32:15;15.90;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:34:42;16.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:37:09;16.10;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:39:47;16.00;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:42:19;16.30;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:44:47;16.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:47:16;16.40;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:49:47;16.60;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:52:20;16.70;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:54:48;16.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:57:15;17.50;99.90
6407;DHT22;3236;51.022;6.818;2023-04-30T09:59:45;17.80;97.70
6407;DHT22;3236;51.022;6.818;2023-04-30T10:02:14;18.40;97.70
6407;DHT22;3236;51.022;6.818;2023-04-30T10:04:43;18.00;95.20
6407;DHT22;3236;51.022;6.818;2023-04-30T10:07:15;19.10;94.40
6407;DHT22;3236;51.022;6.818;2023-04-30T10:09:49;19.50;92.30
6407;DHT22;3236;51.022;6.818;2023-04-30T10:12:23;18.80;91.20
6407;DHT22;3236;51.022;6.818;2023-04-30T10:14:56;20.00;92.00
6407;DHT22;3236;51.022;6.818;2023-04-30T10:17:27;20.60;90.00
6407;DHT22;3236;51.022;6.818;2023-04-30T10:20:02;20.40;87.30
6407;DHT22;3236;51.022;6.818;2023-04-30T10:22:32;20.60;85.90
6407;DHT22;3236;51.022;6.818;2023-04-30T10:25:00;21.20;80.70
6407;DHT22;3236;51.022;6.818;2023-04-30T10:27:28;20.40;75.00
6407;DHT22;3236;51.022;6.818;2023-04-30T10:29:57;19.80;81.10
6407;DHT22;3236;51.022;6.818;2023-04-30T10:32:32;20.80;76.80
6407;DHT22;3236;51.022;6.818;2023-04-30T10:35:07;20.10;81.30
6407;DHT22;3236;51.022;6.818;2023-04-30T10:37:46;20.20;78.30
6407;DHT22;3236;51.022;6.818;2023-04-30T10:40:15;20.30;82.40
6407;DHT22;3236;51.022;6.818;2023-04-30T10:42:45;20.60;79.70
6407;DHT22;3236;51.022;6.818;2023-04-30T10:45:14;20.10;77.90
6407;DHT22;3236;51.022;6.818;2023-04-30T10:47:45;20.40;80.20
6407;DHT22;3236;51.022;6.818;2023-04-30T10:50:12;20.50;81.10
6407;DHT22;3236;51.022;6.818;2023-04-30T10:52:39;21.40;77.40
6407;DHT22;3236;51.022;6.818;2023-04-30T10:55:08;23.00;70.10
6407;DHT22;3236;51.022;6.818;2023-04-30T10:57:43;23.00;70.60
6407;DHT22;3236;51.022;6.818;2023-04-30T11:00:24;22.70;63.50
6407;DHT22;3236;51.022;6.818;2023-04-30T11:02:56;23.50;61.90
6407;DHT22;3236;51.022;6.818;2023-04-30T11:05:34;22.90;60.40
6407;DHT22;3236;51.022;6.818;2023-04-30T11:08:02;22.40;63.40
6407;DHT22;3236;51.022;6.818;2023-04-30T11:10:32;22.10;63.40
6407;DHT22;3236;51.022;6.818;2023-04-30T11:13:08;20.80;68.00
6407;DHT22;3236;51.022;6.818;2023-04-30T11:18:09;21.30;70.80
6407;DHT22;3236;51.022;6.818;2023-04-30T11:20:48;23.10;62.60
6407;DHT22;3236;51.022;6.818;2023-04-30T11:23:19;23.20;61.30
6407;DHT22;3236;51.022;6.818;2023-04-30T11:25:48;24.10;56.60
6407;DHT22;3236;51.022;6.818;2023-04-30T11:28:17;25.00;45.00
6407;DHT22;3236;51.022;6.818;2023-04-30T11:30:52;23.70;45.60
6407;DHT22;3236;51.022;6.818;2023-04-30T11:33:25;22.80;52.00
6407;DHT22;3236;51.022;6.818;2023-04-30T11:35:54;22.60;53.40
6407;DHT22;3236;51.022;6.818;2023-04-30T11:38:26;23.00;53.40
6407;DHT22;3236;51.022;6.818;2023-04-30T11:40:54;24.50;51.30
6407;DHT22;3236;51.022;6.818;2023-04-30T11:43:22;25.20;46.70
6407;DHT22;3236;51.022;6.818;2023-04-30T11:46:09;25.40;39.10
6407;DHT22;3236;51.022;6.818;2023-04-30T11:48:37;25.00;38.10
6407;DHT22;3236;51.022;6.818;2023-04-30T11:51:13;24.10;39.80
6407;DHT22;3236;51.022;6.818;2023-04-30T11:53:45;22.00;44.00
6407;DHT22;3236;51.022;6.818;2023-04-30T11:56:12;22.30;47.60
6407;DHT22;3236;51.022;6.818;2023-04-30T11:58:39;23.30;48.40
6407;DHT22;3236;51.022;6.818;2023-04-30T12:01:08;23.20;45.00
6407;DHT22;3236;51.022;6.818;2023-04-30T12:06:10;25.00;33.30
6407;DHT22;3236;51.022;6.818;2023-04-30T12:08:40;25.20;38.40
6407;DHT22;3236;51.022;6.818;2023-04-30T12:11:19;25.10;32.40
6407;DHT22;3236;51.022;6.818;2023-04-30T12:13:50;27.80;33.40
6407;DHT22;3236;51.022;6.818;2023-04-30T12:18:46;27.90;30.70
6407;DHT22;3236;51.022;6.818;2023-04-30T12:21:14;26.10;26.10
6407;DHT22;3236;51.022;6.818;2023-04-30T12:23:42;28.00;24.20
6407;DHT22;3236;51.022;6.818;2023-04-30T12:26:09;27.90;25.40
6407;DHT22;3236;51.022;6.818;2023-04-30T12:33:33;26.90;23.10
6407;DHT22;3236;51.022;6.818;2023-04-30T12:36:01;26.90;23.10
6407;DHT22;3236;51.022;6.818;2023-04-30T12:38:31;28.10;22.00
6407;DHT22;3236;51.022;6.818;2023-04-30T12:41:03;27.00;22.00
6407;DHT22;3236;51.022;6.818;2023-04-30T12:43:31;26.50;22.10
6407;DHT22;3236;51.022;6.818;2023-04-30T12:46:01;23.70;24.70
6407;DHT22;3236;51.022;6.818;2023-04-30T12:48:28;24.10;30.80
6407;DHT22;3236;51.022;6.818;2023-04-30T12:50:59;23.80;31.50
6407;DHT22;3236;51.022;6.818;2023-04-30T12:53:30;23.80;32.00
6407;DHT22;3236;51.022;6.818;2023-04-30T12:56:10;23.80;32.20
6407;DHT22;3236;51.022;6.818;2023-04-30T12:58:39;24.10;31.10
6407;DHT22;3236;51.022;6.818;2023-04-30T13:01:10;24.00;29.00
6407;DHT22;3236;51.022;6.818;2023-04-30T13:03:38;23.60;32.30
6407;DHT22;3236;51.022;6.818;2023-04-30T13:06:07;22.30;32.40
6407;DHT22;3236;51.022;6.818;2023-04-30T13:08:35;22.00;33.10
6407;DHT22;3236;51.022;6.818;2023-04-30T13:11:05;23.10;35.60
6407;DHT22;3236;51.022;6.818;2023-04-30T13:13:32;25.00;31.70
6407;DHT22;3236;51.022;6.818;2023-04-30T13:15:59;25.60;27.70
6407;DHT22;3236;51.022;6.818;2023-04-30T13:18:26;26.50;26.90
6407;DHT22;3236;51.022;6.818;2023-04-30T13:20:55;26.00;25.50
6407;DHT22;3236;51.022;6.818;2023-04-30T13:23:23;24.80;26.80
6407;DHT22;3236;51.022;6.818;2023-04-30T13:25:54;24.70;27.10
6407;DHT22;3236;51.022;6.818;2023-04-30T13:28:21;23.40;30.20
6407;DHT22;3236;51.022;6.818;2023-04-30T13:30:48;22.70;35.00
6407;DHT22;3236;51.022;6.818;2023-04-30T13:33:16;23.10;37.70
6407;DHT22;3236;51.022;6.818;2023-04-30T13:38:12;24.10;30.40
6407;DHT22;3236;51.022;6.818;2023-04-30T13:40:41;23.50;28.80
6407;DHT22;3236;51.022;6.818;2023-04-30T13:45:35;22.50;34.20
6407;DHT22;3236;51.022;6.818;2023-04-30T13:48:02;22.20;38.30
6407;DHT22;3236;51.022;6.818;2023-04-30T13:50:30;22.60;38.50
6407;DHT22;3236;51.022;6.818;2023-04-30T13:52:57;23.70;34.30
6407;DHT22;3236;51.022;6.818;2023-04-30T13:55:25;24.60;31.10
6407;DHT22;3236;51.022;6.818;2023-04-30T13:57:54;24.20;30.90
6407;DHT22;3236;51.022;6.818;2023-04-30T14:00:30;24.60;33.10
6407;DHT22;3236;51.022;6.818;2023-04-30T14:02:57;23.60;34.30
6407;DHT22;3236;51.022;6.818;2023-04-30T14:05:24;23.20;34.80
6407;DHT22;3236;51.022;6.818;2023-04-30T14:07:51;22.50;35.30
6407;DHT22;3236;51.022;6.818;2023-04-30T14:10:18;22.50;38.70
6407;DHT22;3236;51.022;6.818;2023-04-30T14:12:45;22.40;39.90
6407;DHT22;3236;51.022;6.818;2023-04-30T14:15:14;22.90;34.10
6407;DHT22;3236;51.022;6.818;2023-04-30T14:17:42;22.50;33.30
6407;DHT22;3236;51.022;6.818;2023-04-30T14:20:10;22.60;34.60
6407;DHT22;3236;51.022;6.818;2023-04-30T14:22:38;21.50;35.90
6407;DHT22;3236;51.022;6.818;2023-04-30T14:25:07;21.90;34.80
6407;DHT22;3236;51.022;6.818;2023-04-30T14:27:35;22.90;40.30
6407;DHT22;3236;51.022;6.818;2023-04-30T14:30:02;22.80;38.30
6407;DHT22;3236;51.022;6.818;2023-04-30T14:32:31;24.30;35.00
6407;DHT22;3236;51.022;6.818;2023-04-30T14:34:58;24.40;31.20
6407;DHT22;3236;51.022;6.818;2023-04-30T14:37:25;24.50;31.20
6407;DHT22;3236;51.022;6.818;2023-04-30T14:39:52;24.30;30.00
6407;DHT22;3236;51.022;6.818;2023-04-30T14:42:19;22.90;31.80
6407;DHT22;3236;51.022;6.818;2023-04-30T14:44:46;22.50;32.20
6407;DHT22;3236;51.022;6.818;2023-04-30T14:47:17;21.80;35.70
6407;DHT22;3236;51.022;6.818;2023-04-30T14:49:46;21.60;35.00
6407;DHT22;3236;51.022;6.818;2023-04-30T14:54:42;21.30;39.70
6407;DHT22;3236;51.022;6.818;2023-04-30T14:57:09;20.70;43.90
6407;DHT22;3236;51.022;6.818;2023-04-30T14:59:37;21.10;44.20
6407;DHT22;3236;51.022;6.818;2023-04-30T15:02:05;21.30;44.90
6407;DHT22;3236;51.022;6.818;2023-04-30T15:04:32;22.40;44.00
6407;DHT22;3236;51.022;6.818;2023-04-30T15:07:00;24.30;37.20
6407;DHT22;3236;51.022;6.818;2023-04-30T15:09:27;24.10;37.30
6407;DHT22;3236;51.022;6.818;2023-04-30T15:11:54;25.70;34.40
6407;DHT22;3236;51.022;6.818;2023-04-30T15:14:21;25.90;25.90
6407;DHT22;3236;51.022;6.818;2023-04-30T15:16:48;24.50;29.20
6407;DHT22;3236;51.022;6.818;2023-04-30T15:19:15;23.40;34.90
6407;DHT22;3236;51.022;6.818;2023-04-30T15:21:43;23.60;35.80
6407;DHT22;3236;51.022;6.818;2023-04-30T15:24:11;23.30;37.00
6407;DHT22;3236;51.022;6.818;2023-04-30T15:26:38;22.30;42.10
6407;DHT22;3236;51.022;6.818;2023-04-30T15:29:05;21.90;41.90
6407;DHT22;3236;51.022;6.818;2023-04-30T15:31:34;21.60;44.20
6407;DHT22;3236;51.022;6.818;2023-04-30T15:34:01;21.30;45.40
6407;DHT22;3236;51.022;6.818;2023-04-30T15:36:28;21.30;46.00
6407;DHT22;3236;51.022;6.818;2023-04-30T15:38:59;21.10;47.60
6407;DHT22;3236;51.022;6.818;2023-04-30T15:41:27;21.00;48.20
6407;DHT22;3236;51.022;6.818;2023-04-30T15:43:54;20.90;49.30
6407;DHT22;3236;51.022;6.818;2023-04-30T15:46:21;20.90;48.30
6407;DHT22;3236;51.022;6.818;2023-04-30T15:48:48;20.90;48.30
6407;DHT22;3236;51.022;6.818;2023-04-30T15:51:15;20.80;51.30
6407;DHT22;3236;51.022;6.818;2023-04-30T15:53:42;20.80;49.80
6407;DHT22;3236;51.022;6.818;2023-04-30T15:56:09;21.00;51.40
6407;DHT22;3236;51.022;6.818;2023-04-30T16:01:05;20.70;51.10
6407;DHT22;3236;51.022;6.818;2023-04-30T16:03:39;20.80;52.00
6407;DHT22;3236;51.022;6.818;2023-04-30T16:06:06;21.80;49.00
6407;DHT22;3236;51.022;6.818;2023-04-30T16:08:36;23.40;43.30
6407;DHT22;3236;51.022;6.818;2023-04-30T16:11:03;23.70;42.10
6407;DHT22;3236;51.022;6.818;2023-04-30T16:13:30;24.70;38.60
6407;DHT22;3236;51.022;6.818;2023-04-30T16:15:58;25.20;35.70
6407;DHT22;3236;51.022;6.818;2023-04-30T16:18:25;24.50;32.70
6407;DHT22;3236;51.022;6.818;2023-04-30T16:20:54;24.00;36.00
6407;DHT22;3236;51.022;6.818;2023-04-30T16:23:22;23.60;37.60
6407;DHT22;3236;51.022;6.818;2023-04-30T16:25:49;22.20;44.50
6407;DHT22;3236;51.022;6.818;2023-04-30T16:28:16;22.20;46.20
6407;DHT22;3236;51.022;6.818;2023-04-30T16:30:48;22.30;46.90
6407;DHT22;3236;51.022;6.818;2023-04-30T16:33:17;23.00;42.80
6407;DHT22;3236;51.022;6.818;2023-04-30T16:35:46;23.40;41.30
6407;DHT22;3236;51.022;6.818;2023-04-30T16:38:13;23.80;41.20
6407;DHT22;3236;51.022;6.818;2023-04-30T16:40:40;23.10;40.40
6407;DHT22;3236;51.022;6.818;2023-04-30T16:43:07;23.40;42.50
6407;DHT22;3236;51.022;6.818;2023-04-30T16:45:34;23.40;42.70
6407;DHT22;3236;51.022;6.818;2023-04-30T16:48:03;23.80;39.30
6407;DHT22;3236;51.022;6.818;2023-04-30T16:50:32;24.90;35.10
6407;DHT22;3236;51.022;6.818;2023-04-30T16:52:59;24.70;35.20
6407;DHT22;3236;51.022;6.818;2023-04-30T16:55:27;23.70;38.30
6407;DHT22;3236;51.022;6.818;2023-04-30T16:58:01;23.80;39.20
6407;DHT22;3236;51.022;6.818;2023-04-30T17:00:28;23.80;39.00
6407;DHT22;3236;51.022;6.818;2023-04-30T17:02:55;23.90;39.50