sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75942;BME280;64622;46.220;19.878;2023-12-20T00:01:11;100620.78;;;-3.95;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:03:38;100622.56;;;-3.95;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:06:05;100606.87;;;-3.95;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:08:32;100611.13;;;-3.92;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:10:59;100605.09;;;-3.95;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:13:25;100597.34;;;-3.96;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:15:52;100597.34;;;-3.96;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:18:20;100588.69;;;-3.98;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:20:46;100582.84;;;-4.05;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:23:14;100586.34;;;-4.04;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:25:40;100583.66;;;-4.03;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:28:07;100581.16;;;-4.06;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:30:34;100572.53;;;-4.07;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:33:01;100577.81;;;-4.09;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:35:28;100577.81;;;-4.09;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:37:55;100575.47;;;-4.15;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:40:22;100571.16;;;-4.16;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:42:49;100576.91;;;-4.08;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:45:16;100571.06;;;-4.15;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:47:44;100556.75;;;-4.26;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:50:11;100562.56;;;-4.20;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:52:38;100550.41;;;-4.21;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:55:05;100557.47;;;-4.22;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T00:57:32;100550.62;;;-4.25;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:05:20;100546.06;;;-4.20;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:07:49;100538.16;;;-4.18;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:10:16;100524.50;;;-4.25;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:12:43;100523.69;;;-4.27;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:15:10;100530.62;;;-4.26;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:17:37;100526.94;;;-4.22;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:20:04;100529.81;;;-4.28;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:22:31;100524.84;;;-4.34;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:24:58;100516.69;;;-4.27;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:27:24;100515.13;;;-4.31;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:29:51;100504.16;;;-4.38;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:32:18;100504.81;;;-4.33;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:34:45;100510.88;;;-4.33;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:37:11;100500.72;;;-4.41;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:39:38;100502.31;;;-4.37;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:42:04;100483.91;;;-4.33;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:44:32;100490.16;;;-4.37;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:47:11;100483.25;;;-4.38;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:49:39;100485.91;;;-4.40;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:52:06;100481.59;;;-4.41;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:54:35;100465.06;;;-4.42;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T01:59:43;100454.69;;;-4.43;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:02:11;100444.22;;;-4.43;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:04:39;100438.25;;;-4.45;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:07:07;100442.47;;;-4.43;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:09:33;100425.34;;;-4.50;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:12:00;100423.72;;;-4.52;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:14:27;100422.72;;;-4.50;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:16:54;100419.47;;;-4.55;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:19:20;100415.16;;;-4.56;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:24:27;100422.00;;;-4.53;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:26:54;100417.66;;;-4.53;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:29:20;100403.06;;;-4.58;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:31:46;100398.06;;;-4.62;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:34:13;100393.53;;;-4.59;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:36:40;100394.47;;;-4.60;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:39:06;100377.34;;;-4.67;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:41:45;100391.12;;;-4.63;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:44:12;100379.94;;;-4.67;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:46:39;100362.72;;;-4.71;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:49:07;100376.63;;;-4.71;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:51:33;100371.44;;;-4.72;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T02:59:20;100366.47;;;-4.78;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:01:47;100353.62;;;-4.82;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:04:13;100361.97;;;-4.75;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:06:40;100358.19;;;-4.87;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:09:07;100353.88;;;-4.88;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:11:34;100356.50;;;-4.88;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:14:01;100350.34;;;-4.87;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:16:27;100344.31;;;-4.90;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:19:07;100343.25;;;-4.84;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:21:34;100343.31;;;-4.86;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:24:00;100342.28;;;-4.82;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:26:27;100346.72;;;-4.83;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:29:05;100332.09;;;-4.87;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:31:32;100332.09;;;-4.87;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:34:00;100336.59;;;-4.91;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:36:26;100325.34;;;-4.93;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:38:53;100321.97;;;-4.95;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:44:08;100311.47;;;-4.93;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:46:35;100307.12;;;-4.95;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:49:01;100296.12;;;-5.01;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:51:28;100292.66;;;-5.02;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:53:55;100292.44;;;-4.97;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:56:21;100289.25;;;-5.03;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T03:58:48;100284.94;;;-5.05;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:01:14;100286.78;;;-5.07;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:03:41;100292.03;;;-5.08;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:06:08;100295.50;;;-5.07;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:08:36;100286.09;;;-5.12;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:11:02;100287.87;;;-5.12;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:13:30;100293.16;;;-5.13;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:15:56;100290.50;;;-5.12;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:18:23;100284.47;;;-5.14;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:20:50;100279.25;;;-5.14;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:23:18;100283.56;;;-5.13;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:25:46;100275.94;;;-5.18;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:28:13;100283.63;;;-5.14;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:30:40;100275.00;;;-5.17;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:33:07;100264.72;;;-5.19;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:35:47;100276.69;;;-5.16;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:38:13;100267.13;;;-5.15;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:40:40;100273.31;;;-5.18;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:43:07;100268.09;;;-5.18;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:45:47;100257.47;;;-5.13;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:48:14;100256.50;;;-5.11;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:50:41;100247.88;;;-5.12;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:53:08;100254.84;;;-5.13;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:55:35;100257.03;;;-5.03;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T04:58:02;100254.44;;;-5.03;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:00:41;100246.66;;;-5.04;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:03:08;100242.41;;;-5.07;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:05:35;100246.66;;;-5.04;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:08:02;100247.25;;;-4.97;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:10:31;100227.31;;;-4.98;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:12:57;100241.00;;;-4.93;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:15:24;100223.06;;;-5.01;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:17:52;100225.41;;;-4.95;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:20:31;100228.06;;;-4.97;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:22:58;100234.81;;;-4.91;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:25:25;100237.47;;;-4.93;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:27:53;100234.81;;;-4.91;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:30:20;100233.84;;;-4.88;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:32:47;100225.41;;;-4.95;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:35:26;100229.59;;;-4.91;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:37:54;100228.72;;;-4.92;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:40:20;100232.31;;;-4.94;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:42:47;100226.84;;;-4.88;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:45:15;100227.75;;;-4.89;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:47:42;100225.09;;;-4.87;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:50:09;100230.37;;;-4.89;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:52:36;100222.47;;;-4.87;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:55:03;100222.59;;;-4.91;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:57:30;100219.00;;;-4.88;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T05:59:57;100218.81;;;-4.83;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:02:23;100216.44;;;-4.90;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:05:06;100218.19;;;-4.88;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:07:33;100224.94;;;-4.85;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:10:13;100217.03;;;-4.83;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:12:40;100225.19;;;-4.91;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:15:07;100226.78;;;-4.87;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:17:34;100221.00;;;-4.95;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:20:01;100216.97;;;-5.02;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:22:29;100222.75;;;-4.93;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:25:08;100220.69;;;-4.87;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:27:35;100223.31;;;-4.87;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:30:03;100221.69;;;-4.90;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:32:30;100206.59;;;-5.03;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:34:57;100213.19;;;-4.95;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:37:24;100211.22;;;-4.90;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:39:51;100209.53;;;-4.91;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:42:18;100216.66;;;-4.94;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:44:45;100233.28;;;-4.97;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:47:11;100219.59;;;-5.02;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:49:41;100219.53;;;-5.00;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:52:20;100211.88;;;-5.05;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:54:47;100222.16;;;-5.00;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T06:57:14;100225.78;;;-5.04;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:02:21;100237.34;;;-4.90;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:04:49;100240.25;;;-4.97;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:07:15;100240.69;;;-4.86;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:09:42;100250.22;;;-4.85;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:12:09;100243.34;;;-4.87;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:14:35;100255.03;;;-4.76;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:17:03;100239.38;;;-4.76;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:19:29;100249.34;;;-4.66;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:21:55;100241.41;;;-4.62;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:24:23;100249.53;;;-4.50;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:26:49;100243.53;;;-4.52;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:29:17;100243.72;;;-4.37;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:31:45;100260.34;;;-4.19;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:34:11;100253.56;;;-4.05;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:36:38;100257.97;;;-4.05;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:39:05;100251.34;;;-3.93;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:41:32;100241.72;;;-4.12;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:44:11;100248.84;;;-3.97;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:46:38;100250.34;;;-3.91;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:49:05;100236.84;;;-3.82;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:51:44;100240.81;;;-3.73;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:54:11;100240.47;;;-3.66;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:56:38;100241.44;;;-3.68;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T07:59:06;100245.06;;;-3.71;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:01:33;100236.91;;;-3.65;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:04:13;100232.25;;;-3.58;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:06:39;100236.66;;;-3.42;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:09:06;100229.97;;;-3.47;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:14:15;100235.25;;;-3.49;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:16:41;100229.91;;;-3.46;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:19:08;100233.91;;;-3.39;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:21:37;100232.78;;;-3.33;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:24:03;100234.28;;;-3.30;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:26:30;100233.09;;;-3.22;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:29:14;100227.94;;;-3.07;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:31:41;100229.09;;;-2.96;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:34:07;100226.97;;;-2.87;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:39:14;100224.94;;;-3.00;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:41:41;100220.66;;;-2.83;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:44:08;100221.03;;;-2.74;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:46:36;100216.44;;;-2.54;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:49:15;100213.53;;;-2.47;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:51:43;100212.59;;;-2.47;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:54:10;100210.63;;;-2.58;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:56:48;100204.41;;;-2.41;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T08:59:15;100212.53;;;-2.12;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:01:42;100198.66;;;-1.99;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:04:09;100197.72;;;-1.98;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:09:15;100205.53;;;-2.29;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:11:42;100201.19;;;-2.46;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:14:09;100189.09;;;-2.48;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:16:35;100185.31;;;-2.42;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:19:02;100192.72;;;-2.18;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:21:29;100182.56;;;-2.09;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:23:57;100177.16;;;-2.06;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:26:24;100169.56;;;-2.10;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:28:50;100150.94;;;-2.06;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:31:17;100156.63;;;-1.98;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:33:43;100145.97;;;-2.10;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:36:10;100141.56;;;-2.10;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:38:36;100149.94;;;-1.87;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:41:03;100144.69;;;-1.87;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:43:30;100144.69;;;-1.87;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:46:00;100131.72;;;-1.60;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:48:30;100130.88;;;-1.60;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:50:57;100138.91;;;-1.79;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:53:24;100144.00;;;-1.60;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:55:58;100171.50;;;-1.52;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T09:58:26;100152.72;;;-1.75;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:00:53;100159.75;;;-1.60;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:03:34;100157.47;;;-1.82;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:06:00;100164.56;;;-1.68;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:08:40;100176.56;;;-1.80;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:11:06;100169.63;;;-1.50;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:13:39;100168.44;;;-1.44;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:16:06;100149.06;;;-1.57;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:18:37;100166.25;;;-1.52;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:21:03;100177.13;;;-1.44;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:23:43;100175.38;;;-1.43;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:26:10;100168.88;;;-1.52;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:28:38;100166.50;;;-1.56;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:31:05;100159.56;;;-1.57;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:33:32;100149.97;;;-1.42;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:35:59;100146.47;;;-1.27;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:38:26;100146.66;;;-1.31;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:40:57;100134.19;;;-1.27;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:43:28;100131.91;;;-1.04;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:45:55;100127.41;;;-1.02;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:48:23;100138.16;;;-1.06;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:50:56;100148.53;;;-1.33;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:53:24;100143.16;;;-1.31;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:55:52;100148.09;;;-1.41;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T10:58:22;100148.28;;;-1.44;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:00:54;100145.25;;;-1.52;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:03:25;100136.13;;;-1.60;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:06:08;100128.06;;;-1.57;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:08:47;100132.37;;;-1.56;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:11:33;100130.34;;;-1.51;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:14:15;100127.81;;;-1.52;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:16:43;100132.53;;;-1.44;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:19:11;100121.50;;;-1.35;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:21:40;100126.09;;;-1.38;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:24:21;100118.50;;;-1.29;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:26:48;100117.31;;;-1.23;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:29:34;100118.75;;;-1.17;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:37:35;100124.41;;;-0.96;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:42:44;100113.44;;;-1.02;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:45:14;100106.31;;;-0.86;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:47:46;100111.41;;;-0.83;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:50:14;100105.84;;;-0.79;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:55:29;100106.88;;;-0.81;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T11:57:56;100100.97;;;-0.85;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:00:23;100097.69;;;-0.88;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:02:58;100096.94;;;-0.76;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:05:25;100083.25;;;-0.53;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:07:52;100077.22;;;-0.41;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:10:32;100080.87;;;-0.44;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:12:59;100081.72;;;-0.29;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:15:27;100076.25;;;-0.26;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:17:54;100067.25;;;-0.36;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:20:23;100069.41;;;-0.29;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:22:59;100073.38;;;-0.22;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:25:26;100093.16;;;-0.16;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:27:53;100078.88;;;-0.12;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:30:20;100076.72;;;-0.20;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:32:48;100087.87;;;-0.16;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:35:14;100075.53;;;-0.28;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:37:41;100088.28;;;-0.22;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:40:14;100095.78;;;-0.16;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:42:43;100104.44;;;-0.14;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:45:11;100101.97;;;-0.17;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:47:39;100110.72;;;-0.17;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:50:06;100094.41;;;-0.22;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:52:46;100086.84;;;-0.14;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:55:13;100090.88;;;0.06;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T12:57:40;100091.00;;;0.17;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T13:00:09;100088.94;;;0.22;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T13:02:38;100086.44;;;0.33;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T13:05:08;100090.38;;;0.52;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T13:07:36;100083.91;;;0.70;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T13:10:04;100091.41;;;0.89;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T13:12:32;100083.59;;;0.75;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T13:14:59;100085.63;;;0.84;100.00
75942;BME280;64622;46.220;19.878;2023-12-20T13:17:26;100085.41;;;0.74;100.00