sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13927;SDS011;7036;50.834;4.718;2023-02-25T00:00:26;3.50;;;1.95;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:02:54;3.05;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:05:21;4.47;;;2.08;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:07:49;3.15;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:10:17;3.65;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:12:44;2.85;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:15:12;3.17;;;1.92;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:17:40;4.55;;;1.35;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:20:08;3.45;;;1.83;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:22:40;3.83;;;1.83;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:25:08;3.30;;;1.98;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:27:36;5.38;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:30:04;5.07;;;1.88;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:32:31;3.70;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:34:59;2.72;;;1.88;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:37:27;5.43;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:39:55;3.17;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:42:23;4.28;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:44:51;4.80;;;2.17;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:47:19;3.13;;;1.65;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:49:47;3.22;;;2.03;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:52:15;3.60;;;1.77;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:54:43;4.05;;;2.28;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:57:11;6.55;;;1.83;;
13927;SDS011;7036;50.834;4.718;2023-02-25T00:59:39;3.53;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:02:07;2.83;;;1.83;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:04:35;2.58;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:07:03;5.68;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:09:31;3.92;;;2.13;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:11:59;3.00;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:14:27;4.10;;;2.28;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:16:56;3.45;;;1.88;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:19:23;5.77;;;1.97;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:21:52;2.80;;;1.83;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:24:18;3.53;;;1.77;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:26:46;3.50;;;2.17;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:29:15;2.08;;;1.88;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:31:42;3.88;;;2.38;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:34:09;3.92;;;1.75;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:36:37;1.95;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:39:04;3.13;;;1.77;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:41:34;3.03;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:44:01;3.50;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:46:33;2.93;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:49:01;3.05;;;1.63;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:51:29;1.88;;;1.45;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:53:57;3.75;;;1.92;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:56:25;3.67;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-02-25T01:58:53;4.30;;;2.13;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:01:21;3.15;;;1.95;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:03:49;4.18;;;1.55;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:06:18;3.10;;;1.83;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:08:45;3.50;;;1.45;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:11:13;5.47;;;1.98;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:13:45;3.15;;;1.92;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:18:56;3.43;;;1.77;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:27:19;3.03;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:32:35;2.53;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:35:20;5.10;;;1.57;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:40:37;3.53;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:43:10;3.83;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:45:42;2.50;;;1.65;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:48:16;2.17;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:50:49;3.00;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:53:15;3.90;;;2.28;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:55:45;3.47;;;1.63;;
13927;SDS011;7036;50.834;4.718;2023-02-25T02:58:16;2.13;;;1.65;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:00:42;2.97;;;1.87;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:03:12;3.27;;;1.53;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:05:41;3.50;;;1.83;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:08:09;2.67;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:10:36;3.00;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:13:04;2.50;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:15:32;4.55;;;1.65;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:18:02;2.45;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:20:29;1.63;;;1.48;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:22:57;3.97;;;1.88;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:25:27;2.45;;;1.27;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:27:52;2.70;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:30:30;2.47;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:33:00;3.40;;;1.47;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:35:25;3.03;;;1.83;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:37:54;3.63;;;1.48;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:40:21;2.72;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:42:53;1.92;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:45:18;4.70;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:47:46;2.70;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:50:17;2.03;;;1.45;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:52:41;4.30;;;1.52;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:55:09;3.25;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-02-25T03:57:39;3.67;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:00:17;3.55;;;1.52;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:02:39;2.30;;;1.63;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:05:06;3.00;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:07:33;2.45;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:10:02;2.70;;;1.65;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:12:28;3.22;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:14:55;3.03;;;1.45;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:17:23;2.85;;;1.95;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:19:51;3.00;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:22:18;3.55;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:24:45;2.20;;;1.48;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:27:12;2.92;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:29:41;2.13;;;1.33;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:32:08;1.55;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:34:36;1.88;;;1.27;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:37:04;3.97;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:39:32;3.85;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:42:00;2.92;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:44:28;4.40;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:46:56;3.20;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:49:24;1.95;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:51:51;3.28;;;1.45;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:54:19;2.55;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:56:47;2.80;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T04:59:15;5.63;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:01:42;3.63;;;1.52;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:04:10;3.00;;;1.85;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:06:37;1.88;;;1.63;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:09:05;5.00;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:11:33;5.18;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:14:00;2.22;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:16:28;3.30;;;1.27;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:18:56;2.00;;;1.38;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:21:25;1.88;;;1.38;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:23:52;2.20;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:26:20;4.35;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:28:50;3.58;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:31:15;2.35;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:33:43;2.58;;;1.52;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:36:11;4.13;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:38:38;3.13;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:41:06;2.42;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:43:34;2.85;;;1.63;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:46:02;2.35;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:48:30;2.50;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:51:01;4.75;;;1.85;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:53:26;2.10;;;1.37;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:55:54;4.60;;;1.55;;
13927;SDS011;7036;50.834;4.718;2023-02-25T05:58:22;2.80;;;1.98;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:00:50;4.03;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:03:18;9.15;;;2.35;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:05:46;6.80;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:08:14;6.43;;;2.35;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:10:42;3.47;;;2.17;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:13:10;6.70;;;2.08;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:15:38;5.22;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:18:06;2.88;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:20:34;1.83;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:23:01;4.90;;;1.75;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:25:28;5.10;;;1.63;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:27:56;1.77;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:30:24;3.47;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:32:52;6.72;;;1.92;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:35:19;4.43;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:37:48;1.67;;;1.00;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:40:15;3.20;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:42:43;2.08;;;1.02;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:45:11;1.45;;;1.25;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:47:38;2.58;;;1.08;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:50:06;2.75;;;1.35;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:52:34;2.77;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:55:01;1.73;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:57:28;4.15;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-02-25T06:59:56;2.20;;;1.08;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:02:24;4.13;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:04:52;5.35;;;1.48;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:07:20;3.88;;;1.08;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:09:48;3.17;;;1.33;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:12:16;2.65;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:14:44;2.67;;;1.35;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:17:11;2.65;;;1.17;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:19:40;3.42;;;1.33;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:22:10;1.30;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:24:35;2.38;;;1.35;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:27:03;2.50;;;1.45;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:29:31;3.28;;;1.52;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:31:59;1.40;;;1.08;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:34:27;2.90;;;1.27;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:36:54;2.90;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:39:22;1.65;;;1.10;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:41:50;4.50;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:44:18;2.30;;;1.15;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:46:46;2.78;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:49:14;3.63;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:51:42;4.18;;;1.33;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:54:10;4.97;;;1.92;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:56:38;3.97;;;1.48;;
13927;SDS011;7036;50.834;4.718;2023-02-25T07:59:06;3.00;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:01:34;3.78;;;1.75;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:04:02;6.40;;;2.33;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:06:31;4.63;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:08:57;4.43;;;1.77;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:11:25;4.65;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:13:53;8.57;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:16:21;6.32;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:18:48;12.52;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:21:16;11.70;;;2.95;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:23:45;10.17;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:26:12;4.47;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:28:40;8.27;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:31:07;9.85;;;2.83;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:33:35;10.05;;;2.90;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:36:06;8.73;;;2.97;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:38:33;9.37;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:40:59;12.87;;;3.37;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:43:27;12.18;;;3.22;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:45:55;8.82;;;2.85;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:48:23;8.27;;;3.15;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:50:51;9.70;;;2.63;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:53:18;5.68;;;2.72;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:55:46;6.90;;;3.03;;
13927;SDS011;7036;50.834;4.718;2023-02-25T08:58:13;13.52;;;3.55;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:00:41;8.90;;;3.17;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:03:08;10.50;;;3.53;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:05:36;6.50;;;2.72;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:08:04;7.25;;;2.85;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:10:32;11.40;;;2.88;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:13:00;5.78;;;2.15;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:15:28;6.38;;;2.28;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:17:56;6.05;;;2.45;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:20:24;7.85;;;3.35;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:22:51;9.40;;;2.90;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:25:19;8.15;;;2.83;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:27:46;8.80;;;2.42;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:30:15;6.20;;;3.15;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:32:41;4.27;;;2.43;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:35:09;6.53;;;2.70;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:37:37;8.63;;;2.28;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:40:05;6.65;;;3.00;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:42:47;5.57;;;2.38;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:45:17;13.37;;;2.80;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:47:50;9.45;;;2.80;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:50:22;7.90;;;2.77;;
13927;SDS011;7036;50.834;4.718;2023-02-25T09:55:32;4.63;;;2.43;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:01:05;3.60;;;2.17;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:03:38;7.47;;;2.77;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:08:42;8.63;;;2.77;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:11:12;7.85;;;2.58;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:16:58;8.63;;;1.97;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:19:27;5.20;;;2.70;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:22:13;6.17;;;1.87;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:24:52;4.57;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:29:46;4.15;;;2.17;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:32:17;6.73;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:34:42;3.90;;;1.98;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:37:14;9.50;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:39:45;5.43;;;2.53;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:42:12;3.40;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:44:39;4.63;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:47:08;5.90;;;2.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:49:35;8.15;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:52:17;5.43;;;1.97;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:54:45;8.50;;;2.30;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:57:14;6.05;;;2.15;;
13927;SDS011;7036;50.834;4.718;2023-02-25T10:59:40;7.50;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:02:24;7.55;;;2.47;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:04:50;6.77;;;2.20;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:10:04;6.43;;;2.33;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:12:18;5.30;;;2.08;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:14:47;4.20;;;2.07;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:17:15;6.28;;;1.75;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:19:44;5.68;;;2.03;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:22:27;5.90;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:24:59;4.27;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:27:37;6.10;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:30:04;5.70;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:32:30;6.35;;;1.98;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:35:15;3.67;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:37:39;4.27;;;1.77;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:40:29;4.07;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:42:39;4.57;;;2.37;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:45:04;5.37;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:47:32;4.75;;;2.10;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:52:37;8.37;;;2.27;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:55:14;5.30;;;2.40;;
13927;SDS011;7036;50.834;4.718;2023-02-25T11:57:49;3.77;;;2.03;;
13927;SDS011;7036;50.834;4.718;2023-02-25T12:00:15;8.35;;;2.15;;
13927;SDS011;7036;50.834;4.718;2023-02-25T12:02:55;8.73;;;2.03;;
13927;SDS011;7036;50.834;4.718;2023-02-25T12:08:29;8.13;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T12:10:59;2.30;;;1.63;;
13927;SDS011;7036;50.834;4.718;2023-02-25T12:25:07;5.93;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-02-25T12:27:42;3.90;;;1.83;;
13927;SDS011;7036;50.834;4.718;2023-02-25T12:33:13;5.70;;;2.03;;
13927;SDS011;7036;50.834;4.718;2023-02-25T12:46:23;3.93;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-02-25T12:51:53;3.23;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-25T12:54:50;4.53;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-02-25T13:03:09;2.87;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T13:10:56;3.90;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-25T13:16:34;2.03;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-02-25T13:19:17;1.90;;;1.27;;
13927;SDS011;7036;50.834;4.718;2023-02-25T13:24:46;2.90;;;1.33;;
13927;SDS011;7036;50.834;4.718;2023-02-25T13:29:57;2.70;;;1.43;;
13927;SDS011;7036;50.834;4.718;2023-02-25T13:32:36;2.33;;;1.43;;
13927;SDS011;7036;50.834;4.718;2023-02-25T13:35:20;4.27;;;1.53;;
13927;SDS011;7036;50.834;4.718;2023-02-25T13:46:51;5.07;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-02-25T14:08:14;4.28;;;1.48;;
13927;SDS011;7036;50.834;4.718;2023-02-25T14:11:00;3.43;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-25T14:18:43;3.10;;;1.37;;
13927;SDS011;7036;50.834;4.718;2023-02-25T14:24:05;3.87;;;1.83;;
13927;SDS011;7036;50.834;4.718;2023-02-25T14:29:20;6.10;;;1.93;;
13927;SDS011;7036;50.834;4.718;2023-02-25T14:45:27;13.17;;;2.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T14:48:04;8.07;;;2.27;;
13927;SDS011;7036;50.834;4.718;2023-02-25T14:50:32;10.43;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-02-25T15:10:19;3.47;;;1.63;;
13927;SDS011;7036;50.834;4.718;2023-02-25T15:13:03;8.83;;;1.63;;
13927;SDS011;7036;50.834;4.718;2023-02-25T15:20:39;4.87;;;1.67;;
13927;SDS011;7036;50.834;4.718;2023-02-25T15:25:45;5.23;;;1.57;;
13927;SDS011;7036;50.834;4.718;2023-02-25T15:36:47;1.93;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-02-25T15:38:53;2.10;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-25T15:49:02;3.50;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-02-25T15:51:45;4.20;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T15:57:00;5.67;;;1.57;;
13927;SDS011;7036;50.834;4.718;2023-02-25T15:59:46;3.70;;;1.47;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:05:01;3.47;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:07:35;4.40;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:10:04;4.80;;;1.27;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:12:28;4.90;;;2.00;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:14:55;1.60;;;1.02;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:17:30;4.05;;;1.33;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:20:03;3.03;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:22:29;5.33;;;1.63;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:24:57;3.93;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:27:33;4.20;;;1.65;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:38:05;4.37;;;1.90;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:40:38;7.13;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:43:05;4.10;;;1.37;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:45:33;4.25;;;1.48;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:48:00;5.40;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:50:32;3.90;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:52:59;3.65;;;1.65;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:55:28;4.85;;;1.38;;
13927;SDS011;7036;50.834;4.718;2023-02-25T16:58:02;2.80;;;1.40;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:00:55;2.40;;;1.13;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:03:22;2.70;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:06:05;3.95;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:08:26;5.23;;;1.87;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:10:53;6.90;;;1.23;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:13:23;5.25;;;1.38;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:15:50;4.73;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:18:28;2.42;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:20:58;4.20;;;1.47;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:23:21;2.20;;;1.27;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:25:49;3.28;;;1.48;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:28:23;2.80;;;1.48;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:30:49;3.50;;;1.50;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:33:17;3.63;;;1.85;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:35:49;3.23;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:38:19;5.15;;;1.58;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:40:47;3.07;;;1.30;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:43:18;2.57;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:45:47;5.50;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:48:19;2.77;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:50:56;4.27;;;1.47;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:53:27;1.70;;;1.20;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:56:20;5.07;;;1.70;;
13927;SDS011;7036;50.834;4.718;2023-02-25T17:58:46;3.60;;;1.43;;
13927;SDS011;7036;50.834;4.718;2023-02-25T18:01:20;3.33;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T18:03:44;2.80;;;1.60;;
13927;SDS011;7036;50.834;4.718;2023-02-25T18:08:57;2.17;;;1.37;;
13927;SDS011;7036;50.834;4.718;2023-02-25T18:11:25;4.13;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-02-25T18:13:56;5.77;;;1.27;;
13927;SDS011;7036;50.834;4.718;2023-02-25T18:16:40;4.90;;;1.80;;
13927;SDS011;7036;50.834;4.718;2023-02-25T18:19:07;4.80;;;1.97;;
13927;SDS011;7036;50.834;4.718;2023-02-25T18:21:51;4.93;;;1.73;;
13927;SDS011;7036;50.834;4.718;2023-02-25T18:24:25;2.95;;;1.65;;
13927;SDS011;7036;50.834;4.718;2023-02-25T18:27:01;3.97;;;2.10;;