sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10637;SDS011;47007;49.252;8.904;2023-02-01T00:00:11;3.47;;;3.10;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:00:53;4.50;;;3.33;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:01:35;3.65;;;3.28;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:02:17;4.53;;;3.70;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:02:58;3.53;;;3.22;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:03:40;3.47;;;3.17;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:04:22;3.72;;;3.35;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:05:04;3.80;;;3.42;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:05:54;3.78;;;3.45;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:06:38;4.32;;;3.78;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:07:19;3.60;;;3.30;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:08:01;5.43;;;3.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:08:43;3.72;;;3.42;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:09:25;7.22;;;4.00;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:10:07;4.47;;;4.00;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:10:57;4.13;;;3.75;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:11:43;4.47;;;3.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:12:25;4.90;;;3.97;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:13:06;4.75;;;3.90;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:13:48;4.32;;;3.92;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:14:30;4.68;;;3.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:15:19;4.25;;;3.78;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:16:09;5.32;;;4.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:16:51;5.28;;;4.10;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:17:33;4.20;;;3.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:18:14;4.60;;;4.20;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:19:00;5.60;;;4.20;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:19:42;5.28;;;4.70;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:20:24;5.72;;;4.30;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:21:05;4.95;;;4.22;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:21:47;4.28;;;3.67;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:22:29;4.70;;;4.30;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:23:10;4.53;;;4.00;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:23:52;4.82;;;4.32;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:24:34;7.07;;;4.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:25:15;5.45;;;4.50;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:25:59;4.85;;;4.32;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:26:43;4.93;;;4.53;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:27:26;5.47;;;4.45;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:28:08;5.30;;;4.75;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:28:49;4.95;;;4.45;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:29:31;4.70;;;4.20;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:30:13;5.63;;;4.13;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:30:55;4.40;;;4.00;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:31:44;4.82;;;4.43;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:32:28;6.35;;;4.30;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:33:09;5.03;;;4.53;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:33:51;5.53;;;4.72;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:34:33;4.70;;;4.13;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:35:15;5.45;;;4.68;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:35:57;4.70;;;4.30;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:36:41;5.20;;;4.63;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:37:23;5.28;;;4.60;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:38:05;4.63;;;4.22;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:38:46;5.68;;;4.38;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:39:28;5.72;;;4.55;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:40:10;4.95;;;4.55;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:40:52;5.38;;;4.35;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:41:34;5.05;;;4.55;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:42:16;5.30;;;4.43;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:42:57;4.10;;;3.70;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:43:39;4.63;;;4.15;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:44:21;4.90;;;4.38;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:45:03;5.28;;;4.30;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:45:46;5.32;;;4.75;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:46:28;5.00;;;4.50;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:47:10;4.57;;;3.92;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:47:51;6.43;;;5.78;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:48:33;10.18;;;8.23;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:49:15;6.20;;;5.60;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:49:57;7.45;;;6.20;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:50:44;5.80;;;5.15;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:51:27;5.18;;;4.50;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:52:10;6.95;;;5.57;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:52:52;5.93;;;4.47;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:53:33;4.28;;;3.88;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:54:16;4.13;;;3.72;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:54:57;5.38;;;4.53;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:55:39;6.45;;;4.90;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:56:21;5.38;;;4.43;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:57:02;5.20;;;4.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:57:44;5.20;;;4.65;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:58:26;5.72;;;5.22;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:59:11;5.00;;;4.50;;
10637;SDS011;47007;49.252;8.904;2023-02-01T00:59:53;4.68;;;3.88;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:00:35;4.18;;;3.78;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:01:20;5.72;;;4.50;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:02:04;4.90;;;4.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:02:46;4.75;;;4.35;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:03:28;5.22;;;4.70;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:04:10;6.53;;;5.07;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:04:52;5.30;;;4.65;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:05:34;5.78;;;4.90;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:06:16;4.63;;;4.22;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:07:01;5.85;;;4.38;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:07:43;5.13;;;4.63;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:08:26;5.07;;;4.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:09:08;4.90;;;4.00;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:09:50;4.70;;;4.30;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:10:32;4.63;;;4.07;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:11:16;4.80;;;4.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:12:00;4.55;;;4.05;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:12:45;4.60;;;4.13;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:13:26;4.85;;;4.45;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:14:08;4.70;;;4.28;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:14:51;4.80;;;4.15;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:15:37;4.95;;;4.55;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:16:21;5.35;;;4.53;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:17:04;4.22;;;3.83;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:17:45;4.22;;;3.83;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:18:27;5.47;;;4.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:19:09;5.13;;;4.63;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:19:51;5.15;;;4.05;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:20:36;4.65;;;4.25;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:21:21;6.13;;;4.68;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:22:03;4.97;;;4.43;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:22:45;4.95;;;4.55;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:23:28;4.95;;;4.45;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:24:09;5.45;;;4.65;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:24:51;8.30;;;7.05;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:25:36;11.32;;;9.93;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:26:20;7.25;;;6.55;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:27:04;5.22;;;4.72;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:27:46;5.80;;;5.13;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:28:28;5.45;;;4.28;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:29:10;4.72;;;4.32;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:29:52;5.65;;;4.93;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:30:34;5.25;;;4.75;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:31:17;6.88;;;5.10;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:31:59;5.63;;;4.93;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:32:41;5.20;;;4.70;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:33:23;4.97;;;4.43;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:34:04;4.75;;;4.35;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:34:46;4.63;;;4.22;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:35:29;8.57;;;5.07;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:36:12;4.78;;;4.28;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:36:54;4.40;;;4.10;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:37:36;4.63;;;4.22;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:38:18;5.18;;;4.68;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:38:59;6.75;;;4.43;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:39:41;5.03;;;4.63;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:40:23;7.05;;;4.90;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:41:05;5.20;;;4.70;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:41:47;4.88;;;4.18;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:42:41;5.05;;;4.55;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:43:44;4.40;;;4.00;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:45:44;4.18;;;3.78;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:46:35;4.38;;;3.78;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:47:19;4.38;;;3.97;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:48:50;4.28;;;3.88;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:49:43;4.10;;;3.70;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:50:29;5.05;;;3.60;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:51:14;3.97;;;3.30;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:52:00;5.05;;;3.42;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:52:44;4.30;;;3.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:53:36;3.63;;;3.33;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:54:24;4.10;;;3.70;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:55:14;4.60;;;3.95;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:56:00;4.55;;;3.35;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:56:49;4.03;;;3.72;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:57:38;3.70;;;3.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:58:25;4.20;;;3.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:59:10;4.50;;;4.10;;
10637;SDS011;47007;49.252;8.904;2023-02-01T01:59:54;4.43;;;4.03;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:00:41;4.18;;;3.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:01:23;4.20;;;3.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:02:05;5.53;;;4.28;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:02:47;4.85;;;4.38;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:03:43;4.38;;;3.83;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:04:29;4.45;;;3.65;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:05:11;3.90;;;3.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:05:55;3.72;;;3.42;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:06:41;3.67;;;3.38;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:07:30;4.32;;;3.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:08:15;4.20;;;3.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:08:58;4.28;;;3.58;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:09:39;3.25;;;2.97;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:10:31;3.65;;;3.35;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:11:32;4.43;;;3.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:12:14;3.78;;;3.33;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:12:56;4.05;;;3.70;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:13:41;3.80;;;3.50;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:14:24;3.65;;;3.15;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:15:09;4.47;;;3.58;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:18:07;4.38;;;3.60;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:21:16;4.15;;;3.75;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:26:06;4.60;;;3.47;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:32:16;4.15;;;3.60;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:35:16;4.38;;;3.45;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:38:34;3.45;;;3.15;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:40:45;4.07;;;3.25;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:42:52;6.10;;;3.03;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:44:12;3.83;;;3.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:46:51;5.00;;;3.28;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:49:11;3.50;;;2.90;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:51:19;3.95;;;3.08;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:52:25;3.10;;;2.58;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:53:28;3.88;;;3.10;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:54:45;3.05;;;2.67;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:55:31;3.53;;;3.03;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:56:18;3.03;;;2.53;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:57:23;2.85;;;2.60;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:58:28;2.60;;;2.25;;
10637;SDS011;47007;49.252;8.904;2023-02-01T02:59:29;2.58;;;2.38;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:00:31;2.92;;;2.55;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:01:33;2.95;;;2.70;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:02:34;2.58;;;2.38;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:03:36;2.75;;;2.55;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:04:38;2.35;;;2.15;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:05:21;2.80;;;2.30;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:06:07;2.88;;;2.28;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:07:10;2.53;;;2.33;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:08:02;2.63;;;2.42;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:08:51;2.85;;;2.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:09:38;3.08;;;2.78;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:11:09;3.00;;;2.70;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:11:54;3.70;;;2.58;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:13:02;3.25;;;2.85;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:13:52;3.22;;;2.33;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:14:36;3.15;;;2.33;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:15:24;3.08;;;2.35;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:17:11;2.45;;;2.20;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:17:56;2.67;;;2.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:20:02;2.35;;;2.15;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:20:46;2.47;;;2.28;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:21:31;2.78;;;2.33;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:22:24;2.63;;;2.42;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:23:13;2.50;;;2.15;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:24:02;2.67;;;2.17;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:24:51;3.22;;;2.33;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:25:34;2.95;;;2.63;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:26:16;3.55;;;2.58;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:27:02;2.92;;;2.38;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:28:44;3.05;;;2.53;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:29:36;3.17;;;2.53;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:30:29;3.97;;;2.58;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:31:17;3.88;;;3.10;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:31:59;4.47;;;2.75;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:32:41;2.80;;;2.55;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:33:43;3.25;;;2.53;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:34:26;3.08;;;2.78;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:35:08;3.85;;;2.58;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:36:40;2.63;;;2.42;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:37:28;2.97;;;2.75;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:40:06;4.85;;;2.60;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:42:20;3.03;;;2.70;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:43:06;2.85;;;2.45;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:44:01;3.65;;;2.75;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:44:51;2.75;;;2.55;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:45:38;2.60;;;2.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:46:28;3.05;;;2.33;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:47:19;2.75;;;2.47;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:48:05;2.60;;;2.38;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:48:48;3.75;;;2.78;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:49:34;3.40;;;3.10;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:50:20;3.20;;;2.90;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:51:06;4.63;;;3.10;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:51:49;3.75;;;3.00;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:53:23;2.95;;;2.75;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:54:08;3.28;;;2.97;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:54:53;3.15;;;2.95;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:55:36;3.15;;;2.85;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:56:19;3.20;;;2.90;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:57:05;3.50;;;2.60;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:57:52;2.72;;;2.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:58:38;2.63;;;2.42;;
10637;SDS011;47007;49.252;8.904;2023-02-01T03:59:20;3.20;;;2.53;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:00:06;3.17;;;2.90;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:00:59;3.20;;;2.42;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:01:43;3.08;;;2.72;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:02:25;2.63;;;2.42;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:03:06;3.53;;;2.92;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:03:48;3.08;;;2.78;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:04:32;2.97;;;2.78;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:05:15;2.88;;;2.50;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:06:06;3.13;;;2.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:06:49;3.15;;;2.67;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:07:31;2.95;;;2.60;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:08:13;2.92;;;2.67;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:08:55;2.63;;;2.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:09:37;3.67;;;3.22;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:10:19;3.10;;;2.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:11:01;3.30;;;2.67;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:11:43;4.38;;;2.83;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:12:25;3.40;;;3.10;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:13:07;3.05;;;2.75;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:13:48;5.10;;;3.42;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:14:30;3.30;;;3.00;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:15:12;3.30;;;3.00;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:15:54;3.78;;;2.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:16:35;3.38;;;3.08;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:17:17;3.97;;;2.78;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:17:59;2.60;;;2.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:18:41;3.40;;;2.70;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:19:23;3.63;;;2.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:20:05;3.75;;;2.95;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:20:47;3.05;;;2.75;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:21:29;3.65;;;3.35;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:22:11;3.33;;;2.58;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:22:53;3.58;;;3.05;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:23:35;3.17;;;2.88;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:24:17;4.07;;;3.00;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:24:59;3.20;;;3.00;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:25:41;3.15;;;2.85;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:26:22;3.97;;;2.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:27:04;3.60;;;2.90;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:27:46;3.20;;;2.75;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:28:28;4.47;;;3.15;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:29:10;3.63;;;2.60;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:29:51;4.20;;;3.00;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:30:33;3.28;;;2.97;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:31:15;2.80;;;2.60;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:31:58;3.30;;;3.00;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:32:40;3.25;;;2.92;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:33:22;3.20;;;2.92;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:34:04;3.25;;;2.95;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:34:46;3.60;;;3.20;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:35:27;3.30;;;3.00;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:36:09;3.15;;;2.85;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:36:51;2.90;;;2.70;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:37:33;4.03;;;3.00;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:38:15;3.00;;;2.70;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:38:58;3.58;;;2.92;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:39:39;3.22;;;3.00;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:40:21;2.85;;;2.63;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:41:03;2.95;;;2.60;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:41:45;3.10;;;2.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:42:27;3.58;;;2.78;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:43:08;5.38;;;3.05;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:43:50;2.70;;;2.50;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:44:34;2.65;;;2.45;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:45:18;3.35;;;3.00;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:45:59;4.40;;;3.25;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:46:41;3.40;;;2.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:47:23;3.20;;;2.90;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:48:05;3.55;;;2.63;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:48:47;2.33;;;2.03;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:49:28;3.92;;;2.45;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:50:10;3.28;;;2.63;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:50:52;2.47;;;2.10;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:51:33;2.60;;;2.30;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:52:15;3.00;;;2.70;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:52:57;2.65;;;2.45;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:53:38;3.63;;;2.33;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:54:20;3.22;;;2.92;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:55:03;2.50;;;2.30;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:55:47;3.10;;;2.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:56:29;3.45;;;2.60;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:57:12;4.65;;;2.78;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:57:54;3.63;;;2.90;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:58:36;4.32;;;3.13;;
10637;SDS011;47007;49.252;8.904;2023-02-01T04:59:18;3.10;;;2.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T05:00:00;2.60;;;2.40;;
10637;SDS011;47007;49.252;8.904;2023-02-01T05:00:41;2.83;;;2.63;;
10637;SDS011;47007;49.252;8.904;2023-02-01T05:01:23;2.53;;;2.13;;
10637;SDS011;47007;49.252;8.904;2023-02-01T05:02:06;2.67;;;2.28;;
10637;SDS011;47007;49.252;8.904;2023-02-01T05:02:47;3.45;;;2.70;;
10637;SDS011;47007;49.252;8.904;2023-02-01T05:03:30;3.42;;;2.75;;
10637;SDS011;47007;49.252;8.904;2023-02-01T05:04:13;3.42;;;2.80;;
10637;SDS011;47007;49.252;8.904;2023-02-01T05:04:54;3.80;;;2.85;;
10637;SDS011;47007;49.252;8.904;2023-02-01T05:05:37;3.30;;;2.55;;
10637;SDS011;47007;49.252;8.904;2023-02-01T05:06:19;3.33;;;2.80;;