sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16137;SDS011;8174;43.550;5.206;2023-01-30T11:05:27;26.57;;;12.77;;
16137;SDS011;8174;43.550;5.206;2023-01-30T13:43:35;13.50;;;5.53;;
16137;SDS011;8174;43.550;5.206;2023-01-30T13:46:29;14.73;;;5.27;;
16137;SDS011;8174;43.550;5.206;2023-01-30T14:46:42;20.23;;;6.77;;
16137;SDS011;8174;43.550;5.206;2023-01-30T14:57:18;9.77;;;6.70;;
16137;SDS011;8174;43.550;5.206;2023-01-30T14:59:48;16.20;;;6.83;;
16137;SDS011;8174;43.550;5.206;2023-01-30T15:16:53;15.20;;;6.80;;
16137;SDS011;8174;43.550;5.206;2023-01-30T15:19:38;11.70;;;5.93;;
16137;SDS011;8174;43.550;5.206;2023-01-30T15:22:23;11.67;;;5.97;;
16137;SDS011;8174;43.550;5.206;2023-01-30T17:30:28;11.80;;;6.57;;
16137;SDS011;8174;43.550;5.206;2023-01-30T18:36:04;17.33;;;7.67;;
16137;SDS011;8174;43.550;5.206;2023-01-30T18:38:32;17.33;;;7.60;;
16137;SDS011;8174;43.550;5.206;2023-01-30T18:41:08;12.23;;;7.40;;
16137;SDS011;8174;43.550;5.206;2023-01-30T18:44:05;12.87;;;7.67;;
16137;SDS011;8174;43.550;5.206;2023-01-30T18:46:33;11.60;;;6.93;;
16137;SDS011;8174;43.550;5.206;2023-01-30T18:49:00;14.73;;;8.43;;
16137;SDS011;8174;43.550;5.206;2023-01-30T18:51:28;13.40;;;7.07;;
16137;SDS011;8174;43.550;5.206;2023-01-30T18:53:56;14.60;;;7.90;;
16137;SDS011;8174;43.550;5.206;2023-01-30T18:56:24;16.93;;;7.43;;
16137;SDS011;8174;43.550;5.206;2023-01-30T18:58:52;16.53;;;9.20;;
16137;SDS011;8174;43.550;5.206;2023-01-30T19:01:22;12.80;;;7.87;;
16137;SDS011;8174;43.550;5.206;2023-01-30T19:03:52;14.20;;;7.73;;
16137;SDS011;8174;43.550;5.206;2023-01-30T19:06:20;16.83;;;8.40;;
16137;SDS011;8174;43.550;5.206;2023-01-30T19:08:47;15.77;;;8.63;;
16137;SDS011;8174;43.550;5.206;2023-01-30T19:11:16;14.17;;;8.50;;
16137;SDS011;8174;43.550;5.206;2023-01-30T19:14:02;15.07;;;8.97;;
16137;SDS011;8174;43.550;5.206;2023-01-30T19:16:31;16.63;;;8.27;;
16137;SDS011;8174;43.550;5.206;2023-01-30T19:18:59;13.77;;;8.97;;
16137;SDS011;8174;43.550;5.206;2023-01-30T19:21:27;11.60;;;6.87;;
16137;SDS011;8174;43.550;5.206;2023-01-30T19:23:54;11.80;;;7.10;;
16137;SDS011;8174;43.550;5.206;2023-01-30T19:26:22;14.10;;;8.10;;
16137;SDS011;8174;43.550;5.206;2023-01-30T19:28:50;14.83;;;9.33;;
16137;SDS011;8174;43.550;5.206;2023-01-30T19:31:18;14.53;;;8.17;;
16137;SDS011;8174;43.550;5.206;2023-01-30T19:36:51;15.20;;;7.30;;
16137;SDS011;8174;43.550;5.206;2023-01-30T19:39:19;11.50;;;7.27;;
16137;SDS011;8174;43.550;5.206;2023-01-30T19:41:54;9.03;;;6.33;;
16137;SDS011;8174;43.550;5.206;2023-01-30T21:26:05;11.00;;;6.43;;
16137;SDS011;8174;43.550;5.206;2023-01-30T21:28:35;11.27;;;6.50;;
16137;SDS011;8174;43.550;5.206;2023-01-30T21:31:19;12.50;;;6.27;;
16137;SDS011;8174;43.550;5.206;2023-01-30T21:34:01;10.20;;;5.30;;
16137;SDS011;8174;43.550;5.206;2023-01-30T21:58:00;6.93;;;4.33;;
16137;SDS011;8174;43.550;5.206;2023-01-30T22:01:09;8.50;;;4.93;;
16137;SDS011;8174;43.550;5.206;2023-01-30T22:04:22;5.33;;;3.57;;
16137;SDS011;8174;43.550;5.206;2023-01-30T22:10:12;5.90;;;3.60;;
16137;SDS011;8174;43.550;5.206;2023-01-30T22:12:40;8.40;;;4.13;;
16137;SDS011;8174;43.550;5.206;2023-01-30T22:33:53;4.40;;;3.37;;
16137;SDS011;8174;43.550;5.206;2023-01-30T22:36:23;9.43;;;3.87;;
16137;SDS011;8174;43.550;5.206;2023-01-30T22:39:16;6.13;;;3.60;;
16137;SDS011;8174;43.550;5.206;2023-01-30T22:44:33;6.23;;;3.57;;
16137;SDS011;8174;43.550;5.206;2023-01-30T22:50:13;6.80;;;3.70;;
16137;SDS011;8174;43.550;5.206;2023-01-30T23:11:17;5.73;;;3.70;;
16137;SDS011;8174;43.550;5.206;2023-01-30T23:13:46;6.50;;;3.50;;
16137;SDS011;8174;43.550;5.206;2023-01-30T23:16:14;8.47;;;3.37;;
16137;SDS011;8174;43.550;5.206;2023-01-30T23:18:42;11.47;;;3.80;;
16137;SDS011;8174;43.550;5.206;2023-01-30T23:21:22;8.93;;;2.90;;
16137;SDS011;8174;43.550;5.206;2023-01-30T23:23:51;7.30;;;3.17;;
16137;SDS011;8174;43.550;5.206;2023-01-30T23:29:35;6.87;;;3.03;;
16137;SDS011;8174;43.550;5.206;2023-01-30T23:32:03;6.17;;;3.53;;
16137;SDS011;8174;43.550;5.206;2023-01-30T23:37:31;5.67;;;3.47;;
16137;SDS011;8174;43.550;5.206;2023-01-30T23:40:12;5.80;;;2.90;;
16137;SDS011;8174;43.550;5.206;2023-01-30T23:42:40;7.97;;;3.37;;
16137;SDS011;8174;43.550;5.206;2023-01-30T23:45:09;6.83;;;3.17;;
16137;SDS011;8174;43.550;5.206;2023-01-30T23:47:38;4.10;;;2.70;;
16137;SDS011;8174;43.550;5.206;2023-01-30T23:50:10;3.67;;;2.90;;
16137;SDS011;8174;43.550;5.206;2023-01-30T23:52:38;4.90;;;2.70;;
16137;SDS011;8174;43.550;5.206;2023-01-30T23:55:06;8.43;;;2.70;;
16137;SDS011;8174;43.550;5.206;2023-01-30T23:57:35;5.13;;;2.30;;
