sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68051;DHT22;54839;51.364;7.246;2022-09-24T00:00:27;13.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:02:53;13.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:05:18;13.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:07:44;13.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:10:10;13.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:12:35;13.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:15:02;13.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:17:27;13.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:19:53;13.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:22:18;13.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:24:44;13.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:27:28;13.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:29:53;13.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:32:19;13.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:34:46;13.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:37:12;13.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:39:37;13.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:42:04;13.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:47:27;13.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:50:26;12.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:52:57;13.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:55:24;12.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T00:57:55;12.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:00:21;12.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:02:54;12.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:05:21;12.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:07:47;12.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:10:14;12.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:13:09;12.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:15:47;13.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:18:40;12.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:23:59;13.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:27:10;13.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:29:43;13.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:32:20;13.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:35:00;13.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:37:28;13.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:39:56;13.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:42:23;13.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:44:50;13.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:47:21;13.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:49:47;13.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:52:20;13.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:54:47;13.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T01:57:33;13.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:00:06;13.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:05:33;13.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:08:21;13.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:13:26;13.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:15:58;13.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:18:30;13.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:20:59;13.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:23:27;13.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:26:00;13.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:28:27;12.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:31:39;12.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:33:48;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:36:33;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:38:59;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:41:26;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:43:52;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:46:18;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:48:44;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:51:09;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:53:35;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:56:01;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T02:58:27;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:00:53;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:03:20;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:05:47;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:08:13;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:10:38;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:13:04;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:15:29;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:17:55;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:20:21;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:22:50;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:25:16;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:27:42;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:30:08;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:32:52;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:35:17;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:37:44;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:40:10;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:42:36;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:45:02;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:47:27;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:49:53;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:52:19;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:54:44;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:57:10;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T03:59:39;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:02:05;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:04:30;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:06:56;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:09:22;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:11:47;12.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:14:12;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:16:38;12.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:19:04;12.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:21:29;12.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:23:55;12.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:26:20;12.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:28:46;12.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:31:11;12.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:33:37;12.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:36:02;12.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:38:28;12.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:40:53;12.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:43:19;12.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:45:44;12.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:48:10;12.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:50:36;12.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:53:03;12.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:55:28;12.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T04:57:57;12.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:00:23;12.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:02:57;12.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:05:23;12.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:07:49;12.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:10:15;12.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:12:41;12.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:15:06;12.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:17:32;12.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:19:58;12.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:22:25;12.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:24:52;12.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:27:18;12.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:29:46;12.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:32:13;12.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:34:41;12.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:37:07;12.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:39:33;12.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:41:59;12.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:44:24;12.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:46:50;12.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:49:17;12.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:51:42;12.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:54:08;12.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:56:36;12.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T05:59:01;12.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:01:27;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:03:56;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:06:26;12.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:08:52;12.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:11:18;12.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:13:45;12.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:16:11;12.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:18:41;12.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:21:10;12.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:23:37;13.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:26:04;13.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:28:30;13.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:30:58;12.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:33:24;12.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:35:49;13.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:38:17;13.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:40:43;13.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:43:18;13.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:45:44;13.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:48:11;13.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:50:43;13.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:53:10;13.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:55:37;13.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T06:58:07;13.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:00:35;13.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:03:00;13.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:05:26;13.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:07:52;13.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:10:17;13.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:12:43;13.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:15:09;13.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:17:35;13.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:20:01;14.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:22:27;14.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:24:53;14.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:27:18;14.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:29:46;14.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:32:11;15.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:34:37;15.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:37:02;15.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:39:28;15.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:41:53;15.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:44:20;15.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:46:48;15.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:49:14;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:51:40;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:54:05;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:56:31;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T07:58:57;16.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:01:22;16.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:03:50;16.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:06:16;16.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:08:42;16.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:11:10;16.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:13:37;17.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:16:04;17.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:18:31;17.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:20:57;17.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:23:24;17.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:25:50;17.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:28:17;17.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:30:44;17.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:33:10;17.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:35:36;17.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:38:04;17.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:40:36;17.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:43:23;18.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:45:56;18.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:48:43;18.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:51:13;18.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:53:59;18.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T08:56:34;18.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:02:10;18.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:05:01;18.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:07:55;18.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:10:28;18.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:13:17;17.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:15:53;17.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:18:27;17.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:20:53;17.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:23:31;17.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:25:59;17.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:28:25;17.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:33:37;17.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:42:08;17.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:44:41;17.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:47:35;17.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:50:39;17.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:53:16;17.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:55:41;17.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T09:58:17;18.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:00:44;18.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:03:29;18.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:05:58;17.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:08:25;18.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:10:55;18.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:13:21;18.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:16:08;18.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:18:48;18.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:21:33;18.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:24:06;18.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:26:40;18.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:29:21;18.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:32:15;18.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:34:41;18.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:37:15;18.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:39:41;18.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:42:26;18.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:44:53;18.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:47:42;18.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:50:26;18.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:53:17;18.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:56:09;18.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T10:58:56;19.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T11:01:46;19.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T11:04:28;19.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T11:07:19;18.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T11:10:00;19.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T11:13:12;18.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T11:18:51;19.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T11:26:44;19.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T11:32:02;19.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T11:42:54;18.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T11:45:45;18.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T11:48:36;19.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T11:51:35;19.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T11:54:16;19.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T11:56:46;19.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T11:59:34;18.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T12:06:01;17.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T12:08:35;18.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T12:11:08;18.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T12:13:40;18.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T12:16:19;19.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T12:19:00;19.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T12:21:38;19.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T12:24:29;19.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T12:27:00;19.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T12:29:54;19.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T12:38:16;19.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T12:41:10;18.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T12:46:38;18.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T12:51:41;18.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T12:54:35;18.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T12:57:18;18.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T13:00:03;18.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T13:02:42;18.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T13:07:58;18.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T13:12:49;18.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T13:15:22;18.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T13:18:04;18.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T13:20:31;18.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T13:26:03;18.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T13:33:49;18.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T13:36:18;18.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T13:38:55;18.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T13:44:35;18.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T13:47:25;18.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T13:49:55;18.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T13:52:46;18.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T13:55:23;18.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T13:57:50;18.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:00:25;18.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:03:21;18.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:05:49;18.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:08:17;19.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:10:45;19.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:13:21;19.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:15:57;19.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:18:25;19.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:21:03;19.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:23:42;19.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:26:30;19.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:28:59;18.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:31:27;18.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:33:53;18.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:36:19;18.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:38:57;18.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:41:28;18.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:43:59;18.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:46:31;18.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:49:05;18.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:51:31;18.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:54:02;17.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:56:32;17.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T14:58:58;17.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:01:32;17.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:04:01;17.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:06:35;17.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:09:14;17.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:11:44;16.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:16:45;16.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:19:17;16.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:21:48;16.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:24:15;16.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:26:43;16.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:29:17;16.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:31:44;16.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:34:09;16.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:36:35;16.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:39:02;16.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:41:28;16.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:43:58;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:46:24;16.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:48:50;16.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:51:18;16.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:53:44;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:56:10;15.90;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T15:58:36;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:01:02;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:03:30;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:05:56;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:08:22;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:10:48;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:13:15;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:15:41;15.80;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:18:09;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:20:37;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:23:04;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:25:29;15.70;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:27:57;15.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:30:23;15.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:32:48;15.50;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:35:14;15.60;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:37:40;15.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:40:06;15.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:42:33;15.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:44:58;15.40;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:47:24;15.30;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:49:49;15.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:52:15;15.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:54:40;15.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:57:06;15.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T16:59:32;15.10;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T17:01:58;15.20;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T17:04:24;15.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T17:06:53;15.00;99.90
68051;DHT22;54839;51.364;7.246;2022-09-24T17:09:19;15.00;99.90