sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5890;SDS011;2971;52.420;7.080;2022-09-27T00:00:51;12.33;;;5.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:03:16;14.90;;;4.97;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:05:41;15.03;;;5.43;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:08:07;14.30;;;4.60;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:10:32;11.80;;;4.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:12:57;13.50;;;4.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:15:23;11.73;;;4.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:17:48;14.87;;;4.73;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:20:17;15.53;;;4.43;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:22:43;17.43;;;4.63;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:25:08;16.60;;;4.80;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:27:33;15.13;;;5.27;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:29:58;13.63;;;5.03;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:32:24;15.03;;;5.07;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:34:49;12.50;;;5.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:37:14;14.97;;;5.17;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:39:39;15.33;;;5.27;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:42:07;11.67;;;5.07;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:47:10;15.00;;;4.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:49:42;13.20;;;5.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:54:35;14.57;;;4.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:57:02;13.20;;;4.47;;
5890;SDS011;2971;52.420;7.080;2022-09-27T00:59:50;15.87;;;4.80;;
5890;SDS011;2971;52.420;7.080;2022-09-27T01:02:14;11.03;;;3.93;;
5890;SDS011;2971;52.420;7.080;2022-09-27T01:04:39;13.73;;;4.37;;
5890;SDS011;2971;52.420;7.080;2022-09-27T01:07:06;10.33;;;3.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T01:09:31;10.80;;;4.03;;
5890;SDS011;2971;52.420;7.080;2022-09-27T01:15:16;11.13;;;3.57;;
5890;SDS011;2971;52.420;7.080;2022-09-27T01:28:17;9.23;;;3.13;;
5890;SDS011;2971;52.420;7.080;2022-09-27T01:33:23;12.03;;;3.87;;
5890;SDS011;2971;52.420;7.080;2022-09-27T01:41:06;9.70;;;3.87;;
5890;SDS011;2971;52.420;7.080;2022-09-27T01:43:37;8.23;;;3.67;;
5890;SDS011;2971;52.420;7.080;2022-09-27T01:46:09;9.80;;;3.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T01:48:36;8.97;;;4.07;;
5890;SDS011;2971;52.420;7.080;2022-09-27T01:53:30;9.83;;;4.13;;
5890;SDS011;2971;52.420;7.080;2022-09-27T01:55:57;11.43;;;4.17;;
5890;SDS011;2971;52.420;7.080;2022-09-27T01:58:27;13.33;;;3.53;;
5890;SDS011;2971;52.420;7.080;2022-09-27T02:00:53;8.10;;;3.27;;
5890;SDS011;2971;52.420;7.080;2022-09-27T02:03:23;6.07;;;3.03;;
5890;SDS011;2971;52.420;7.080;2022-09-27T02:05:51;10.57;;;3.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T02:10:49;10.13;;;3.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T02:18:15;6.93;;;3.97;;
5890;SDS011;2971;52.420;7.080;2022-09-27T02:20:43;9.13;;;3.63;;
5890;SDS011;2971;52.420;7.080;2022-09-27T02:23:18;7.43;;;2.93;;
5890;SDS011;2971;52.420;7.080;2022-09-27T02:25:46;7.97;;;2.80;;
5890;SDS011;2971;52.420;7.080;2022-09-27T02:30:44;5.50;;;3.13;;
5890;SDS011;2971;52.420;7.080;2022-09-27T02:33:09;6.17;;;3.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T02:35:35;11.77;;;3.47;;
5890;SDS011;2971;52.420;7.080;2022-09-27T02:38:01;6.70;;;2.43;;
5890;SDS011;2971;52.420;7.080;2022-09-27T02:40:32;7.23;;;2.63;;
5890;SDS011;2971;52.420;7.080;2022-09-27T02:42:58;5.93;;;2.63;;
5890;SDS011;2971;52.420;7.080;2022-09-27T02:45:24;6.47;;;2.60;;
5890;SDS011;2971;52.420;7.080;2022-09-27T02:55:23;3.90;;;2.03;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:00:17;9.13;;;2.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:05:14;7.90;;;2.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:07:41;6.63;;;2.87;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:10:06;6.60;;;2.37;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:12:39;6.93;;;2.53;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:15:04;8.03;;;3.13;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:17:30;6.70;;;3.47;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:19:56;5.93;;;3.47;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:22:21;6.43;;;3.53;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:24:46;6.87;;;3.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:27:11;9.33;;;2.97;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:29:37;8.73;;;3.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:32:02;8.20;;;3.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:34:28;8.80;;;3.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:36:53;7.27;;;3.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:39:19;7.47;;;3.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:41:44;8.47;;;3.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:44:09;7.17;;;3.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:46:34;7.23;;;3.13;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:48:59;7.47;;;3.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:51:25;10.17;;;3.23;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:53:51;7.77;;;3.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:56:16;9.60;;;3.67;;
5890;SDS011;2971;52.420;7.080;2022-09-27T03:58:41;9.57;;;3.60;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:01:07;7.90;;;4.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:03:32;6.67;;;3.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:05:58;6.60;;;3.37;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:08:24;5.27;;;3.17;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:10:49;7.93;;;2.93;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:13:15;5.20;;;2.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:15:41;4.97;;;2.53;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:18:07;5.70;;;2.13;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:20:32;8.40;;;3.17;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:22:57;6.37;;;2.67;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:25:23;7.83;;;2.57;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:27:48;6.07;;;2.27;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:30:16;4.67;;;2.57;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:32:41;7.20;;;2.43;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:35:07;5.53;;;2.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:37:51;8.30;;;2.67;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:40:17;8.97;;;2.33;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:42:43;8.40;;;2.63;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:45:08;9.73;;;2.63;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:47:35;8.60;;;2.53;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:50:01;7.10;;;2.43;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:52:26;6.63;;;2.57;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:54:52;7.23;;;2.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:57:17;8.20;;;2.67;;
5890;SDS011;2971;52.420;7.080;2022-09-27T04:59:42;5.10;;;2.60;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:02:08;7.40;;;2.53;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:04:33;6.80;;;2.43;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:06:59;6.50;;;2.63;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:09:24;9.47;;;3.03;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:11:49;5.67;;;3.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:14:14;8.10;;;4.27;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:16:40;8.20;;;5.13;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:19:05;8.60;;;5.43;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:21:31;9.97;;;4.80;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:23:57;7.77;;;3.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:26:22;6.00;;;2.80;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:28:47;7.50;;;3.23;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:31:13;11.03;;;2.87;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:33:38;6.30;;;2.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:36:04;8.70;;;3.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:38:29;11.60;;;3.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:40:54;5.37;;;2.60;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:43:20;7.57;;;2.83;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:45:45;6.43;;;3.17;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:48:11;7.80;;;3.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:50:38;8.07;;;2.97;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:53:03;8.33;;;3.77;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:55:29;8.43;;;4.17;;
5890;SDS011;2971;52.420;7.080;2022-09-27T05:57:55;8.80;;;4.60;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:00:21;9.87;;;5.23;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:02:51;5.50;;;3.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:05:17;9.00;;;3.97;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:07:43;9.93;;;3.57;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:10:09;8.37;;;3.57;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:12:35;7.07;;;3.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:15:00;8.57;;;3.60;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:17:25;12.03;;;4.03;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:19:50;9.70;;;3.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:22:16;8.03;;;3.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:24:41;7.73;;;2.97;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:27:06;5.13;;;3.13;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:29:32;8.03;;;3.53;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:31:59;7.60;;;3.60;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:34:24;7.67;;;3.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:36:49;7.07;;;3.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:39:15;6.03;;;3.13;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:41:40;9.20;;;4.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:44:05;7.53;;;5.27;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:46:31;11.03;;;5.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:48:56;9.17;;;4.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:51:21;9.47;;;3.73;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:53:47;7.57;;;3.83;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:56:12;6.70;;;3.07;;
5890;SDS011;2971;52.420;7.080;2022-09-27T06:58:37;6.57;;;3.33;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:01:21;9.97;;;3.37;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:03:50;7.13;;;2.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:06:17;6.30;;;3.07;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:08:44;7.47;;;3.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:11:09;6.83;;;3.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:13:34;6.90;;;3.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:16:04;9.13;;;3.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:18:29;6.77;;;2.97;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:20:54;10.00;;;3.33;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:23:20;6.43;;;2.97;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:25:45;6.23;;;2.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:28:13;7.37;;;3.03;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:30:39;6.57;;;2.93;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:33:05;6.47;;;2.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:35:31;7.67;;;2.97;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:37:56;8.87;;;2.73;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:40:23;6.97;;;2.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:42:55;5.73;;;2.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:45:20;5.30;;;2.67;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:47:46;5.67;;;2.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:50:12;6.27;;;3.43;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:52:38;7.03;;;2.60;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:55:04;4.10;;;1.93;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:57:29;6.30;;;2.13;;
5890;SDS011;2971;52.420;7.080;2022-09-27T07:59:54;6.90;;;2.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:02:19;5.10;;;2.37;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:04:45;5.37;;;2.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:07:14;4.07;;;1.93;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:09:39;6.00;;;2.17;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:12:04;5.87;;;2.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:14:30;4.33;;;2.17;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:16:55;4.17;;;2.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:19:20;7.07;;;2.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:21:46;5.03;;;2.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:24:11;6.30;;;2.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:26:37;6.87;;;2.43;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:29:02;6.23;;;2.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:31:27;11.43;;;5.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:33:52;6.60;;;2.57;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:36:18;7.93;;;2.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:38:47;6.10;;;2.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:41:33;4.80;;;2.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:49:46;5.47;;;1.80;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:52:19;4.83;;;2.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:54:45;4.40;;;1.80;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:57:12;5.43;;;1.77;;
5890;SDS011;2971;52.420;7.080;2022-09-27T08:59:41;2.60;;;1.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T09:02:16;4.13;;;1.73;;
5890;SDS011;2971;52.420;7.080;2022-09-27T09:04:42;5.17;;;1.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T09:12:33;5.53;;;1.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T09:33:25;6.90;;;1.97;;
5890;SDS011;2971;52.420;7.080;2022-09-27T09:41:21;6.27;;;1.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T09:43:49;3.03;;;1.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T09:46:20;6.43;;;1.93;;
5890;SDS011;2971;52.420;7.080;2022-09-27T09:51:20;4.20;;;1.77;;
5890;SDS011;2971;52.420;7.080;2022-09-27T09:56:46;3.47;;;1.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T09:59:05;4.03;;;1.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:01:41;5.27;;;1.77;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:04:20;1.70;;;1.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:06:47;3.67;;;1.47;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:09:15;2.87;;;1.43;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:11:43;3.47;;;1.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:14:09;1.70;;;1.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:16:35;2.83;;;1.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:19:02;1.93;;;1.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:21:28;3.83;;;1.33;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:26:38;4.73;;;1.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:31:42;1.73;;;1.17;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:39:33;2.80;;;1.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:41:59;3.03;;;1.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:44:25;1.40;;;1.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:46:52;3.63;;;1.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:49:31;2.40;;;1.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:51:59;3.17;;;1.43;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:54:26;2.67;;;1.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T10:59:21;3.63;;;1.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T11:01:46;1.70;;;1.23;;
5890;SDS011;2971;52.420;7.080;2022-09-27T11:04:36;3.37;;;1.13;;
5890;SDS011;2971;52.420;7.080;2022-09-27T11:07:17;1.47;;;0.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T11:09:48;2.43;;;1.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T11:12:14;1.03;;;0.80;;
5890;SDS011;2971;52.420;7.080;2022-09-27T11:14:39;1.70;;;0.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T11:17:18;1.90;;;1.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T11:35:25;2.47;;;1.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T11:38:13;2.20;;;1.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T11:51:04;1.43;;;1.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T11:53:51;1.87;;;1.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:01:53;3.90;;;1.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:04:30;3.13;;;1.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:09:44;3.90;;;1.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:12:45;3.73;;;1.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:15:16;1.93;;;1.07;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:17:43;2.00;;;1.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:20:10;1.47;;;1.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:22:49;2.83;;;1.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:25:16;0.93;;;0.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:27:43;1.00;;;0.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:30:10;1.00;;;0.80;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:32:45;1.97;;;0.97;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:35:24;1.83;;;0.80;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:37:54;1.60;;;1.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:42:59;1.33;;;1.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:45:31;1.10;;;1.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:50:29;1.63;;;0.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T12:53:01;1.70;;;1.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T13:13:36;2.50;;;1.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T13:16:04;2.67;;;1.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T13:21:02;2.27;;;1.33;;
5890;SDS011;2971;52.420;7.080;2022-09-27T13:25:55;2.10;;;1.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T13:38:56;3.17;;;1.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T13:41:25;3.60;;;1.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T13:46:42;6.20;;;1.57;;
5890;SDS011;2971;52.420;7.080;2022-09-27T13:51:43;3.20;;;1.53;;
5890;SDS011;2971;52.420;7.080;2022-09-27T13:59:59;2.63;;;1.23;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:02:27;3.33;;;1.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:04:53;3.37;;;1.13;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:07:21;2.03;;;1.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:09:51;2.93;;;1.03;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:12:17;2.63;;;1.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:14:43;2.50;;;1.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:17:09;2.93;;;1.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:19:37;4.93;;;1.43;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:22:03;4.80;;;1.57;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:24:30;3.70;;;1.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:29:29;3.60;;;1.60;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:32:05;3.67;;;1.47;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:34:33;3.23;;;1.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:36:58;2.23;;;1.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:40:03;2.60;;;1.47;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:42:31;3.13;;;1.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:45:02;2.73;;;1.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:47:31;3.27;;;1.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:49:57;4.17;;;1.60;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:52:28;3.40;;;1.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:55:37;3.47;;;1.23;;
5890;SDS011;2971;52.420;7.080;2022-09-27T14:57:48;2.93;;;1.33;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:00:16;3.70;;;1.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:02:42;6.33;;;2.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:05:19;3.07;;;1.97;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:07:45;4.83;;;2.27;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:10:12;7.30;;;2.67;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:12:40;4.17;;;2.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:15:11;4.20;;;3.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:17:41;11.13;;;7.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:22:42;40.33;;;36.03;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:27:37;5.87;;;4.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:30:02;5.07;;;2.60;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:32:29;5.20;;;2.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:34:55;4.40;;;2.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:39:49;6.33;;;2.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:42:15;3.60;;;2.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:47:46;3.10;;;1.80;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:52:42;3.93;;;1.80;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:55:15;4.30;;;1.87;;
5890;SDS011;2971;52.420;7.080;2022-09-27T15:57:41;5.03;;;2.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:00:10;5.60;;;2.27;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:02:37;6.23;;;4.20;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:05:02;4.30;;;2.47;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:07:27;4.27;;;3.27;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:09:52;4.73;;;3.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:12:19;5.20;;;3.80;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:14:45;4.00;;;2.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:17:10;4.87;;;2.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:19:35;3.70;;;2.60;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:22:00;4.73;;;2.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:24:27;3.80;;;2.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:26:52;3.43;;;1.80;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:29:18;2.63;;;1.77;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:31:43;2.47;;;1.60;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:34:10;4.50;;;3.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:36:35;2.90;;;2.27;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:39:01;4.60;;;1.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:41:29;4.53;;;2.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:43:54;5.57;;;2.43;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:46:19;4.73;;;2.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:48:45;5.33;;;2.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:51:12;5.80;;;4.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:53:57;3.93;;;2.17;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:56:22;3.87;;;2.37;;
5890;SDS011;2971;52.420;7.080;2022-09-27T16:58:47;3.50;;;2.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:01:13;4.00;;;2.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:03:41;3.83;;;2.37;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:06:06;4.77;;;2.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:08:31;2.67;;;1.97;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:10:56;2.83;;;1.73;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:13:22;4.27;;;2.13;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:15:47;3.93;;;2.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:18:13;3.63;;;2.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:20:38;6.10;;;3.17;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:23:03;4.93;;;2.80;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:25:30;5.63;;;3.13;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:27:55;5.20;;;3.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:30:20;4.30;;;2.60;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:32:46;6.43;;;3.13;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:35:11;6.37;;;2.80;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:37:36;7.43;;;3.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:40:02;3.80;;;2.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:42:28;5.50;;;2.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:44:53;3.50;;;2.47;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:47:19;4.33;;;2.57;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:50:04;6.20;;;3.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:52:48;5.33;;;3.47;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:55:13;4.57;;;3.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T17:57:38;6.07;;;3.43;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:00:04;4.63;;;2.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:02:30;3.47;;;2.73;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:04:55;4.90;;;3.40;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:07:20;5.20;;;3.50;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:09:45;3.97;;;3.43;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:12:11;4.33;;;3.43;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:14:37;7.47;;;4.03;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:17:03;5.93;;;3.70;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:19:28;7.00;;;3.47;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:21:53;5.83;;;3.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:24:18;5.70;;;3.90;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:26:44;6.37;;;3.60;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:29:13;4.97;;;3.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:31:38;4.30;;;3.37;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:34:04;5.43;;;3.30;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:36:29;5.67;;;3.00;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:38:58;4.80;;;3.10;;
5890;SDS011;2971;52.420;7.080;2022-09-27T18:41:25;3.93;;;3.13;;