sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34953;DHT22;21164;54.378;10.202;2022-08-25T00:01:23;19.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:03:49;19.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:06:15;19.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:08:42;19.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:11:11;19.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:13:39;19.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:16:12;19.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:18:39;19.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:21:06;19.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:23:32;19.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:25:57;19.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:28:23;19.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:30:49;19.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:33:15;19.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:35:41;19.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:38:09;19.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:40:35;19.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:43:01;19.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:45:27;19.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:47:53;19.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:50:20;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:52:50;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:55:26;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T00:57:54;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:00:30;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:02:56;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:05:22;19.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:07:48;19.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:10:16;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:12:42;19.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:15:10;18.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:17:47;18.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:20:13;18.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:22:40;19.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:27:45;19.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:30:11;19.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:32:36;19.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:35:02;18.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:37:28;18.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:39:53;18.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:42:32;18.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:44:58;18.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:47:24;18.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:49:50;18.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:52:18;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:54:45;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:57:11;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T01:59:37;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:02:04;18.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:04:29;18.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:06:58;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:09:24;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:11:49;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:14:16;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:16:46;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:19:13;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:21:39;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:24:06;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:26:33;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:29:00;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:31:26;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:33:52;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:36:18;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:38:44;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:41:19;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:43:46;18.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:46:13;18.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:48:39;18.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:51:07;18.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:53:33;18.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:56:00;18.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T02:58:25;18.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:00:51;18.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:03:18;18.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:05:44;18.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:08:10;18.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:10:36;18.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:13:01;18.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:15:27;18.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:17:54;18.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:20:21;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:22:47;18.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:25:14;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:27:58;18.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:30:24;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:32:53;18.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:35:19;18.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:37:45;18.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:40:12;18.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:42:43;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:45:10;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:47:39;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:50:07;18.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:52:34;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:55:00;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:57:28;18.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T03:59:53;18.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:02:19;18.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:04:45;18.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:07:11;18.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:09:36;18.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:12:02;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:14:28;18.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:16:53;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:19:20;18.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:21:45;18.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:24:12;18.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:26:44;18.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:29:12;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:31:40;18.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:34:06;18.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:36:33;18.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:38:58;18.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:41:25;18.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:43:52;18.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:46:21;18.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:48:49;18.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:51:18;18.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:53:44;18.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:56:13;18.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T04:58:39;18.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:01:10;18.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:03:37;19.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:06:04;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:08:30;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:10:56;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:13:22;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:15:57;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:18:24;19.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:20:52;19.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:23:23;19.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:25:51;19.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:28:17;19.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:30:43;19.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:33:10;19.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:35:36;19.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:38:03;19.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:40:29;19.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:42:55;19.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:45:21;19.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:47:47;19.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:50:13;19.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:52:39;19.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:55:05;19.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:57:31;19.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T05:59:57;19.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:02:22;19.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:05:27;19.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:07:54;19.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:10:20;19.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:12:46;19.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:15:13;19.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:17:40;19.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:20:13;19.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:22:39;19.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:25:05;19.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:27:32;19.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:29:58;19.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:32:33;20.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:35:04;20.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:37:30;20.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:39:56;20.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:42:21;20.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:44:47;20.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:47:13;20.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:49:41;20.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:52:07;20.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:54:33;20.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:56:59;20.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T06:59:25;20.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:01:50;20.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:04:17;20.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:06:42;20.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:09:08;20.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:11:34;20.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:14:00;20.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:16:27;20.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:18:52;21.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:21:21;21.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:23:47;21.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:26:14;21.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:28:40;21.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:31:06;21.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:33:32;21.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:35:58;21.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:38:24;21.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:40:50;21.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:43:21;21.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:45:47;21.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:48:14;21.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:50:41;21.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:53:09;21.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:55:35;21.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T07:58:01;21.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:00:27;21.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:02:55;22.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:05:21;22.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:07:47;22.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:10:13;22.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:12:40;22.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:15:07;22.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:17:33;22.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:19:58;22.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:22:24;22.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:24:50;22.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:27:15;22.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:29:41;22.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:32:09;22.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:34:35;22.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:37:01;22.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:39:28;22.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:55:56;23.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T08:58:23;23.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T09:00:52;23.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T09:06:10;23.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T09:08:37;23.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T09:14:00;23.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T09:22:39;23.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T09:30:27;23.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T09:32:58;24.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T09:35:33;24.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T09:38:10;24.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T09:40:40;24.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T09:48:48;24.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T09:51:33;24.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T09:56:54;24.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T09:59:29;24.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T10:02:00;24.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T10:06:52;24.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T10:09:37;24.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T10:12:23;24.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T10:14:50;24.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T10:17:30;24.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T10:22:34;24.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T10:25:00;24.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T10:38:30;24.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T10:49:04;25.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T10:54:39;25.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T11:02:58;26.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T11:05:27;26.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T11:08:00;25.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T11:10:47;25.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T11:16:11;25.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T11:18:44;25.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T11:21:15;25.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T11:24:02;25.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T11:26:36;25.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T11:29:16;25.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T11:31:46;24.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T11:34:13;24.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T11:36:42;24.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T11:45:06;25.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T11:50:33;25.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T11:53:26;25.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T11:55:54;25.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T12:00:49;26.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T12:11:44;26.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T12:28:13;27.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T12:30:48;27.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T12:33:25;27.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T12:38:35;26.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T12:41:09;27.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T12:43:38;27.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T12:51:45;27.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T12:55:04;27.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T12:57:44;27.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T13:00:20;27.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T13:03:25;28.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T13:11:23;28.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T13:14:13;28.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T13:16:52;28.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T13:19:19;28.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T13:21:44;28.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T13:26:47;28.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T13:29:24;28.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T13:32:00;28.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T13:34:38;28.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T13:42:46;27.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T13:45:15;28.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T13:47:42;28.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T13:50:29;28.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T13:58:22;29.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:03:42;29.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:08:45;30.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:11:31;30.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:14:03;30.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:16:38;30.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:19:13;31.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:21:39;32.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:24:05;33.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:26:32;33.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:28:58;33.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:31:32;33.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:36:25;32.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:38:50;33.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:41:16;33.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:43:45;33.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:46:20;33.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:48:49;33.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:51:18;34.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:53:44;33.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:56:10;33.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T14:58:36;33.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:01:02;33.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:03:33;33.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:06:00;33.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:08:27;33.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:11:14;33.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:13:40;33.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:16:06;33.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:18:34;33.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:21:00;33.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:23:25;33.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:25:53;32.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:28:19;32.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:30:45;32.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:33:12;32.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:35:39;31.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:38:06;31.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:40:32;31.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:42:59;31.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:45:25;31.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:47:51;31.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:50:19;32.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:52:45;32.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:55:12;31.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T15:57:38;32.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:00:05;32.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:02:32;32.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:04:59;32.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:07:25;32.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:09:54;31.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:12:20;31.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:14:46;31.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:17:14;31.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:19:40;31.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:22:06;31.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:24:32;31.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:26:59;31.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:29:36;30.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:32:04;30.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:34:30;30.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:36:56;30.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:39:25;30.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:41:51;30.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:44:18;29.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:46:44;29.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:49:12;29.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:51:39;29.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:54:06;29.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:56:50;29.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T16:59:16;28.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:01:42;28.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:04:09;28.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:06:40;28.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:09:07;28.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:11:38;28.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:14:08;28.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:16:34;28.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:19:03;28.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:21:41;27.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:24:08;27.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:26:37;27.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:29:03;27.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:31:28;27.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:33:54;26.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:36:20;26.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:38:46;26.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:41:11;26.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:43:40;25.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:46:08;25.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:48:35;25.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-25T17:51:03;25.10;99.90