sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7846;DHT22;3968;51.424;6.788;2022-11-02T00:02:25;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:04:51;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:07:16;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:09:42;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:12:07;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:14:33;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:16:59;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:19:24;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:21:50;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:24:16;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:26:41;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:29:07;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:31:36;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:34:01;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:36:27;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:38:53;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:41:19;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:43:45;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:46:11;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:48:36;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:51:02;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:53:28;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:55:53;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T00:58:19;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:00:45;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:03:10;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:05:37;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:08:04;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:10:29;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:12:56;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:15:22;13.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:17:47;13.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:20:13;13.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:22:39;13.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:25:07;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:27:33;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:29:59;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:32:28;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:34:55;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:37:23;14.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:39:49;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:42:17;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:44:46;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:47:30;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:50:21;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:52:51;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:55:24;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T01:57:57;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:00:24;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:03:13;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:05:47;13.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:08:17;13.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:10:44;13.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:13:11;13.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:18:45;13.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:21:32;13.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:24:08;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:30:17;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:32:56;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:35:31;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:38:01;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:40:34;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:43:14;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:45:42;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:48:19;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:50:49;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:53:19;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:55:48;13.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T02:58:36;13.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:01:04;13.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:03:33;13.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:06:09;13.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:08:40;13.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:11:15;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:19:22;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:21:57;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:24:34;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:27:24;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:30:04;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:32:40;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:35:18;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:37:54;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:40:27;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:42:55;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:45:25;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:47:56;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:50:23;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:52:54;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:55:28;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T03:57:56;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:00:24;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:02:59;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:05:30;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:07:56;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:10:41;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:13:27;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:16:11;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:18:37;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:21:24;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:23:52;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:26:37;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:29:03;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:31:29;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:33:56;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:36:24;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:38:51;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:41:19;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:44:04;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:46:32;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:49:00;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:51:27;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:53:55;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:56:26;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T04:58:54;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:01:21;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:03:53;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:06:21;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:08:47;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:11:15;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:13:44;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:16:24;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:18:53;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:21:19;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:23:46;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:26:12;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:28:38;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:31:04;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:33:31;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:35:59;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:38:27;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:40:54;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:43:20;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:45:57;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:48:25;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:50:56;12.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:53:23;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:56:06;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T05:58:33;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:01:00;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:03:25;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:05:55;12.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:08:21;12.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:10:47;12.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:13:13;12.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:15:38;12.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:18:04;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:20:30;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:22:55;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:25:21;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:27:51;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:30:17;12.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:32:50;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:35:18;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:37:44;12.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:40:11;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:42:37;12.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:45:03;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:47:34;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:50:00;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:52:27;12.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:54:53;12.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:57:19;12.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T06:59:44;12.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:02:10;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:04:36;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:07:02;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:09:27;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:11:53;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:14:19;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:16:44;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:19:10;12.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:21:36;12.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:24:01;12.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:26:27;12.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:28:53;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:31:18;12.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:33:44;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:36:10;12.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:38:35;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:41:01;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:43:27;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:45:53;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:48:19;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:53:20;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:55:46;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T07:58:11;13.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:00:40;14.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:03:08;14.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:08:22;14.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:10:50;14.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:13:21;14.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:15:49;14.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:18:16;14.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:20:42;14.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:23:10;15.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:25:37;15.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:28:04;15.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:30:30;14.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:33:07;14.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:35:35;14.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:38:02;14.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:40:29;15.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:42:58;15.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:45:26;15.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:47:52;16.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:50:17;16.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:52:43;16.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:55:09;17.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T08:57:48;16.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:00:16;16.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:02:43;16.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:05:09;15.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:07:36;15.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:10:02;15.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:12:28;15.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:14:54;15.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:17:19;15.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:19:45;14.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:22:11;15.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:24:36;14.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:27:02;15.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:29:27;15.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:31:53;15.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:34:19;15.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:36:44;15.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:39:10;15.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:41:42;15.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:44:21;16.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:46:52;17.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:49:21;18.40;98.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:51:58;17.80;95.20
7846;DHT22;3968;51.424;6.788;2022-11-02T09:54:34;17.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:57:29;16.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T09:59:55;16.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T10:05:17;16.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T10:08:17;16.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T10:18:43;18.20;92.60
7846;DHT22;3968;51.424;6.788;2022-11-02T10:21:19;19.30;76.30
7846;DHT22;3968;51.424;6.788;2022-11-02T10:23:53;18.50;78.20
7846;DHT22;3968;51.424;6.788;2022-11-02T10:26:28;18.10;84.90
7846;DHT22;3968;51.424;6.788;2022-11-02T10:29:02;18.10;86.10
7846;DHT22;3968;51.424;6.788;2022-11-02T10:31:33;17.20;90.20
7846;DHT22;3968;51.424;6.788;2022-11-02T10:37:07;18.90;65.80
7846;DHT22;3968;51.424;6.788;2022-11-02T10:45:10;18.90;50.60
7846;DHT22;3968;51.424;6.788;2022-11-02T10:53:00;19.50;47.60
7846;DHT22;3968;51.424;6.788;2022-11-02T10:58:31;19.30;50.10
7846;DHT22;3968;51.424;6.788;2022-11-02T11:01:09;19.60;46.50
7846;DHT22;3968;51.424;6.788;2022-11-02T11:04:03;18.80;47.30
7846;DHT22;3968;51.424;6.788;2022-11-02T11:06:40;17.00;58.30
7846;DHT22;3968;51.424;6.788;2022-11-02T11:09:27;16.60;64.30
7846;DHT22;3968;51.424;6.788;2022-11-02T11:12:12;16.60;72.10
7846;DHT22;3968;51.424;6.788;2022-11-02T11:14:51;17.50;64.20
7846;DHT22;3968;51.424;6.788;2022-11-02T11:17:23;18.20;56.70
7846;DHT22;3968;51.424;6.788;2022-11-02T11:19:53;19.70;46.00
7846;DHT22;3968;51.424;6.788;2022-11-02T11:22:37;20.80;37.90
7846;DHT22;3968;51.424;6.788;2022-11-02T11:27:58;21.30;32.10
7846;DHT22;3968;51.424;6.788;2022-11-02T11:30:31;19.80;32.30
7846;DHT22;3968;51.424;6.788;2022-11-02T11:32:58;19.50;33.80
7846;DHT22;3968;51.424;6.788;2022-11-02T11:35:28;19.80;34.50
7846;DHT22;3968;51.424;6.788;2022-11-02T11:37:58;20.00;33.80
7846;DHT22;3968;51.424;6.788;2022-11-02T11:40:26;19.80;33.60
7846;DHT22;3968;51.424;6.788;2022-11-02T11:42:55;20.00;34.00
7846;DHT22;3968;51.424;6.788;2022-11-02T11:45:26;19.20;35.70
7846;DHT22;3968;51.424;6.788;2022-11-02T11:48:29;20.00;36.10
7846;DHT22;3968;51.424;6.788;2022-11-02T11:50:51;21.30;31.60
7846;DHT22;3968;51.424;6.788;2022-11-02T11:53:24;20.90;30.60
7846;DHT22;3968;51.424;6.788;2022-11-02T11:55:53;21.30;31.20
7846;DHT22;3968;51.424;6.788;2022-11-02T12:01:14;19.20;35.10
7846;DHT22;3968;51.424;6.788;2022-11-02T12:03:54;18.60;35.90
7846;DHT22;3968;51.424;6.788;2022-11-02T12:06:44;19.20;34.70
7846;DHT22;3968;51.424;6.788;2022-11-02T12:36:18;18.40;39.30
7846;DHT22;3968;51.424;6.788;2022-11-02T12:39:12;19.00;38.60
7846;DHT22;3968;51.424;6.788;2022-11-02T12:41:52;20.10;35.50
7846;DHT22;3968;51.424;6.788;2022-11-02T12:49:38;20.10;34.00
7846;DHT22;3968;51.424;6.788;2022-11-02T12:54:48;17.00;57.50
7846;DHT22;3968;51.424;6.788;2022-11-02T12:57:17;16.60;84.70
7846;DHT22;3968;51.424;6.788;2022-11-02T12:59:45;16.40;97.50
7846;DHT22;3968;51.424;6.788;2022-11-02T13:02:28;16.60;98.00
7846;DHT22;3968;51.424;6.788;2022-11-02T13:05:07;18.00;86.20
7846;DHT22;3968;51.424;6.788;2022-11-02T13:07:41;18.10;70.40
7846;DHT22;3968;51.424;6.788;2022-11-02T13:10:22;17.80;74.30
7846;DHT22;3968;51.424;6.788;2022-11-02T13:12:53;17.70;71.00
7846;DHT22;3968;51.424;6.788;2022-11-02T13:15:23;16.80;88.80
7846;DHT22;3968;51.424;6.788;2022-11-02T13:17:55;16.20;96.10
7846;DHT22;3968;51.424;6.788;2022-11-02T13:20:34;16.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T13:26:02;17.60;82.70
7846;DHT22;3968;51.424;6.788;2022-11-02T13:28:44;17.90;78.90
7846;DHT22;3968;51.424;6.788;2022-11-02T13:31:20;17.70;79.60
7846;DHT22;3968;51.424;6.788;2022-11-02T13:33:51;17.10;92.60
7846;DHT22;3968;51.424;6.788;2022-11-02T13:36:18;17.00;94.40
7846;DHT22;3968;51.424;6.788;2022-11-02T13:39:01;17.20;94.50
7846;DHT22;3968;51.424;6.788;2022-11-02T13:42:25;16.80;98.20
7846;DHT22;3968;51.424;6.788;2022-11-02T13:49:49;16.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T13:52:35;16.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T13:55:03;16.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T13:57:34;16.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T14:00:02;16.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T14:02:33;16.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T14:05:00;16.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T14:07:34;16.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T14:10:23;16.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T14:12:49;16.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T14:25:48;17.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T14:36:09;16.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T14:42:03;16.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T14:47:15;16.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T14:49:51;15.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T14:52:32;15.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T14:58:02;15.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T15:08:57;15.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T15:11:47;15.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T15:17:15;15.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T15:19:49;15.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T15:24:59;14.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T15:27:27;14.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T15:29:54;14.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T15:32:23;14.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T15:34:52;14.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T15:37:24;14.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T15:39:58;14.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T15:42:47;14.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T15:45:25;14.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T15:50:39;14.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T15:56:13;14.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:01:44;14.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:04:18;14.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:06:45;14.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:12:14;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:14:49;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:17:24;13.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:19:51;13.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:22:22;13.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:24:49;13.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:27:16;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:29:42;13.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:32:09;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:34:36;13.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:37:02;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:39:34;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:42:06;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:44:34;13.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:49:33;13.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:54:59;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T16:57:30;13.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:00:05;13.10;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:02:40;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:05:24;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:08:08;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:10:43;13.00;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:13:14;12.90;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:15:49;12.80;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:21:14;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:23:35;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:26:32;12.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:28:59;12.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:31:35;12.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:34:28;12.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:36:56;12.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:39:21;12.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:41:55;12.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:44:39;12.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:47:14;12.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:49:41;12.20;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:52:12;12.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:54:38;12.30;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:57:10;12.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T17:59:36;12.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:02:02;12.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:04:28;12.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:06:53;12.40;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:09:19;12.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:11:48;12.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:14:14;12.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:16:43;12.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:19:10;12.50;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:21:36;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:24:01;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:26:27;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:28:53;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:31:18;12.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:33:44;12.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:36:10;12.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:38:36;12.70;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:41:06;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:43:51;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:46:16;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:48:42;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:51:08;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:53:35;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:56:04;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T18:58:30;12.60;99.90
7846;DHT22;3968;51.424;6.788;2022-11-02T19:01:05;12.60;99.90