sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30678;DHT22;73746;47.466;8.992;2024-02-14T00:00:18;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:02:51;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:05:23;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:07:56;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:10:28;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:13:00;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:15:33;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:18:05;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:20:37;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:23:11;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:26:02;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:28:34;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:31:06;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:33:38;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:36:10;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:38:43;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:41:15;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:43:47;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:46:19;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:48:51;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:51:25;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:53:57;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:56:29;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T00:59:01;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:01:33;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:04:05;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:06:37;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:09:09;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:11:41;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:14:14;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:16:46;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:19:18;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:21:50;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:24:22;3.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:26:56;3.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:29:28;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:32:00;3.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:34:32;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:37:04;3.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:39:37;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:42:08;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:44:40;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:47:14;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:49:46;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:52:18;3.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:54:52;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:57:26;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T01:59:59;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:02:32;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:05:05;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:07:37;3.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:10:11;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:12:43;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:15:15;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:17:48;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:20:21;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:22:53;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:25:25;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:27:57;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:30:30;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:33:02;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:35:34;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:38:06;4.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:40:39;4.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:43:11;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:45:43;4.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:48:15;4.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:50:47;4.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:53:20;4.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:55:53;4.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T02:58:27;4.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:00:59;4.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:03:32;4.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:06:05;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:08:37;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:11:09;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:13:41;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:16:14;4.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:18:47;4.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:21:20;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:23:52;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:26:25;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:28:57;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:31:29;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:34:01;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:36:33;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:39:07;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:41:39;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:44:11;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:46:43;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:49:15;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:51:47;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:54:21;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:56:54;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T03:59:26;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:01:58;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:04:30;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:07:04;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:09:36;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:12:08;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:14:41;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:17:13;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:19:45;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:22:17;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:24:49;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:27:21;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:29:53;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:32:25;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:34:57;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:37:30;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:40:05;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:42:37;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:45:09;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:47:50;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:50:21;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:52:53;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:55:25;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T04:57:57;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:00:30;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:03:02;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:05:34;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:08:07;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:10:39;4.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:13:11;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:15:43;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:18:16;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:20:48;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:23:21;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:25:53;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:28:25;3.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:30:56;4.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:33:32;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:36:05;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:38:37;4.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:41:09;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:43:42;4.30;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:46:14;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:48:46;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:51:18;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:53:50;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:56:22;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T05:58:54;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:01:26;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:03:59;4.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:06:31;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:09:03;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:11:37;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:14:09;4.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:16:42;4.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:19:14;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:21:47;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:24:19;4.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:26:51;4.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:29:24;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:31:55;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:37:05;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:39:37;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:42:09;4.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:44:41;4.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:47:13;4.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:49:45;4.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:52:17;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:54:48;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:57:20;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T06:59:52;4.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:02:24;4.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:04:58;4.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:07:32;4.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:10:06;5.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:12:38;5.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:15:31;5.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:18:03;5.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:20:36;5.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:23:08;5.30;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:25:40;5.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:28:12;5.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:30:45;5.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:33:17;6.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:35:49;6.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:38:21;7.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:40:53;7.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:43:25;7.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:45:57;8.30;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:48:29;8.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:51:01;8.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:53:33;8.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:56:07;8.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T07:58:39;8.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:01:10;8.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:03:42;9.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:06:17;9.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:08:49;9.30;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:11:25;9.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:13:57;9.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:16:31;9.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:19:03;9.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:21:36;9.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:24:08;9.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:26:40;9.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:29:11;9.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:31:44;9.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:34:17;9.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:36:49;10.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:39:21;10.30;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:41:52;10.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:44:25;10.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:46:57;10.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:49:29;11.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:52:20;11.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:54:52;11.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:57:23;11.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T08:59:57;11.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T09:02:30;11.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T09:05:03;12.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T09:07:36;12.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T09:10:09;12.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T09:12:42;12.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T09:15:14;12.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T09:17:47;12.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T09:20:19;12.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T09:22:53;12.30;98.50
30678;DHT22;73746;47.466;8.992;2024-02-14T09:25:25;12.30;98.30
30678;DHT22;73746;47.466;8.992;2024-02-14T09:27:58;12.30;98.00
30678;DHT22;73746;47.466;8.992;2024-02-14T09:30:29;12.20;98.50
30678;DHT22;73746;47.466;8.992;2024-02-14T09:33:03;12.10;97.40
30678;DHT22;73746;47.466;8.992;2024-02-14T09:35:36;12.10;98.20
30678;DHT22;73746;47.466;8.992;2024-02-14T09:38:10;12.10;97.90
30678;DHT22;73746;47.466;8.992;2024-02-14T09:40:44;12.20;97.00
30678;DHT22;73746;47.466;8.992;2024-02-14T09:43:19;12.30;96.60
30678;DHT22;73746;47.466;8.992;2024-02-14T09:45:51;12.30;97.20
30678;DHT22;73746;47.466;8.992;2024-02-14T09:48:25;12.30;97.30
30678;DHT22;73746;47.466;8.992;2024-02-14T09:50:58;12.30;96.50
30678;DHT22;73746;47.466;8.992;2024-02-14T09:53:30;12.40;97.00
30678;DHT22;73746;47.466;8.992;2024-02-14T09:56:05;12.40;97.40
30678;DHT22;73746;47.466;8.992;2024-02-14T09:58:37;12.40;97.50
30678;DHT22;73746;47.466;8.992;2024-02-14T10:01:09;12.50;97.20
30678;DHT22;73746;47.466;8.992;2024-02-14T10:03:41;12.70;96.40
30678;DHT22;73746;47.466;8.992;2024-02-14T10:06:14;12.80;96.70
30678;DHT22;73746;47.466;8.992;2024-02-14T10:08:46;12.70;97.60
30678;DHT22;73746;47.466;8.992;2024-02-14T10:11:20;12.80;97.10
30678;DHT22;73746;47.466;8.992;2024-02-14T10:13:53;12.80;96.50
30678;DHT22;73746;47.466;8.992;2024-02-14T10:16:27;13.00;95.60
30678;DHT22;73746;47.466;8.992;2024-02-14T10:18:59;13.00;95.30
30678;DHT22;73746;47.466;8.992;2024-02-14T10:21:31;13.10;94.10
30678;DHT22;73746;47.466;8.992;2024-02-14T10:24:04;13.20;94.60
30678;DHT22;73746;47.466;8.992;2024-02-14T10:26:37;13.30;94.40
30678;DHT22;73746;47.466;8.992;2024-02-14T10:29:09;13.30;93.00
30678;DHT22;73746;47.466;8.992;2024-02-14T10:31:42;13.40;93.70
30678;DHT22;73746;47.466;8.992;2024-02-14T10:34:13;13.40;93.30
30678;DHT22;73746;47.466;8.992;2024-02-14T10:36:46;13.50;93.20
30678;DHT22;73746;47.466;8.992;2024-02-14T10:39:18;13.50;93.40
30678;DHT22;73746;47.466;8.992;2024-02-14T10:41:50;13.50;93.60
30678;DHT22;73746;47.466;8.992;2024-02-14T10:44:22;13.50;93.40
30678;DHT22;73746;47.466;8.992;2024-02-14T10:46:55;13.50;93.90
30678;DHT22;73746;47.466;8.992;2024-02-14T10:49:29;13.60;93.80
30678;DHT22;73746;47.466;8.992;2024-02-14T10:52:03;13.60;92.60
30678;DHT22;73746;47.466;8.992;2024-02-14T10:54:38;13.60;91.60
30678;DHT22;73746;47.466;8.992;2024-02-14T10:57:11;13.50;92.30
30678;DHT22;73746;47.466;8.992;2024-02-14T10:59:45;13.40;92.70
30678;DHT22;73746;47.466;8.992;2024-02-14T11:02:18;13.40;92.70
30678;DHT22;73746;47.466;8.992;2024-02-14T11:04:53;13.50;92.60
30678;DHT22;73746;47.466;8.992;2024-02-14T11:07:27;13.50;93.10
30678;DHT22;73746;47.466;8.992;2024-02-14T11:10:07;13.50;92.40
30678;DHT22;73746;47.466;8.992;2024-02-14T11:12:41;13.60;91.90
30678;DHT22;73746;47.466;8.992;2024-02-14T11:15:16;13.60;92.20
30678;DHT22;73746;47.466;8.992;2024-02-14T11:17:49;13.70;92.10
30678;DHT22;73746;47.466;8.992;2024-02-14T11:20:31;13.70;92.70
30678;DHT22;73746;47.466;8.992;2024-02-14T11:23:06;13.90;93.30
30678;DHT22;73746;47.466;8.992;2024-02-14T11:25:39;14.00;92.20
30678;DHT22;73746;47.466;8.992;2024-02-14T11:28:15;14.10;91.80
30678;DHT22;73746;47.466;8.992;2024-02-14T11:30:47;14.20;92.00
30678;DHT22;73746;47.466;8.992;2024-02-14T11:33:20;14.30;91.50
30678;DHT22;73746;47.466;8.992;2024-02-14T11:35:54;14.50;91.70
30678;DHT22;73746;47.466;8.992;2024-02-14T11:38:28;14.60;91.60
30678;DHT22;73746;47.466;8.992;2024-02-14T11:41:01;14.80;91.70
30678;DHT22;73746;47.466;8.992;2024-02-14T11:43:34;14.90;91.90
30678;DHT22;73746;47.466;8.992;2024-02-14T11:46:06;14.90;92.00
30678;DHT22;73746;47.466;8.992;2024-02-14T11:48:38;15.00;91.70
30678;DHT22;73746;47.466;8.992;2024-02-14T11:51:11;15.10;91.90
30678;DHT22;73746;47.466;8.992;2024-02-14T11:53:43;15.30;91.90
30678;DHT22;73746;47.466;8.992;2024-02-14T11:56:16;15.30;92.50
30678;DHT22;73746;47.466;8.992;2024-02-14T11:58:48;15.40;92.30
30678;DHT22;73746;47.466;8.992;2024-02-14T12:01:20;15.40;92.20
30678;DHT22;73746;47.466;8.992;2024-02-14T12:03:53;15.40;91.30
30678;DHT22;73746;47.466;8.992;2024-02-14T12:06:26;15.30;91.90
30678;DHT22;73746;47.466;8.992;2024-02-14T12:08:59;15.20;91.90
30678;DHT22;73746;47.466;8.992;2024-02-14T12:11:32;15.20;91.90
30678;DHT22;73746;47.466;8.992;2024-02-14T12:14:05;15.20;92.10
30678;DHT22;73746;47.466;8.992;2024-02-14T12:16:39;15.20;92.70
30678;DHT22;73746;47.466;8.992;2024-02-14T12:19:14;15.30;91.80
30678;DHT22;73746;47.466;8.992;2024-02-14T12:21:47;15.40;91.80
30678;DHT22;73746;47.466;8.992;2024-02-14T12:24:19;15.40;92.40
30678;DHT22;73746;47.466;8.992;2024-02-14T12:26:51;15.30;92.20
30678;DHT22;73746;47.466;8.992;2024-02-14T12:29:24;15.50;92.40
30678;DHT22;73746;47.466;8.992;2024-02-14T12:32:05;15.70;91.60
30678;DHT22;73746;47.466;8.992;2024-02-14T12:34:38;15.70;91.80
30678;DHT22;73746;47.466;8.992;2024-02-14T12:37:10;15.80;92.00
30678;DHT22;73746;47.466;8.992;2024-02-14T12:41:29;15.80;92.10
30678;DHT22;73746;47.466;8.992;2024-02-14T12:44:01;16.00;91.90
30678;DHT22;73746;47.466;8.992;2024-02-14T12:46:33;16.20;92.10
30678;DHT22;73746;47.466;8.992;2024-02-14T12:49:05;16.20;92.40
30678;DHT22;73746;47.466;8.992;2024-02-14T12:51:37;16.20;92.70
30678;DHT22;73746;47.466;8.992;2024-02-14T12:54:10;16.20;92.60
30678;DHT22;73746;47.466;8.992;2024-02-14T12:56:44;16.30;93.10
30678;DHT22;73746;47.466;8.992;2024-02-14T12:59:18;16.40;92.80
30678;DHT22;73746;47.466;8.992;2024-02-14T13:01:50;16.40;93.10
30678;DHT22;73746;47.466;8.992;2024-02-14T13:04:22;16.40;92.80
30678;DHT22;73746;47.466;8.992;2024-02-14T13:06:55;16.20;92.60
30678;DHT22;73746;47.466;8.992;2024-02-14T13:09:27;16.10;93.90
30678;DHT22;73746;47.466;8.992;2024-02-14T13:12:18;16.10;93.10
30678;DHT22;73746;47.466;8.992;2024-02-14T13:14:50;16.10;93.00
30678;DHT22;73746;47.466;8.992;2024-02-14T13:17:22;15.80;93.50
30678;DHT22;73746;47.466;8.992;2024-02-14T13:19:56;15.60;94.10
30678;DHT22;73746;47.466;8.992;2024-02-14T13:22:30;15.60;93.70
30678;DHT22;73746;47.466;8.992;2024-02-14T13:25:04;15.40;94.10
30678;DHT22;73746;47.466;8.992;2024-02-14T13:27:36;15.40;94.90
30678;DHT22;73746;47.466;8.992;2024-02-14T13:30:09;15.30;94.60
30678;DHT22;73746;47.466;8.992;2024-02-14T13:32:41;15.30;94.40
30678;DHT22;73746;47.466;8.992;2024-02-14T13:35:14;15.30;94.70
30678;DHT22;73746;47.466;8.992;2024-02-14T13:37:46;15.30;94.60
30678;DHT22;73746;47.466;8.992;2024-02-14T13:40:18;15.40;95.10
30678;DHT22;73746;47.466;8.992;2024-02-14T13:42:50;15.60;94.70
30678;DHT22;73746;47.466;8.992;2024-02-14T13:45:22;16.00;94.90
30678;DHT22;73746;47.466;8.992;2024-02-14T13:48:01;16.50;94.50
30678;DHT22;73746;47.466;8.992;2024-02-14T13:50:29;16.60;93.40
30678;DHT22;73746;47.466;8.992;2024-02-14T13:53:01;16.70;93.60
30678;DHT22;73746;47.466;8.992;2024-02-14T13:55:33;16.90;93.40
30678;DHT22;73746;47.466;8.992;2024-02-14T13:58:05;16.80;93.80
30678;DHT22;73746;47.466;8.992;2024-02-14T14:00:39;16.60;93.60
30678;DHT22;73746;47.466;8.992;2024-02-14T14:03:10;16.30;94.00
30678;DHT22;73746;47.466;8.992;2024-02-14T14:05:43;16.10;94.00
30678;DHT22;73746;47.466;8.992;2024-02-14T14:08:15;16.00;94.10
30678;DHT22;73746;47.466;8.992;2024-02-14T14:10:47;16.00;94.30
30678;DHT22;73746;47.466;8.992;2024-02-14T14:13:19;16.10;94.20
30678;DHT22;73746;47.466;8.992;2024-02-14T14:15:50;16.20;94.00
30678;DHT22;73746;47.466;8.992;2024-02-14T14:18:22;16.20;94.50
30678;DHT22;73746;47.466;8.992;2024-02-14T14:20:54;16.10;95.50
30678;DHT22;73746;47.466;8.992;2024-02-14T14:23:26;16.10;96.10
30678;DHT22;73746;47.466;8.992;2024-02-14T14:25:58;16.00;96.50
30678;DHT22;73746;47.466;8.992;2024-02-14T14:28:33;15.80;97.10
30678;DHT22;73746;47.466;8.992;2024-02-14T14:31:05;15.90;97.90
30678;DHT22;73746;47.466;8.992;2024-02-14T14:33:40;16.10;97.90
30678;DHT22;73746;47.466;8.992;2024-02-14T14:36:14;16.20;98.00
30678;DHT22;73746;47.466;8.992;2024-02-14T14:38:45;16.30;98.40
30678;DHT22;73746;47.466;8.992;2024-02-14T14:41:18;16.40;98.60
30678;DHT22;73746;47.466;8.992;2024-02-14T14:43:50;16.40;98.80
30678;DHT22;73746;47.466;8.992;2024-02-14T14:46:22;16.40;98.80
30678;DHT22;73746;47.466;8.992;2024-02-14T14:48:54;16.20;99.00
30678;DHT22;73746;47.466;8.992;2024-02-14T14:51:32;15.90;99.50
30678;DHT22;73746;47.466;8.992;2024-02-14T14:54:04;15.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T14:56:36;15.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T14:59:08;15.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:01:41;15.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:04:12;15.30;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:06:46;15.10;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:09:20;14.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:11:52;14.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:14:24;14.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:16:57;14.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:19:29;14.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:24:38;14.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:27:12;13.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:29:45;13.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:32:45;13.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:35:35;13.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:38:07;13.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:40:39;13.50;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:43:10;13.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:45:43;13.40;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:48:15;13.30;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:50:47;13.30;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:53:19;13.30;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:55:51;13.30;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T15:58:23;13.20;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T16:03:32;13.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T16:06:05;13.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T16:08:37;13.00;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T16:11:11;12.90;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T16:13:43;12.80;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T16:16:15;12.70;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T16:18:46;12.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T16:21:18;12.60;99.90
30678;DHT22;73746;47.466;8.992;2024-02-14T16:23:54;12.50;99.90