sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13015;BME280;6573;57.696;11.950;2023-03-04T00:02:04;101131.50;;;7.65;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:04:33;101132.34;;;7.63;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:07:01;101128.88;;;7.65;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:09:30;101132.38;;;7.66;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:11:58;101113.78;;;7.46;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:14:29;101134.91;;;7.58;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:16:57;101134.94;;;7.61;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:19:30;101138.41;;;7.59;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:21:58;101108.50;;;7.43;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:24:26;101152.50;;;7.68;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:26:58;101147.09;;;7.59;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:29:26;101152.31;;;7.56;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:31:57;101127.53;;;7.33;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:34:26;101120.69;;;7.41;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:37:02;101155.63;;;7.43;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:39:30;101167.69;;;7.35;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:41:59;101122.13;;;7.21;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:44:27;101176.56;;;7.45;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:46:55;101141.34;;;7.23;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:49:24;101173.06;;;7.44;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:51:53;101162.41;;;7.32;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:54:22;101181.47;;;7.25;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:56:51;101170.94;;;7.22;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T00:59:19;101167.09;;;6.99;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:01:48;101200.19;;;6.97;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:04:16;101202.59;;;6.86;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:06:45;101204.28;;;6.83;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:09:13;101175.13;;;6.62;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:11:43;101162.81;;;6.55;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:14:11;101181.28;;;6.65;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:16:39;101212.13;;;6.83;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:19:09;101189.28;;;6.73;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:21:38;101120.50;;;6.30;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:24:06;101211.22;;;6.81;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:26:35;101211.13;;;6.76;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:29:05;101200.38;;;6.60;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:31:33;101215.25;;;6.64;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:34:02;101218.84;;;6.69;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:36:30;101204.66;;;6.58;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:38:59;101180.06;;;6.46;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:41:27;101220.47;;;6.64;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:43:57;101222.19;;;6.62;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:46:30;101176.34;;;6.35;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:48:59;101224.13;;;6.72;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:51:28;101176.47;;;6.41;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:53:57;101198.50;;;6.54;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:56:28;101236.41;;;6.76;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T01:59:08;101238.09;;;6.74;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:01:39;101245.09;;;6.75;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:04:09;101248.44;;;6.68;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:06:39;101257.13;;;6.67;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:09:09;101248.44;;;6.68;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:11:38;101217.44;;;6.42;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:14:08;101243.91;;;6.59;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:16:38;101220.06;;;6.42;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:19:13;101241.38;;;6.64;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:21:43;101260.66;;;6.69;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:24:16;101263.34;;;6.73;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:26:47;101262.28;;;6.64;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:29:16;101255.06;;;6.50;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:31:46;101212.75;;;6.26;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:34:18;101254.31;;;6.58;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:36:49;101262.28;;;6.64;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:39:24;101262.88;;;6.49;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:41:57;101256.81;;;6.51;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:44:28;101231.88;;;6.25;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:46:57;101270.63;;;6.44;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:49:28;101272.25;;;6.39;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:52:00;101268.50;;;6.28;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:54:29;101264.28;;;6.33;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:57:00;101277.34;;;6.33;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T02:59:29;101265.56;;;6.13;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T03:01:58;101107.63;;;5.18;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T03:04:27;101258.34;;;6.02;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T03:06:56;101259.25;;;6.02;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T03:09:24;101279.25;;;6.03;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T03:11:53;101281.13;;;6.09;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T03:14:22;101264.19;;;5.90;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T03:16:51;101283.72;;;6.07;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T03:19:19;101246.75;;;5.89;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T03:21:48;101301.84;;;6.01;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T03:24:17;101299.84;;;5.90;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T03:26:46;101279.44;;;5.75;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T03:29:15;101282.72;;;5.66;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T03:31:45;101305.56;;;5.75;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T03:34:13;101302.03;;;5.73;100.00
13015;BME280;6573;57.696;11.950;2023-03-04T03:36:41;101309.00;;;5.74;99.71
13015;BME280;6573;57.696;11.950;2023-03-04T03:39:10;101305.47;;;5.72;99.28
13015;BME280;6573;57.696;11.950;2023-03-04T03:41:38;101313.91;;;5.62;99.53
13015;BME280;6573;57.696;11.950;2023-03-04T03:44:07;101319.13;;;5.62;99.05
13015;BME280;6573;57.696;11.950;2023-03-04T03:46:35;101317.31;;;5.58;99.20
13015;BME280;6573;57.696;11.950;2023-03-04T03:49:04;101320.63;;;5.52;98.57
13015;BME280;6573;57.696;11.950;2023-03-04T03:51:33;101323.88;;;5.44;98.72
13015;BME280;6573;57.696;11.950;2023-03-04T03:54:01;101298.16;;;5.24;98.85
13015;BME280;6573;57.696;11.950;2023-03-04T03:56:30;101325.34;;;5.33;98.62
13015;BME280;6573;57.696;11.950;2023-03-04T03:58:58;101317.41;;;5.28;98.11
13015;BME280;6573;57.696;11.950;2023-03-04T04:01:27;101334.50;;;5.50;97.86
13015;BME280;6573;57.696;11.950;2023-03-04T04:03:55;101338.72;;;5.46;97.33
13015;BME280;6573;57.696;11.950;2023-03-04T04:06:26;101284.03;;;5.16;96.72
13015;BME280;6573;57.696;11.950;2023-03-04T04:08:54;101316.81;;;5.40;96.37
13015;BME280;6573;57.696;11.950;2023-03-04T04:11:22;101321.88;;;5.34;95.12
13015;BME280;6573;57.696;11.950;2023-03-04T04:13:52;101333.47;;;5.43;94.97
13015;BME280;6573;57.696;11.950;2023-03-04T04:16:21;101333.47;;;5.43;94.37
13015;BME280;6573;57.696;11.950;2023-03-04T04:18:49;101337.53;;;5.34;94.09
13015;BME280;6573;57.696;11.950;2023-03-04T04:21:18;101298.69;;;5.11;93.86
13015;BME280;6573;57.696;11.950;2023-03-04T04:23:48;101340.91;;;5.30;93.09
13015;BME280;6573;57.696;11.950;2023-03-04T04:26:16;101287.78;;;4.93;92.80
13015;BME280;6573;57.696;11.950;2023-03-04T04:28:45;101352.06;;;5.24;92.22
13015;BME280;6573;57.696;11.950;2023-03-04T04:31:13;101281.44;;;4.84;91.36
13015;BME280;6573;57.696;11.950;2023-03-04T04:33:42;101354.72;;;5.26;90.94
13015;BME280;6573;57.696;11.950;2023-03-04T04:36:13;101344.44;;;5.32;90.47
13015;BME280;6573;57.696;11.950;2023-03-04T04:38:42;101340.81;;;5.27;89.56
13015;BME280;6573;57.696;11.950;2023-03-04T04:41:18;101346.13;;;5.30;89.32
13015;BME280;6573;57.696;11.950;2023-03-04T04:43:47;101349.22;;;5.16;88.49
13015;BME280;6573;57.696;11.950;2023-03-04T04:46:15;101310.56;;;5.00;88.24
13015;BME280;6573;57.696;11.950;2023-03-04T04:48:44;101346.81;;;5.22;87.85
13015;BME280;6573;57.696;11.950;2023-03-04T04:51:13;101331.84;;;5.15;87.45
13015;BME280;6573;57.696;11.950;2023-03-04T04:53:41;101351.44;;;5.33;87.48
13015;BME280;6573;57.696;11.950;2023-03-04T04:56:11;101358.06;;;5.21;86.77
13015;BME280;6573;57.696;11.950;2023-03-04T04:58:42;101331.22;;;4.94;86.32
13015;BME280;6573;57.696;11.950;2023-03-04T05:01:13;101348.91;;;5.04;85.89
13015;BME280;6573;57.696;11.950;2023-03-04T05:03:42;101341.50;;;4.88;86.09
13015;BME280;6573;57.696;11.950;2023-03-04T05:06:12;101379.59;;;5.14;86.29
13015;BME280;6573;57.696;11.950;2023-03-04T05:08:40;101272.69;;;4.52;86.72
13015;BME280;6573;57.696;11.950;2023-03-04T05:11:09;101367.34;;;5.10;86.46
13015;BME280;6573;57.696;11.950;2023-03-04T05:13:37;101373.28;;;5.06;86.74
13015;BME280;6573;57.696;11.950;2023-03-04T05:16:08;101390.09;;;5.16;87.00
13015;BME280;6573;57.696;11.950;2023-03-04T05:18:37;101361.63;;;4.94;86.36
13015;BME280;6573;57.696;11.950;2023-03-04T05:21:06;101406.44;;;5.10;86.01
13015;BME280;6573;57.696;11.950;2023-03-04T05:23:36;101399.69;;;5.18;86.20
13015;BME280;6573;57.696;11.950;2023-03-04T05:26:06;101411.75;;;5.13;85.74
13015;BME280;6573;57.696;11.950;2023-03-04T05:28:37;101406.56;;;5.15;85.65
13015;BME280;6573;57.696;11.950;2023-03-04T05:31:07;101358.28;;;4.68;85.14
13015;BME280;6573;57.696;11.950;2023-03-04T05:33:39;101403.88;;;4.82;84.52
13015;BME280;6573;57.696;11.950;2023-03-04T05:36:08;101415.56;;;4.96;84.83
13015;BME280;6573;57.696;11.950;2023-03-04T05:38:37;101364.72;;;4.51;85.13
13015;BME280;6573;57.696;11.950;2023-03-04T05:41:06;101429.56;;;4.98;84.81
13015;BME280;6573;57.696;11.950;2023-03-04T05:43:35;101441.66;;;4.96;84.62
13015;BME280;6573;57.696;11.950;2023-03-04T05:46:12;101414.28;;;4.82;85.31
13015;BME280;6573;57.696;11.950;2023-03-04T05:48:42;101449.41;;;4.93;84.80
13015;BME280;6573;57.696;11.950;2023-03-04T05:51:10;101442.50;;;4.95;85.18
13015;BME280;6573;57.696;11.950;2023-03-04T05:53:40;101418.44;;;4.76;85.12
13015;BME280;6573;57.696;11.950;2023-03-04T05:56:09;101433.09;;;4.72;84.72
13015;BME280;6573;57.696;11.950;2023-03-04T05:58:37;101404.44;;;4.44;83.92
13015;BME280;6573;57.696;11.950;2023-03-04T06:01:06;101441.66;;;4.68;84.07
13015;BME280;6573;57.696;11.950;2023-03-04T06:03:36;101448.94;;;4.78;84.59
13015;BME280;6573;57.696;11.950;2023-03-04T06:06:05;101463.44;;;4.70;84.90
13015;BME280;6573;57.696;11.950;2023-03-04T06:08:33;101455.63;;;4.70;85.43
13015;BME280;6573;57.696;11.950;2023-03-04T06:11:02;101465.84;;;4.64;85.34
13015;BME280;6573;57.696;11.950;2023-03-04T06:13:31;101464.09;;;4.63;85.33
13015;BME280;6573;57.696;11.950;2023-03-04T06:16:00;101453.19;;;4.48;85.22
13015;BME280;6573;57.696;11.950;2023-03-04T06:18:29;101457.00;;;4.59;84.73
13015;BME280;6573;57.696;11.950;2023-03-04T06:21:00;101476.50;;;4.72;84.65
13015;BME280;6573;57.696;11.950;2023-03-04T06:23:30;101485.03;;;4.66;85.02
13015;BME280;6573;57.696;11.950;2023-03-04T06:25:59;101487.69;;;4.68;84.62
13015;BME280;6573;57.696;11.950;2023-03-04T06:28:28;101482.97;;;4.56;85.19
13015;BME280;6573;57.696;11.950;2023-03-04T06:30:57;101484.56;;;4.51;85.14
13015;BME280;6573;57.696;11.950;2023-03-04T06:33:25;101511.53;;;4.53;84.84
13015;BME280;6573;57.696;11.950;2023-03-04T06:35:54;101503.81;;;4.56;84.96
13015;BME280;6573;57.696;11.950;2023-03-04T06:38:25;101500.47;;;4.60;84.99
13015;BME280;6573;57.696;11.950;2023-03-04T06:40:54;101522.25;;;4.62;84.92
13015;BME280;6573;57.696;11.950;2023-03-04T06:43:23;101492.38;;;4.51;84.35
13015;BME280;6573;57.696;11.950;2023-03-04T06:45:52;101519.75;;;4.65;84.33
13015;BME280;6573;57.696;11.950;2023-03-04T06:48:20;101514.03;;;4.50;83.91
13015;BME280;6573;57.696;11.950;2023-03-04T06:50:48;101510.91;;;4.35;83.55
13015;BME280;6573;57.696;11.950;2023-03-04T06:53:17;101528.09;;;4.55;83.15
13015;BME280;6573;57.696;11.950;2023-03-04T06:55:48;101489.38;;;4.39;82.89
13015;BME280;6573;57.696;11.950;2023-03-04T06:58:18;101531.63;;;4.57;83.07
13015;BME280;6573;57.696;11.950;2023-03-04T07:00:52;101543.84;;;4.58;82.77
13015;BME280;6573;57.696;11.950;2023-03-04T07:03:21;101544.81;;;4.62;82.70
13015;BME280;6573;57.696;11.950;2023-03-04T07:05:52;101464.31;;;4.17;82.04
13015;BME280;6573;57.696;11.950;2023-03-04T07:08:20;101545.59;;;4.59;82.03
13015;BME280;6573;57.696;11.950;2023-03-04T07:10:50;101462.19;;;4.06;82.01
13015;BME280;6573;57.696;11.950;2023-03-04T07:13:19;101486.78;;;4.14;81.72
13015;BME280;6573;57.696;11.950;2023-03-04T07:15:47;101552.19;;;4.48;81.40
13015;BME280;6573;57.696;11.950;2023-03-04T07:18:15;101548.53;;;4.43;80.76
13015;BME280;6573;57.696;11.950;2023-03-04T07:20:44;101562.38;;;4.42;80.40
13015;BME280;6573;57.696;11.950;2023-03-04T07:23:12;101549.63;;;4.49;80.64
13015;BME280;6573;57.696;11.950;2023-03-04T07:25:40;101559.19;;;4.49;80.29
13015;BME280;6573;57.696;11.950;2023-03-04T07:28:10;101571.16;;;4.44;79.26
13015;BME280;6573;57.696;11.950;2023-03-04T07:30:42;101577.19;;;4.43;79.61
13015;BME280;6573;57.696;11.950;2023-03-04T07:33:10;101576.16;;;4.38;78.81
13015;BME280;6573;57.696;11.950;2023-03-04T07:35:40;101584.25;;;4.47;78.78
13015;BME280;6573;57.696;11.950;2023-03-04T07:38:09;101565.75;;;4.39;77.14
13015;BME280;6573;57.696;11.950;2023-03-04T07:40:37;101571.34;;;4.50;76.07
13015;BME280;6573;57.696;11.950;2023-03-04T07:43:06;101531.88;;;4.13;72.81
13015;BME280;6573;57.696;11.950;2023-03-04T07:45:35;101574.03;;;4.51;72.32
13015;BME280;6573;57.696;11.950;2023-03-04T07:48:04;101542.91;;;4.31;71.19
13015;BME280;6573;57.696;11.950;2023-03-04T07:50:33;101573.44;;;4.60;70.47
13015;BME280;6573;57.696;11.950;2023-03-04T07:53:01;101567.03;;;4.50;67.62
13015;BME280;6573;57.696;11.950;2023-03-04T07:55:30;101577.81;;;4.61;66.58
13015;BME280;6573;57.696;11.950;2023-03-04T07:57:58;101579.41;;;4.57;65.16
13015;BME280;6573;57.696;11.950;2023-03-04T08:00:27;101532.69;;;4.37;61.29
13015;BME280;6573;57.696;11.950;2023-03-04T08:02:57;101577.97;;;4.66;59.84
13015;BME280;6573;57.696;11.950;2023-03-04T08:05:26;101576.00;;;4.85;60.56
13015;BME280;6573;57.696;11.950;2023-03-04T08:07:57;101578.72;;;4.88;59.58
13015;BME280;6573;57.696;11.950;2023-03-04T08:10:26;101589.56;;;4.75;57.77
13015;BME280;6573;57.696;11.950;2023-03-04T08:12:54;101591.53;;;4.82;57.57
13015;BME280;6573;57.696;11.950;2023-03-04T08:15:26;101600.28;;;4.84;56.69
13015;BME280;6573;57.696;11.950;2023-03-04T08:18:00;101613.31;;;4.84;56.85
13015;BME280;6573;57.696;11.950;2023-03-04T08:20:29;101610.66;;;4.83;56.23
13015;BME280;6573;57.696;11.950;2023-03-04T08:22:57;101611.31;;;4.76;56.51
13015;BME280;6573;57.696;11.950;2023-03-04T08:25:26;101612.59;;;4.88;57.23
13015;BME280;6573;57.696;11.950;2023-03-04T08:27:54;101617.72;;;4.85;58.15
13015;BME280;6573;57.696;11.950;2023-03-04T08:30:24;101618.63;;;4.87;59.34
13015;BME280;6573;57.696;11.950;2023-03-04T08:32:53;101621.53;;;4.96;60.45
13015;BME280;6573;57.696;11.950;2023-03-04T08:35:24;101614.84;;;5.04;61.23
13015;BME280;6573;57.696;11.950;2023-03-04T08:37:52;101607.38;;;4.88;61.06
13015;BME280;6573;57.696;11.950;2023-03-04T08:40:21;101624.09;;;4.68;60.27
13015;BME280;6573;57.696;11.950;2023-03-04T08:42:51;101619.16;;;4.77;60.52
13015;BME280;6573;57.696;11.950;2023-03-04T08:45:19;101615.63;;;4.75;60.70
13015;BME280;6573;57.696;11.950;2023-03-04T08:47:50;101614.69;;;4.73;60.59
13015;BME280;6573;57.696;11.950;2023-03-04T08:50:19;101582.16;;;4.62;60.82
13015;BME280;6573;57.696;11.950;2023-03-04T08:52:49;101622.91;;;4.85;61.67
13015;BME280;6573;57.696;11.950;2023-03-04T08:55:18;101635.09;;;4.86;61.03
13015;BME280;6573;57.696;11.950;2023-03-04T08:57:49;101628.31;;;4.91;61.06
13015;BME280;6573;57.696;11.950;2023-03-04T09:00:18;101610.72;;;4.84;61.77
13015;BME280;6573;57.696;11.950;2023-03-04T09:02:47;101625.38;;;5.07;61.82
13015;BME280;6573;57.696;11.950;2023-03-04T09:05:15;101620.06;;;5.04;61.17
13015;BME280;6573;57.696;11.950;2023-03-04T09:07:44;101633.53;;;4.91;59.45
13015;BME280;6573;57.696;11.950;2023-03-04T09:10:17;101625.66;;;4.90;58.77
13015;BME280;6573;57.696;11.950;2023-03-04T09:12:45;101625.00;;;4.95;59.24
13015;BME280;6573;57.696;11.950;2023-03-04T09:15:14;101634.13;;;5.09;59.24
13015;BME280;6573;57.696;11.950;2023-03-04T09:17:42;101621.97;;;5.08;59.45
13015;BME280;6573;57.696;11.950;2023-03-04T09:20:11;101613.38;;;5.12;60.17
13015;BME280;6573;57.696;11.950;2023-03-04T09:22:40;101632.13;;;5.28;60.26
13015;BME280;6573;57.696;11.950;2023-03-04T09:25:10;101615.16;;;5.42;60.07
13015;BME280;6573;57.696;11.950;2023-03-04T09:27:42;101608.91;;;5.37;59.84
13015;BME280;6573;57.696;11.950;2023-03-04T09:30:11;101621.25;;;5.41;59.25
13015;BME280;6573;57.696;11.950;2023-03-04T09:32:40;101617.31;;;5.27;57.75
13015;BME280;6573;57.696;11.950;2023-03-04T09:35:08;101613.44;;;5.42;57.49
13015;BME280;6573;57.696;11.950;2023-03-04T09:37:37;101615.06;;;5.39;56.80
13015;BME280;6573;57.696;11.950;2023-03-04T09:40:10;101604.16;;;5.52;55.55
13015;BME280;6573;57.696;11.950;2023-03-04T09:42:47;101608.16;;;5.69;55.12
13015;BME280;6573;57.696;11.950;2023-03-04T09:45:19;101603.53;;;5.87;54.65
13015;BME280;6573;57.696;11.950;2023-03-04T09:47:50;101601.03;;;5.92;53.10
13015;BME280;6573;57.696;11.950;2023-03-04T09:50:20;101598.00;;;5.78;51.68
13015;BME280;6573;57.696;11.950;2023-03-04T09:53:01;101588.91;;;5.94;50.15
13015;BME280;6573;57.696;11.950;2023-03-04T09:55:34;101591.47;;;5.92;50.66
13015;BME280;6573;57.696;11.950;2023-03-04T09:58:15;101592.16;;;5.85;50.02
13015;BME280;6573;57.696;11.950;2023-03-04T10:00:54;101589.78;;;5.94;49.38
13015;BME280;6573;57.696;11.950;2023-03-04T10:03:24;101598.56;;;5.96;49.28
13015;BME280;6573;57.696;11.950;2023-03-04T10:05:57;101596.69;;;5.92;49.04
13015;BME280;6573;57.696;11.950;2023-03-04T10:08:39;101588.28;;;6.02;48.75
13015;BME280;6573;57.696;11.950;2023-03-04T10:11:13;101591.72;;;6.01;48.71
13015;BME280;6573;57.696;11.950;2023-03-04T10:13:54;101584.19;;;6.12;48.03
13015;BME280;6573;57.696;11.950;2023-03-04T10:16:26;101588.19;;;5.99;48.23
13015;BME280;6573;57.696;11.950;2023-03-04T10:19:00;101578.25;;;6.17;47.69
13015;BME280;6573;57.696;11.950;2023-03-04T10:21:33;101602.09;;;5.98;46.23
13015;BME280;6573;57.696;11.950;2023-03-04T10:24:10;101602.34;;;6.07;46.80
13015;BME280;6573;57.696;11.950;2023-03-04T10:26:41;101599.06;;;6.14;46.93
13015;BME280;6573;57.696;11.950;2023-03-04T10:29:15;101599.06;;;6.14;46.34
13015;BME280;6573;57.696;11.950;2023-03-04T10:31:44;101595.78;;;6.21;46.82
13015;BME280;6573;57.696;11.950;2023-03-04T10:34:14;101585.16;;;6.15;47.96
13015;BME280;6573;57.696;11.950;2023-03-04T10:36:52;101586.41;;;5.98;45.76
13015;BME280;6573;57.696;11.950;2023-03-04T10:39:26;101590.34;;;6.14;45.45
13015;BME280;6573;57.696;11.950;2023-03-04T10:42:00;101585.25;;;6.18;45.98
13015;BME280;6573;57.696;11.950;2023-03-04T10:44:33;101595.44;;;6.09;45.49
13015;BME280;6573;57.696;11.950;2023-03-04T10:47:08;101598.81;;;6.05;45.34
13015;BME280;6573;57.696;11.950;2023-03-04T10:49:49;101581.56;;;6.10;45.94
13015;BME280;6573;57.696;11.950;2023-03-04T10:52:25;101576.16;;;6.04;45.84
13015;BME280;6573;57.696;11.950;2023-03-04T10:54:54;101579.53;;;6.00;46.21
13015;BME280;6573;57.696;11.950;2023-03-04T10:57:31;101594.88;;;6.21;45.16
13015;BME280;6573;57.696;11.950;2023-03-04T11:00:23;101583.31;;;6.11;44.42
13015;BME280;6573;57.696;11.950;2023-03-04T11:03:19;101574.63;;;6.12;44.66
13015;BME280;6573;57.696;11.950;2023-03-04T11:05:50;101577.47;;;6.20;45.50
13015;BME280;6573;57.696;11.950;2023-03-04T11:08:21;101577.38;;;6.17;45.36
13015;BME280;6573;57.696;11.950;2023-03-04T11:10:50;101570.94;;;6.04;45.40
13015;BME280;6573;57.696;11.950;2023-03-04T11:13:21;101573.72;;;6.10;45.29
13015;BME280;6573;57.696;11.950;2023-03-04T11:15:54;101573.31;;;5.97;45.54
13015;BME280;6573;57.696;11.950;2023-03-04T11:18:36;101571.94;;;6.09;45.58
13015;BME280;6573;57.696;11.950;2023-03-04T11:21:11;101561.47;;;6.08;46.35
13015;BME280;6573;57.696;11.950;2023-03-04T11:23:44;101560.38;;;6.01;46.55
13015;BME280;6573;57.696;11.950;2023-03-04T11:26:27;101570.84;;;6.01;44.92
13015;BME280;6573;57.696;11.950;2023-03-04T11:29:00;101569.22;;;6.06;44.78
13015;BME280;6573;57.696;11.950;2023-03-04T11:31:33;101569.81;;;6.27;44.76
13015;BME280;6573;57.696;11.950;2023-03-04T11:34:10;101557.50;;;6.23;43.64
13015;BME280;6573;57.696;11.950;2023-03-04T11:36:51;101572.34;;;6.24;43.00
13015;BME280;6573;57.696;11.950;2023-03-04T11:39:30;101557.41;;;6.20;42.32
13015;BME280;6573;57.696;11.950;2023-03-04T11:42:03;101569.31;;;6.09;41.73
13015;BME280;6573;57.696;11.950;2023-03-04T11:44:32;101548.34;;;6.06;41.98
13015;BME280;6573;57.696;11.950;2023-03-04T11:47:29;101551.44;;;6.24;41.53
13015;BME280;6573;57.696;11.950;2023-03-04T11:50:10;101547.47;;;6.38;42.01
13015;BME280;6573;57.696;11.950;2023-03-04T11:53:13;101551.28;;;6.52;42.23
13015;BME280;6573;57.696;11.950;2023-03-04T11:55:46;101551.75;;;6.35;41.56
13015;BME280;6573;57.696;11.950;2023-03-04T11:58:58;101552.69;;;6.38;41.19
13015;BME280;6573;57.696;11.950;2023-03-04T12:01:37;101520.78;;;6.17;40.34
13015;BME280;6573;57.696;11.950;2023-03-04T12:07:29;101544.16;;;6.45;40.99
13015;BME280;6573;57.696;11.950;2023-03-04T12:10:19;101540.47;;;6.37;40.48
13015;BME280;6573;57.696;11.950;2023-03-04T12:13:04;101537.00;;;6.38;39.65
13015;BME280;6573;57.696;11.950;2023-03-04T12:15:44;101526.63;;;6.41;40.78
13015;BME280;6573;57.696;11.950;2023-03-04T12:18:31;101535.88;;;6.62;41.25
13015;BME280;6573;57.696;11.950;2023-03-04T12:21:13;101500.81;;;6.53;41.75
13015;BME280;6573;57.696;11.950;2023-03-04T12:26:46;101526.16;;;6.58;42.85
13015;BME280;6573;57.696;11.950;2023-03-04T12:29:22;101512.88;;;6.48;42.65
13015;BME280;6573;57.696;11.950;2023-03-04T12:32:02;101520.25;;;6.65;43.26
13015;BME280;6573;57.696;11.950;2023-03-04T12:34:54;101518.81;;;6.43;42.26
13015;BME280;6573;57.696;11.950;2023-03-04T12:37:51;101493.66;;;6.46;41.67
13015;BME280;6573;57.696;11.950;2023-03-04T12:40:32;101449.56;;;6.24;42.04
13015;BME280;6573;57.696;11.950;2023-03-04T12:43:18;101500.97;;;6.60;41.47
13015;BME280;6573;57.696;11.950;2023-03-04T12:45:57;101448.25;;;6.41;42.07
13015;BME280;6573;57.696;11.950;2023-03-04T12:48:34;101505.50;;;6.67;41.98
13015;BME280;6573;57.696;11.950;2023-03-04T12:51:15;101480.91;;;6.24;41.38
13015;BME280;6573;57.696;11.950;2023-03-04T12:53:54;101483.63;;;6.29;41.79
13015;BME280;6573;57.696;11.950;2023-03-04T12:56:31;101485.94;;;6.51;41.94
13015;BME280;6573;57.696;11.950;2023-03-04T12:59:02;101502.88;;;6.67;41.46
13015;BME280;6573;57.696;11.950;2023-03-04T13:01:35;101402.81;;;6.01;41.19
13015;BME280;6573;57.696;11.950;2023-03-04T13:04:12;101471.09;;;6.16;41.21
13015;BME280;6573;57.696;11.950;2023-03-04T13:06:45;101466.53;;;6.41;41.36
13015;BME280;6573;57.696;11.950;2023-03-04T13:09:23;101492.69;;;6.79;40.70
13015;BME280;6573;57.696;11.950;2023-03-04T13:12:02;101501.78;;;6.57;41.21
13015;BME280;6573;57.696;11.950;2023-03-04T13:14:34;101477.00;;;6.41;41.44
13015;BME280;6573;57.696;11.950;2023-03-04T13:17:39;101480.50;;;6.43;40.07
13015;BME280;6573;57.696;11.950;2023-03-04T13:20:19;101479.69;;;6.44;40.28
13015;BME280;6573;57.696;11.950;2023-03-04T13:22:54;101448.06;;;6.35;40.51
13015;BME280;6573;57.696;11.950;2023-03-04T13:25:36;101467.44;;;6.42;42.59
13015;BME280;6573;57.696;11.950;2023-03-04T13:28:18;101477.78;;;6.37;46.11