sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14474;SDS011;7323;50.848;4.334;2023-03-14T00:01:14;7.30;;;1.67;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:03:41;5.67;;;1.70;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:06:09;5.00;;;1.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:08:43;5.53;;;1.77;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:11:28;5.83;;;1.67;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:13:59;4.80;;;1.87;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:16:56;4.73;;;1.57;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:19:33;7.43;;;1.83;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:21:59;7.93;;;1.77;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:24:24;7.33;;;1.87;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:26:50;8.13;;;2.63;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:29:17;6.57;;;1.73;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:31:46;7.30;;;2.00;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:34:11;9.87;;;2.10;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:36:37;7.50;;;2.03;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:39:03;9.50;;;2.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:41:28;8.00;;;1.57;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:43:55;7.93;;;2.07;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:46:20;7.70;;;2.13;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:48:46;10.33;;;2.07;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:51:12;5.40;;;1.53;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:53:40;6.83;;;1.73;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:56:10;7.60;;;2.10;;
14474;SDS011;7323;50.848;4.334;2023-03-14T00:58:37;11.00;;;2.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:01:07;10.27;;;2.37;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:03:36;7.63;;;2.17;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:06:12;7.70;;;1.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:08:39;9.43;;;2.47;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:11:09;8.87;;;2.37;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:13:40;8.50;;;2.07;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:16:07;9.17;;;2.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:18:36;8.00;;;2.00;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:21:03;8.47;;;2.07;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:23:34;8.23;;;2.03;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:26:00;10.87;;;2.43;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:28:29;9.27;;;2.67;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:30:55;10.53;;;2.43;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:33:26;9.97;;;2.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:35:58;10.50;;;2.80;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:38:24;9.43;;;2.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:40:49;8.77;;;2.93;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:43:18;7.70;;;1.87;;
14474;SDS011;7323;50.848;4.334;2023-03-14T01:48:52;8.37;;;1.97;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:00:30;6.60;;;1.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:02:58;5.00;;;1.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:05:27;6.10;;;1.53;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:08:01;5.37;;;1.43;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:10:31;4.90;;;1.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:13:01;7.97;;;1.93;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:15:28;5.20;;;1.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:17:55;6.00;;;1.33;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:22:50;4.53;;;1.10;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:25:20;5.70;;;1.17;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:27:54;3.43;;;1.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:30:21;5.07;;;1.37;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:32:58;3.83;;;1.10;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:35:41;6.10;;;1.77;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:43:13;3.40;;;1.03;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:48:14;7.23;;;1.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:50:50;3.97;;;1.67;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:53:30;5.30;;;1.43;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:55:57;4.53;;;1.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T02:58:24;8.17;;;2.33;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:00:51;5.93;;;2.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:03:16;7.80;;;2.73;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:05:47;8.47;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:08:13;13.87;;;4.23;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:10:42;11.67;;;4.07;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:13:08;12.40;;;3.37;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:15:35;9.03;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:18:01;10.57;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:20:29;8.70;;;3.63;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:23:12;10.37;;;3.27;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:25:38;10.60;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:28:03;10.17;;;3.73;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:30:33;10.33;;;4.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:33:02;13.57;;;4.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:35:28;12.73;;;3.97;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:37:54;10.07;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:40:19;12.07;;;3.87;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:42:45;11.53;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:45:12;12.83;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:47:38;13.93;;;4.27;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:50:06;10.97;;;4.17;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:52:32;11.07;;;4.87;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:54:58;12.70;;;6.03;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:57:23;10.73;;;5.37;;
14474;SDS011;7323;50.848;4.334;2023-03-14T03:59:49;12.27;;;4.87;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:02:14;10.73;;;5.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:04:42;11.73;;;4.97;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:07:08;12.00;;;4.83;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:09:37;11.03;;;5.10;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:12:03;11.00;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:14:28;9.57;;;4.57;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:16:57;9.67;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:19:23;7.47;;;4.27;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:21:48;7.47;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:24:14;8.90;;;4.63;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:26:40;11.13;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:29:06;10.07;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:31:32;10.07;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:33:57;6.33;;;2.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:36:23;8.47;;;3.00;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:38:49;6.60;;;2.87;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:41:17;5.80;;;2.43;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:43:45;7.37;;;2.27;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:46:11;6.97;;;2.10;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:48:37;7.33;;;2.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:51:03;4.30;;;2.07;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:53:29;5.50;;;2.07;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:55:55;4.23;;;1.87;;
14474;SDS011;7323;50.848;4.334;2023-03-14T04:58:21;7.53;;;2.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:00:47;5.37;;;2.00;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:03:17;5.33;;;1.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:05:44;4.67;;;1.87;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:08:10;7.40;;;2.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:10:36;8.30;;;2.37;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:13:04;6.20;;;2.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:15:29;5.13;;;2.10;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:17:55;6.10;;;2.37;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:20:21;2.60;;;1.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:22:46;4.10;;;2.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:25:12;5.27;;;2.13;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:27:38;3.97;;;2.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:30:05;4.60;;;1.97;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:32:33;7.17;;;2.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:34:58;5.97;;;2.83;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:37:25;4.60;;;2.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:39:52;4.50;;;2.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:42:19;4.83;;;2.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:44:45;6.60;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:47:11;4.87;;;2.57;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:49:36;3.83;;;2.70;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:52:02;4.63;;;2.77;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:54:28;5.23;;;2.50;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:56:56;4.77;;;2.70;;
14474;SDS011;7323;50.848;4.334;2023-03-14T05:59:21;4.43;;;2.63;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:01:47;3.97;;;2.93;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:04:12;5.73;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:06:38;5.87;;;2.87;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:09:04;5.47;;;2.83;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:11:36;6.00;;;3.03;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:14:03;3.97;;;2.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:16:29;3.60;;;2.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:18:56;4.00;;;2.57;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:21:23;5.03;;;2.50;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:23:49;4.20;;;2.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:26:15;5.13;;;2.70;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:28:40;3.70;;;2.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:31:06;3.80;;;2.50;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:33:32;4.03;;;2.70;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:35:57;6.23;;;2.70;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:38:25;4.00;;;2.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:40:50;4.90;;;2.73;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:43:16;3.70;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:45:42;5.57;;;2.80;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:48:07;2.97;;;2.23;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:53:02;3.23;;;2.10;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:55:29;4.70;;;2.00;;
14474;SDS011;7323;50.848;4.334;2023-03-14T06:57:54;4.33;;;2.57;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:00:20;4.00;;;2.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:02:46;4.53;;;2.33;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:05:12;3.63;;;1.80;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:07:37;3.17;;;1.63;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:10:05;3.43;;;1.70;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:12:34;3.50;;;1.63;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:15:01;2.93;;;1.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:17:27;4.60;;;2.27;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:19:53;4.10;;;1.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:22:18;6.43;;;2.00;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:24:44;4.80;;;2.23;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:27:10;3.60;;;2.00;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:29:35;4.00;;;2.17;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:32:02;6.67;;;2.50;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:34:28;4.80;;;2.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:36:53;4.90;;;2.50;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:39:19;4.57;;;2.37;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:41:45;4.60;;;2.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:44:13;3.73;;;2.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:46:38;7.13;;;3.07;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:49:04;5.37;;;2.70;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:51:29;8.00;;;4.27;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:53:58;7.30;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:56:24;6.53;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-03-14T07:58:50;6.73;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:01:18;6.63;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:03:48;7.40;;;4.17;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:06:14;6.63;;;3.63;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:08:39;10.30;;;4.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:11:05;14.43;;;5.03;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:13:36;9.50;;;4.23;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:16:02;13.93;;;5.33;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:18:29;6.70;;;4.33;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:20:55;8.70;;;3.97;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:23:21;7.40;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:25:50;8.47;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:28:17;8.87;;;4.70;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:30:44;7.60;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:33:10;9.40;;;4.07;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:35:37;5.87;;;3.07;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:38:16;5.40;;;2.57;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:40:43;4.40;;;2.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:43:09;6.53;;;3.17;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:48:11;8.70;;;3.27;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:50:37;7.77;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:53:03;6.73;;;3.17;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:55:29;9.13;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T08:57:54;7.10;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:00:20;8.70;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:02:47;6.83;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:05:20;5.43;;;3.33;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:07:46;7.23;;;3.07;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:12:41;5.53;;;2.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:15:07;6.50;;;2.80;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:17:36;6.73;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:20:03;8.17;;;3.13;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:22:33;8.00;;;3.47;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:27:29;6.37;;;3.03;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:32:27;8.90;;;3.87;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:34:53;10.03;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:37:18;10.33;;;4.03;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:39:47;15.37;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:42:14;7.77;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:44:49;4.87;;;2.77;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:47:23;7.03;;;2.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:49:53;10.73;;;3.00;;
14474;SDS011;7323;50.848;4.334;2023-03-14T09:57:47;12.63;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:00:19;6.53;;;2.27;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:02:50;6.97;;;3.47;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:05:34;9.70;;;3.93;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:08:01;9.07;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:10:27;9.13;;;3.03;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:12:58;7.33;;;2.77;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:15:29;7.33;;;3.13;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:17:59;5.50;;;2.50;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:20:36;6.97;;;2.97;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:23:39;6.17;;;2.00;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:28:49;7.13;;;2.80;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:31:17;8.07;;;2.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:33:43;12.00;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:36:28;11.07;;;3.03;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:38:57;8.23;;;2.83;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:41:46;4.90;;;2.33;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:44:18;10.90;;;2.27;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:46:55;6.93;;;2.33;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:49:31;8.93;;;2.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:54:50;8.03;;;2.70;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:57:24;7.27;;;2.87;;
14474;SDS011;7323;50.848;4.334;2023-03-14T10:59:52;10.80;;;3.03;;
14474;SDS011;7323;50.848;4.334;2023-03-14T11:02:24;11.23;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-03-14T11:13:15;5.83;;;1.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T11:18:45;5.47;;;2.43;;
14474;SDS011;7323;50.848;4.334;2023-03-14T11:27:03;5.10;;;1.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T11:29:54;4.07;;;1.53;;
14474;SDS011;7323;50.848;4.334;2023-03-14T11:35:24;3.77;;;1.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T11:38:03;3.93;;;1.13;;
14474;SDS011;7323;50.848;4.334;2023-03-14T11:40:49;5.33;;;2.37;;
14474;SDS011;7323;50.848;4.334;2023-03-14T11:43:34;3.83;;;1.80;;
14474;SDS011;7323;50.848;4.334;2023-03-14T11:46:10;4.53;;;1.77;;
14474;SDS011;7323;50.848;4.334;2023-03-14T11:48:45;2.57;;;1.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T11:51:35;2.40;;;1.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T11:54:21;3.07;;;1.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T11:59:33;3.23;;;1.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T12:02:16;1.73;;;1.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T12:10:38;3.47;;;1.80;;
14474;SDS011;7323;50.848;4.334;2023-03-14T12:13:10;3.67;;;1.10;;
14474;SDS011;7323;50.848;4.334;2023-03-14T12:15:39;4.33;;;1.93;;
14474;SDS011;7323;50.848;4.334;2023-03-14T12:21:01;2.57;;;1.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T12:23:51;3.50;;;1.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T12:26:21;4.73;;;1.93;;
14474;SDS011;7323;50.848;4.334;2023-03-14T12:28:49;10.20;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-03-14T12:39:42;5.40;;;2.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T12:44:41;10.70;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-03-14T12:49:43;3.17;;;2.17;;
14474;SDS011;7323;50.848;4.334;2023-03-14T12:57:50;7.60;;;2.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:00:38;4.33;;;2.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:03:19;8.67;;;3.57;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:05:56;4.83;;;2.63;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:08:35;3.93;;;2.63;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:11:13;5.37;;;2.57;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:13:45;5.60;;;2.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:16:18;9.50;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:18:47;4.67;;;2.10;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:21:25;7.13;;;3.27;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:26:47;5.27;;;2.57;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:29:17;9.17;;;2.67;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:31:53;13.93;;;3.27;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:36:58;8.33;;;2.37;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:39:25;8.00;;;2.53;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:41:54;9.60;;;2.70;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:44:30;11.07;;;2.73;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:47:03;13.43;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:49:32;14.20;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:52:00;12.83;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:54:27;15.37;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:57:05;10.40;;;3.07;;
14474;SDS011;7323;50.848;4.334;2023-03-14T13:59:32;12.23;;;3.87;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:02:00;18.10;;;3.37;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:04:37;10.67;;;3.03;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:07:10;14.20;;;2.67;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:09:42;14.27;;;3.47;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:12:13;11.40;;;2.80;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:14:43;7.03;;;2.17;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:17:14;15.90;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:19:44;11.33;;;2.50;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:22:14;12.60;;;2.70;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:24:40;12.80;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:27:16;7.93;;;2.33;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:30:00;10.07;;;1.93;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:32:36;11.07;;;2.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:35:05;8.40;;;2.47;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:37:41;9.77;;;2.47;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:42:51;7.53;;;1.93;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:45:18;5.77;;;1.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:50:30;3.27;;;0.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:52:59;6.80;;;1.23;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:55:39;5.20;;;1.27;;
14474;SDS011;7323;50.848;4.334;2023-03-14T14:58:16;2.70;;;0.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:00:49;5.23;;;1.57;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:03:26;2.27;;;0.70;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:05:54;2.97;;;0.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:08:24;3.30;;;0.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:10:50;1.83;;;0.90;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:13:16;3.60;;;1.13;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:15:42;2.07;;;0.77;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:18:12;1.03;;;0.80;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:20:40;3.97;;;1.00;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:23:09;2.50;;;1.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:28:14;3.53;;;1.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:30:46;3.93;;;1.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:33:13;3.23;;;1.23;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:35:40;3.87;;;1.33;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:38:10;4.13;;;1.30;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:40:37;2.00;;;1.00;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:43:03;5.27;;;1.50;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:45:30;4.13;;;1.10;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:47:58;3.23;;;1.33;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:50:25;2.90;;;1.17;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:52:52;5.17;;;1.60;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:55:18;5.40;;;2.07;;
14474;SDS011;7323;50.848;4.334;2023-03-14T15:57:44;6.43;;;2.07;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:00:14;6.60;;;2.13;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:02:43;4.23;;;1.63;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:05:10;2.73;;;1.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:07:38;2.70;;;1.20;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:10:04;4.20;;;1.70;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:12:32;5.03;;;1.80;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:14:58;4.27;;;1.47;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:17:24;4.13;;;1.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:19:49;6.53;;;2.00;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:22:16;5.73;;;1.50;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:24:42;4.77;;;1.33;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:29:37;4.93;;;1.57;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:32:03;3.93;;;1.40;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:34:29;5.70;;;1.73;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:36:56;5.40;;;1.87;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:39:29;8.83;;;2.43;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:41:57;9.13;;;3.03;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:44:23;6.50;;;2.50;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:46:50;5.83;;;2.97;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:49:16;4.63;;;1.70;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:51:41;6.00;;;2.10;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:54:07;7.77;;;2.67;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:56:35;7.07;;;1.73;;
14474;SDS011;7323;50.848;4.334;2023-03-14T16:59:01;9.83;;;2.87;;
14474;SDS011;7323;50.848;4.334;2023-03-14T17:01:27;7.80;;;3.23;;