sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1297;DHT22;641;48.492;9.184;2023-06-24T00:00:56;17.00;66.40
1297;DHT22;641;48.492;9.184;2023-06-24T00:03:22;17.00;66.10
1297;DHT22;641;48.492;9.184;2023-06-24T00:05:48;17.00;65.90
1297;DHT22;641;48.492;9.184;2023-06-24T00:08:15;17.00;65.10
1297;DHT22;641;48.492;9.184;2023-06-24T00:10:45;17.10;65.30
1297;DHT22;641;48.492;9.184;2023-06-24T00:13:12;17.00;65.10
1297;DHT22;641;48.492;9.184;2023-06-24T00:15:37;17.00;65.50
1297;DHT22;641;48.492;9.184;2023-06-24T00:18:11;17.00;65.10
1297;DHT22;641;48.492;9.184;2023-06-24T00:20:37;17.00;66.10
1297;DHT22;641;48.492;9.184;2023-06-24T00:23:03;16.90;65.20
1297;DHT22;641;48.492;9.184;2023-06-24T00:25:32;16.90;65.20
1297;DHT22;641;48.492;9.184;2023-06-24T00:27:58;16.90;65.20
1297;DHT22;641;48.492;9.184;2023-06-24T00:30:23;16.80;65.90
1297;DHT22;641;48.492;9.184;2023-06-24T00:32:49;16.80;65.90
1297;DHT22;641;48.492;9.184;2023-06-24T00:35:14;16.70;66.00
1297;DHT22;641;48.492;9.184;2023-06-24T00:37:40;16.70;67.70
1297;DHT22;641;48.492;9.184;2023-06-24T00:40:08;16.70;68.00
1297;DHT22;641;48.492;9.184;2023-06-24T00:42:45;16.60;68.00
1297;DHT22;641;48.492;9.184;2023-06-24T00:45:11;16.40;69.00
1297;DHT22;641;48.492;9.184;2023-06-24T00:47:37;16.40;70.70
1297;DHT22;641;48.492;9.184;2023-06-24T00:50:04;16.40;71.20
1297;DHT22;641;48.492;9.184;2023-06-24T00:52:30;16.20;72.60
1297;DHT22;641;48.492;9.184;2023-06-24T00:54:55;16.00;72.70
1297;DHT22;641;48.492;9.184;2023-06-24T00:57:22;16.10;73.10
1297;DHT22;641;48.492;9.184;2023-06-24T00:59:51;15.90;74.20
1297;DHT22;641;48.492;9.184;2023-06-24T01:02:20;15.80;73.90
1297;DHT22;641;48.492;9.184;2023-06-24T01:04:47;15.80;75.30
1297;DHT22;641;48.492;9.184;2023-06-24T01:07:14;15.70;74.40
1297;DHT22;641;48.492;9.184;2023-06-24T01:09:41;15.60;75.10
1297;DHT22;641;48.492;9.184;2023-06-24T01:12:07;15.50;74.90
1297;DHT22;641;48.492;9.184;2023-06-24T01:14:35;15.40;75.50
1297;DHT22;641;48.492;9.184;2023-06-24T01:17:15;15.40;76.00
1297;DHT22;641;48.492;9.184;2023-06-24T01:25:18;15.30;77.70
1297;DHT22;641;48.492;9.184;2023-06-24T01:28:00;15.20;78.10
1297;DHT22;641;48.492;9.184;2023-06-24T01:30:35;15.20;79.50
1297;DHT22;641;48.492;9.184;2023-06-24T01:33:08;15.20;79.60
1297;DHT22;641;48.492;9.184;2023-06-24T01:35:35;15.20;78.90
1297;DHT22;641;48.492;9.184;2023-06-24T01:38:09;15.20;79.50
1297;DHT22;641;48.492;9.184;2023-06-24T01:40:41;15.10;79.80
1297;DHT22;641;48.492;9.184;2023-06-24T01:43:09;15.10;79.90
1297;DHT22;641;48.492;9.184;2023-06-24T01:45:42;15.20;80.60
1297;DHT22;641;48.492;9.184;2023-06-24T01:48:15;15.10;80.10
1297;DHT22;641;48.492;9.184;2023-06-24T01:51:09;15.10;80.00
1297;DHT22;641;48.492;9.184;2023-06-24T01:53:37;15.00;80.10
1297;DHT22;641;48.492;9.184;2023-06-24T01:56:06;14.70;81.50
1297;DHT22;641;48.492;9.184;2023-06-24T01:58:34;14.60;81.20
1297;DHT22;641;48.492;9.184;2023-06-24T02:01:02;14.50;82.20
1297;DHT22;641;48.492;9.184;2023-06-24T02:03:28;14.40;83.50
1297;DHT22;641;48.492;9.184;2023-06-24T02:05:55;14.40;82.70
1297;DHT22;641;48.492;9.184;2023-06-24T02:08:22;14.40;82.40
1297;DHT22;641;48.492;9.184;2023-06-24T02:10:49;14.30;83.00
1297;DHT22;641;48.492;9.184;2023-06-24T02:13:16;14.30;83.30
1297;DHT22;641;48.492;9.184;2023-06-24T02:15:43;14.20;84.30
1297;DHT22;641;48.492;9.184;2023-06-24T02:18:12;14.20;84.60
1297;DHT22;641;48.492;9.184;2023-06-24T02:20:41;14.00;85.00
1297;DHT22;641;48.492;9.184;2023-06-24T02:23:09;14.00;85.70
1297;DHT22;641;48.492;9.184;2023-06-24T02:25:36;14.00;85.40
1297;DHT22;641;48.492;9.184;2023-06-24T02:28:05;14.00;85.80
1297;DHT22;641;48.492;9.184;2023-06-24T02:30:31;14.20;85.00
1297;DHT22;641;48.492;9.184;2023-06-24T02:32:57;14.10;84.70
1297;DHT22;641;48.492;9.184;2023-06-24T02:35:23;14.30;85.10
1297;DHT22;641;48.492;9.184;2023-06-24T02:37:49;14.30;83.80
1297;DHT22;641;48.492;9.184;2023-06-24T02:40:14;14.20;84.10
1297;DHT22;641;48.492;9.184;2023-06-24T02:42:40;14.10;84.60
1297;DHT22;641;48.492;9.184;2023-06-24T02:45:06;14.10;84.60
1297;DHT22;641;48.492;9.184;2023-06-24T02:47:33;14.10;85.10
1297;DHT22;641;48.492;9.184;2023-06-24T02:50:01;14.00;85.70
1297;DHT22;641;48.492;9.184;2023-06-24T02:52:28;14.00;85.80
1297;DHT22;641;48.492;9.184;2023-06-24T02:54:56;14.00;85.80
1297;DHT22;641;48.492;9.184;2023-06-24T02:57:22;13.90;86.10
1297;DHT22;641;48.492;9.184;2023-06-24T02:59:49;13.90;86.20
1297;DHT22;641;48.492;9.184;2023-06-24T03:02:16;13.90;86.20
1297;DHT22;641;48.492;9.184;2023-06-24T03:04:42;13.90;86.70
1297;DHT22;641;48.492;9.184;2023-06-24T03:07:09;13.80;87.10
1297;DHT22;641;48.492;9.184;2023-06-24T03:09:36;13.80;86.70
1297;DHT22;641;48.492;9.184;2023-06-24T03:12:01;13.90;86.90
1297;DHT22;641;48.492;9.184;2023-06-24T03:14:27;13.90;86.80
1297;DHT22;641;48.492;9.184;2023-06-24T03:16:52;13.90;85.90
1297;DHT22;641;48.492;9.184;2023-06-24T03:19:18;13.90;86.20
1297;DHT22;641;48.492;9.184;2023-06-24T03:21:44;14.10;85.10
1297;DHT22;641;48.492;9.184;2023-06-24T03:24:09;14.10;85.50
1297;DHT22;641;48.492;9.184;2023-06-24T03:26:37;14.20;85.50
1297;DHT22;641;48.492;9.184;2023-06-24T03:29:02;14.10;84.40
1297;DHT22;641;48.492;9.184;2023-06-24T03:31:28;14.10;84.80
1297;DHT22;641;48.492;9.184;2023-06-24T03:33:54;14.10;85.60
1297;DHT22;641;48.492;9.184;2023-06-24T03:36:20;14.10;84.60
1297;DHT22;641;48.492;9.184;2023-06-24T03:38:46;14.00;84.50
1297;DHT22;641;48.492;9.184;2023-06-24T03:41:11;14.00;84.80
1297;DHT22;641;48.492;9.184;2023-06-24T03:43:37;13.90;85.90
1297;DHT22;641;48.492;9.184;2023-06-24T03:46:03;13.80;86.40
1297;DHT22;641;48.492;9.184;2023-06-24T03:48:28;13.80;86.30
1297;DHT22;641;48.492;9.184;2023-06-24T03:50:54;13.80;85.60
1297;DHT22;641;48.492;9.184;2023-06-24T03:53:19;13.90;86.00
1297;DHT22;641;48.492;9.184;2023-06-24T03:55:45;13.90;86.10
1297;DHT22;641;48.492;9.184;2023-06-24T03:58:10;13.70;87.50
1297;DHT22;641;48.492;9.184;2023-06-24T04:00:36;13.70;88.30
1297;DHT22;641;48.492;9.184;2023-06-24T04:03:06;13.90;88.10
1297;DHT22;641;48.492;9.184;2023-06-24T04:05:33;14.00;86.70
1297;DHT22;641;48.492;9.184;2023-06-24T04:07:59;13.80;85.90
1297;DHT22;641;48.492;9.184;2023-06-24T04:10:24;13.80;86.50
1297;DHT22;641;48.492;9.184;2023-06-24T04:12:50;13.90;86.90
1297;DHT22;641;48.492;9.184;2023-06-24T04:15:15;13.90;86.90
1297;DHT22;641;48.492;9.184;2023-06-24T04:17:41;14.00;87.10
1297;DHT22;641;48.492;9.184;2023-06-24T04:20:07;14.20;86.60
1297;DHT22;641;48.492;9.184;2023-06-24T04:22:41;14.40;87.00
1297;DHT22;641;48.492;9.184;2023-06-24T04:25:07;14.60;86.00
1297;DHT22;641;48.492;9.184;2023-06-24T04:27:33;14.70;86.50
1297;DHT22;641;48.492;9.184;2023-06-24T04:29:59;14.80;85.60
1297;DHT22;641;48.492;9.184;2023-06-24T04:32:25;15.00;84.30
1297;DHT22;641;48.492;9.184;2023-06-24T04:34:50;15.10;83.10
1297;DHT22;641;48.492;9.184;2023-06-24T04:37:16;15.00;82.10
1297;DHT22;641;48.492;9.184;2023-06-24T04:39:43;14.90;82.20
1297;DHT22;641;48.492;9.184;2023-06-24T04:42:09;14.70;82.90
1297;DHT22;641;48.492;9.184;2023-06-24T04:44:36;14.60;83.20
1297;DHT22;641;48.492;9.184;2023-06-24T04:47:01;14.60;83.30
1297;DHT22;641;48.492;9.184;2023-06-24T04:49:27;14.50;83.70
1297;DHT22;641;48.492;9.184;2023-06-24T04:51:53;14.30;83.50
1297;DHT22;641;48.492;9.184;2023-06-24T04:54:18;14.30;85.00
1297;DHT22;641;48.492;9.184;2023-06-24T04:56:44;14.20;85.00
1297;DHT22;641;48.492;9.184;2023-06-24T04:59:11;14.20;85.30
1297;DHT22;641;48.492;9.184;2023-06-24T05:01:36;14.20;85.70
1297;DHT22;641;48.492;9.184;2023-06-24T05:04:02;14.20;85.60
1297;DHT22;641;48.492;9.184;2023-06-24T05:06:28;14.30;85.90
1297;DHT22;641;48.492;9.184;2023-06-24T05:08:53;14.40;85.00
1297;DHT22;641;48.492;9.184;2023-06-24T05:11:19;14.40;84.90
1297;DHT22;641;48.492;9.184;2023-06-24T05:13:44;14.50;84.70
1297;DHT22;641;48.492;9.184;2023-06-24T05:16:10;14.40;85.10
1297;DHT22;641;48.492;9.184;2023-06-24T05:18:35;14.40;85.90
1297;DHT22;641;48.492;9.184;2023-06-24T05:21:01;14.50;85.90
1297;DHT22;641;48.492;9.184;2023-06-24T05:23:27;14.60;85.80
1297;DHT22;641;48.492;9.184;2023-06-24T05:25:52;14.70;84.80
1297;DHT22;641;48.492;9.184;2023-06-24T05:28:18;14.80;83.80
1297;DHT22;641;48.492;9.184;2023-06-24T05:30:45;14.80;83.70
1297;DHT22;641;48.492;9.184;2023-06-24T05:33:11;15.00;82.60
1297;DHT22;641;48.492;9.184;2023-06-24T05:35:37;15.20;82.10
1297;DHT22;641;48.492;9.184;2023-06-24T05:38:07;15.40;79.40
1297;DHT22;641;48.492;9.184;2023-06-24T05:40:32;15.50;79.00
1297;DHT22;641;48.492;9.184;2023-06-24T05:42:58;15.60;79.50
1297;DHT22;641;48.492;9.184;2023-06-24T05:45:23;15.60;78.40
1297;DHT22;641;48.492;9.184;2023-06-24T05:47:49;15.60;78.70
1297;DHT22;641;48.492;9.184;2023-06-24T05:50:15;15.70;78.60
1297;DHT22;641;48.492;9.184;2023-06-24T05:52:40;15.70;79.10
1297;DHT22;641;48.492;9.184;2023-06-24T05:55:07;15.90;79.60
1297;DHT22;641;48.492;9.184;2023-06-24T05:57:32;16.00;79.00
1297;DHT22;641;48.492;9.184;2023-06-24T05:59:58;15.90;78.30
1297;DHT22;641;48.492;9.184;2023-06-24T06:02:24;16.00;78.70
1297;DHT22;641;48.492;9.184;2023-06-24T06:04:50;16.20;76.90
1297;DHT22;641;48.492;9.184;2023-06-24T06:07:16;16.20;77.40
1297;DHT22;641;48.492;9.184;2023-06-24T06:09:41;16.40;75.80
1297;DHT22;641;48.492;9.184;2023-06-24T06:12:08;16.60;76.50
1297;DHT22;641;48.492;9.184;2023-06-24T06:14:33;16.70;75.00
1297;DHT22;641;48.492;9.184;2023-06-24T06:16:59;16.70;75.30
1297;DHT22;641;48.492;9.184;2023-06-24T06:19:24;16.90;75.60
1297;DHT22;641;48.492;9.184;2023-06-24T06:21:51;17.00;76.20
1297;DHT22;641;48.492;9.184;2023-06-24T06:24:17;17.10;74.30
1297;DHT22;641;48.492;9.184;2023-06-24T06:26:43;17.10;74.10
1297;DHT22;641;48.492;9.184;2023-06-24T06:29:09;17.20;74.40
1297;DHT22;641;48.492;9.184;2023-06-24T06:31:35;17.20;73.10
1297;DHT22;641;48.492;9.184;2023-06-24T06:34:01;17.30;73.00
1297;DHT22;641;48.492;9.184;2023-06-24T06:36:27;17.40;72.70
1297;DHT22;641;48.492;9.184;2023-06-24T06:38:53;17.50;71.00
1297;DHT22;641;48.492;9.184;2023-06-24T06:41:18;17.60;70.90
1297;DHT22;641;48.492;9.184;2023-06-24T06:43:50;17.60;71.80
1297;DHT22;641;48.492;9.184;2023-06-24T06:46:15;17.60;71.40
1297;DHT22;641;48.492;9.184;2023-06-24T06:48:41;17.90;71.40
1297;DHT22;641;48.492;9.184;2023-06-24T06:51:06;18.10;71.00
1297;DHT22;641;48.492;9.184;2023-06-24T06:53:32;18.10;70.00
1297;DHT22;641;48.492;9.184;2023-06-24T06:55:57;18.00;70.00
1297;DHT22;641;48.492;9.184;2023-06-24T06:58:24;18.20;70.90
1297;DHT22;641;48.492;9.184;2023-06-24T07:00:49;18.20;68.80
1297;DHT22;641;48.492;9.184;2023-06-24T07:03:15;18.30;69.40
1297;DHT22;641;48.492;9.184;2023-06-24T07:05:41;18.40;69.00
1297;DHT22;641;48.492;9.184;2023-06-24T07:08:06;18.50;68.80
1297;DHT22;641;48.492;9.184;2023-06-24T07:10:32;18.80;67.20
1297;DHT22;641;48.492;9.184;2023-06-24T07:12:58;18.80;68.40
1297;DHT22;641;48.492;9.184;2023-06-24T07:15:27;18.90;67.60
1297;DHT22;641;48.492;9.184;2023-06-24T07:17:53;18.90;67.90
1297;DHT22;641;48.492;9.184;2023-06-24T07:20:20;18.90;67.80
1297;DHT22;641;48.492;9.184;2023-06-24T07:22:45;19.00;66.80
1297;DHT22;641;48.492;9.184;2023-06-24T07:25:11;19.20;66.50
1297;DHT22;641;48.492;9.184;2023-06-24T07:27:38;19.40;65.80
1297;DHT22;641;48.492;9.184;2023-06-24T07:30:05;19.40;65.10
1297;DHT22;641;48.492;9.184;2023-06-24T07:32:31;19.40;66.60
1297;DHT22;641;48.492;9.184;2023-06-24T07:34:56;19.70;65.90
1297;DHT22;641;48.492;9.184;2023-06-24T07:37:22;20.00;64.60
1297;DHT22;641;48.492;9.184;2023-06-24T07:39:48;19.90;60.30
1297;DHT22;641;48.492;9.184;2023-06-24T07:42:14;19.90;61.60
1297;DHT22;641;48.492;9.184;2023-06-24T07:44:47;20.00;61.60
1297;DHT22;641;48.492;9.184;2023-06-24T07:47:13;20.00;61.60
1297;DHT22;641;48.492;9.184;2023-06-24T07:49:39;20.10;61.30
1297;DHT22;641;48.492;9.184;2023-06-24T07:52:05;20.50;60.20
1297;DHT22;641;48.492;9.184;2023-06-24T07:54:31;20.50;60.20
1297;DHT22;641;48.492;9.184;2023-06-24T07:56:57;20.60;58.90
1297;DHT22;641;48.492;9.184;2023-06-24T07:59:22;20.30;59.20
1297;DHT22;641;48.492;9.184;2023-06-24T08:01:48;20.40;57.70
1297;DHT22;641;48.492;9.184;2023-06-24T08:04:14;20.50;57.70
1297;DHT22;641;48.492;9.184;2023-06-24T08:06:40;20.70;58.60
1297;DHT22;641;48.492;9.184;2023-06-24T08:09:06;20.80;59.30
1297;DHT22;641;48.492;9.184;2023-06-24T08:11:33;21.10;58.80
1297;DHT22;641;48.492;9.184;2023-06-24T08:13:58;21.30;56.80
1297;DHT22;641;48.492;9.184;2023-06-24T08:16:24;21.50;56.50
1297;DHT22;641;48.492;9.184;2023-06-24T08:18:49;21.50;54.50
1297;DHT22;641;48.492;9.184;2023-06-24T08:21:15;21.70;55.20
1297;DHT22;641;48.492;9.184;2023-06-24T08:23:40;21.80;52.60
1297;DHT22;641;48.492;9.184;2023-06-24T08:26:06;21.80;54.00
1297;DHT22;641;48.492;9.184;2023-06-24T08:28:33;21.90;52.10
1297;DHT22;641;48.492;9.184;2023-06-24T08:30:58;21.90;52.40
1297;DHT22;641;48.492;9.184;2023-06-24T08:33:24;21.90;53.10
1297;DHT22;641;48.492;9.184;2023-06-24T08:35:49;22.00;52.60
1297;DHT22;641;48.492;9.184;2023-06-24T08:38:15;22.10;52.10
1297;DHT22;641;48.492;9.184;2023-06-24T08:40:41;22.10;52.30
1297;DHT22;641;48.492;9.184;2023-06-24T08:43:09;22.20;53.60
1297;DHT22;641;48.492;9.184;2023-06-24T08:45:34;22.40;53.80
1297;DHT22;641;48.492;9.184;2023-06-24T08:48:00;22.70;51.20
1297;DHT22;641;48.492;9.184;2023-06-24T08:50:36;22.80;49.90
1297;DHT22;641;48.492;9.184;2023-06-24T08:53:07;22.70;49.30
1297;DHT22;641;48.492;9.184;2023-06-24T08:55:38;22.70;48.10
1297;DHT22;641;48.492;9.184;2023-06-24T08:58:05;22.30;48.60
1297;DHT22;641;48.492;9.184;2023-06-24T09:00:30;22.10;49.40
1297;DHT22;641;48.492;9.184;2023-06-24T09:02:56;22.30;49.90
1297;DHT22;641;48.492;9.184;2023-06-24T09:05:22;22.40;50.00
1297;DHT22;641;48.492;9.184;2023-06-24T09:07:48;22.80;50.40
1297;DHT22;641;48.492;9.184;2023-06-24T09:10:30;23.10;50.10
1297;DHT22;641;48.492;9.184;2023-06-24T09:12:56;23.00;48.00
1297;DHT22;641;48.492;9.184;2023-06-24T09:15:22;23.10;50.10
1297;DHT22;641;48.492;9.184;2023-06-24T09:17:48;22.90;47.50
1297;DHT22;641;48.492;9.184;2023-06-24T09:20:13;22.80;49.90
1297;DHT22;641;48.492;9.184;2023-06-24T09:22:41;23.10;50.80
1297;DHT22;641;48.492;9.184;2023-06-24T09:25:07;23.40;50.00
1297;DHT22;641;48.492;9.184;2023-06-24T09:27:33;23.10;49.50
1297;DHT22;641;48.492;9.184;2023-06-24T09:29:58;23.00;49.90
1297;DHT22;641;48.492;9.184;2023-06-24T09:32:31;23.10;49.80
1297;DHT22;641;48.492;9.184;2023-06-24T09:34:57;22.90;50.60
1297;DHT22;641;48.492;9.184;2023-06-24T09:37:23;22.90;49.60
1297;DHT22;641;48.492;9.184;2023-06-24T09:39:49;22.80;49.60
1297;DHT22;641;48.492;9.184;2023-06-24T09:42:15;22.60;50.50
1297;DHT22;641;48.492;9.184;2023-06-24T09:44:55;22.50;51.40
1297;DHT22;641;48.492;9.184;2023-06-24T09:47:21;22.50;46.90
1297;DHT22;641;48.492;9.184;2023-06-24T09:49:53;22.50;46.20
1297;DHT22;641;48.492;9.184;2023-06-24T09:52:19;22.40;47.10
1297;DHT22;641;48.492;9.184;2023-06-24T09:54:47;22.10;46.40
1297;DHT22;641;48.492;9.184;2023-06-24T09:57:18;22.10;46.90
1297;DHT22;641;48.492;9.184;2023-06-24T09:59:44;22.20;45.60
1297;DHT22;641;48.492;9.184;2023-06-24T10:02:13;22.10;46.70
1297;DHT22;641;48.492;9.184;2023-06-24T10:04:40;22.30;48.10
1297;DHT22;641;48.492;9.184;2023-06-24T10:07:06;22.60;45.80
1297;DHT22;641;48.492;9.184;2023-06-24T10:09:32;22.80;43.90
1297;DHT22;641;48.492;9.184;2023-06-24T10:11:58;22.90;43.10
1297;DHT22;641;48.492;9.184;2023-06-24T10:14:23;23.00;42.90
1297;DHT22;641;48.492;9.184;2023-06-24T10:16:49;23.10;44.60
1297;DHT22;641;48.492;9.184;2023-06-24T10:19:21;23.30;42.30
1297;DHT22;641;48.492;9.184;2023-06-24T10:21:58;23.40;41.50
1297;DHT22;641;48.492;9.184;2023-06-24T10:24:32;23.50;41.20
1297;DHT22;641;48.492;9.184;2023-06-24T10:27:05;23.60;44.00
1297;DHT22;641;48.492;9.184;2023-06-24T10:29:38;23.80;41.10
1297;DHT22;641;48.492;9.184;2023-06-24T10:32:08;23.40;41.00
1297;DHT22;641;48.492;9.184;2023-06-24T10:34:39;23.30;41.50
1297;DHT22;641;48.492;9.184;2023-06-24T10:37:18;23.30;43.50
1297;DHT22;641;48.492;9.184;2023-06-24T10:42:44;23.10;44.00
1297;DHT22;641;48.492;9.184;2023-06-24T10:47:51;22.80;43.50
1297;DHT22;641;48.492;9.184;2023-06-24T10:50:24;22.80;44.70
1297;DHT22;641;48.492;9.184;2023-06-24T10:52:52;22.80;43.50
1297;DHT22;641;48.492;9.184;2023-06-24T10:55:25;22.80;44.30
1297;DHT22;641;48.492;9.184;2023-06-24T10:57:54;23.00;42.70
1297;DHT22;641;48.492;9.184;2023-06-24T11:00:20;23.30;43.10
1297;DHT22;641;48.492;9.184;2023-06-24T11:02:46;23.60;40.60
1297;DHT22;641;48.492;9.184;2023-06-24T11:05:12;23.90;39.90
1297;DHT22;641;48.492;9.184;2023-06-24T11:07:38;24.00;39.70
1297;DHT22;641;48.492;9.184;2023-06-24T11:10:06;24.20;41.00
1297;DHT22;641;48.492;9.184;2023-06-24T11:12:34;24.40;39.50
1297;DHT22;641;48.492;9.184;2023-06-24T11:15:05;24.20;39.60
1297;DHT22;641;48.492;9.184;2023-06-24T11:17:31;24.10;41.70
1297;DHT22;641;48.492;9.184;2023-06-24T11:19:57;24.10;40.50
1297;DHT22;641;48.492;9.184;2023-06-24T11:22:24;24.10;40.40
1297;DHT22;641;48.492;9.184;2023-06-24T11:24:51;23.90;40.90
1297;DHT22;641;48.492;9.184;2023-06-24T11:27:23;23.90;40.20
1297;DHT22;641;48.492;9.184;2023-06-24T11:29:48;23.90;41.30
1297;DHT22;641;48.492;9.184;2023-06-24T11:32:16;24.10;41.60
1297;DHT22;641;48.492;9.184;2023-06-24T11:34:42;24.00;39.30
1297;DHT22;641;48.492;9.184;2023-06-24T11:37:15;24.10;40.10
1297;DHT22;641;48.492;9.184;2023-06-24T11:39:42;24.30;40.60
1297;DHT22;641;48.492;9.184;2023-06-24T11:42:08;24.60;37.90
1297;DHT22;641;48.492;9.184;2023-06-24T11:44:35;24.50;38.40
1297;DHT22;641;48.492;9.184;2023-06-24T11:47:08;24.40;37.80
1297;DHT22;641;48.492;9.184;2023-06-24T11:49:54;24.50;39.40
1297;DHT22;641;48.492;9.184;2023-06-24T11:52:40;24.80;40.30
1297;DHT22;641;48.492;9.184;2023-06-24T11:55:23;25.00;39.70
1297;DHT22;641;48.492;9.184;2023-06-24T12:00:27;25.00;38.40
1297;DHT22;641;48.492;9.184;2023-06-24T12:02:53;24.90;39.30
1297;DHT22;641;48.492;9.184;2023-06-24T12:05:30;25.00;38.60
1297;DHT22;641;48.492;9.184;2023-06-24T12:07:58;24.90;39.00
1297;DHT22;641;48.492;9.184;2023-06-24T12:10:24;24.90;39.60
1297;DHT22;641;48.492;9.184;2023-06-24T12:12:50;25.00;41.00
1297;DHT22;641;48.492;9.184;2023-06-24T12:15:16;25.10;39.20
1297;DHT22;641;48.492;9.184;2023-06-24T12:17:42;25.20;38.80
1297;DHT22;641;48.492;9.184;2023-06-24T12:20:08;25.20;38.60
1297;DHT22;641;48.492;9.184;2023-06-24T12:22:34;25.30;38.90
1297;DHT22;641;48.492;9.184;2023-06-24T12:24:59;25.30;35.70
1297;DHT22;641;48.492;9.184;2023-06-24T12:27:25;25.30;38.20
1297;DHT22;641;48.492;9.184;2023-06-24T12:29:50;25.40;38.90
1297;DHT22;641;48.492;9.184;2023-06-24T12:32:16;25.30;38.60
1297;DHT22;641;48.492;9.184;2023-06-24T12:34:41;25.20;39.60
1297;DHT22;641;48.492;9.184;2023-06-24T12:37:07;25.20;39.60
1297;DHT22;641;48.492;9.184;2023-06-24T12:39:32;25.40;37.40
1297;DHT22;641;48.492;9.184;2023-06-24T12:41:58;25.30;38.10
1297;DHT22;641;48.492;9.184;2023-06-24T12:44:23;25.30;38.50
1297;DHT22;641;48.492;9.184;2023-06-24T12:46:49;25.30;39.40
1297;DHT22;641;48.492;9.184;2023-06-24T12:49:14;25.10;38.40
1297;DHT22;641;48.492;9.184;2023-06-24T12:51:40;24.90;39.50
1297;DHT22;641;48.492;9.184;2023-06-24T12:54:05;24.60;37.90
1297;DHT22;641;48.492;9.184;2023-06-24T12:56:31;24.50;40.10
1297;DHT22;641;48.492;9.184;2023-06-24T12:58:56;24.70;40.70
1297;DHT22;641;48.492;9.184;2023-06-24T13:01:22;25.00;41.60
1297;DHT22;641;48.492;9.184;2023-06-24T13:03:48;25.20;40.60
1297;DHT22;641;48.492;9.184;2023-06-24T13:06:13;25.30;38.80
1297;DHT22;641;48.492;9.184;2023-06-24T13:08:39;25.60;38.20
1297;DHT22;641;48.492;9.184;2023-06-24T13:11:05;25.60;38.90
1297;DHT22;641;48.492;9.184;2023-06-24T13:13:30;25.80;38.50
1297;DHT22;641;48.492;9.184;2023-06-24T13:15:56;25.80;36.90
1297;DHT22;641;48.492;9.184;2023-06-24T13:18:21;25.80;36.90
1297;DHT22;641;48.492;9.184;2023-06-24T13:20:47;25.80;36.80
1297;DHT22;641;48.492;9.184;2023-06-24T13:23:13;25.80;35.40
1297;DHT22;641;48.492;9.184;2023-06-24T13:25:38;25.70;36.10
1297;DHT22;641;48.492;9.184;2023-06-24T13:28:05;25.50;34.80
1297;DHT22;641;48.492;9.184;2023-06-24T13:30:31;25.40;35.80
1297;DHT22;641;48.492;9.184;2023-06-24T13:32:57;25.50;36.30
1297;DHT22;641;48.492;9.184;2023-06-24T13:35:22;25.70;36.80
1297;DHT22;641;48.492;9.184;2023-06-24T13:37:48;25.90;37.10
1297;DHT22;641;48.492;9.184;2023-06-24T13:40:13;26.10;37.50
1297;DHT22;641;48.492;9.184;2023-06-24T13:42:39;26.00;34.50
1297;DHT22;641;48.492;9.184;2023-06-24T13:45:05;25.90;35.00
1297;DHT22;641;48.492;9.184;2023-06-24T13:47:30;25.80;34.80
1297;DHT22;641;48.492;9.184;2023-06-24T13:49:56;25.80;34.90
1297;DHT22;641;48.492;9.184;2023-06-24T13:52:22;25.90;36.00
1297;DHT22;641;48.492;9.184;2023-06-24T13:54:48;26.00;36.00
1297;DHT22;641;48.492;9.184;2023-06-24T13:57:13;26.00;34.30
1297;DHT22;641;48.492;9.184;2023-06-24T13:59:41;26.10;35.70
1297;DHT22;641;48.492;9.184;2023-06-24T14:02:07;26.20;36.10
1297;DHT22;641;48.492;9.184;2023-06-24T14:04:34;26.10;34.90
1297;DHT22;641;48.492;9.184;2023-06-24T14:07:00;26.00;35.30
1297;DHT22;641;48.492;9.184;2023-06-24T14:09:27;26.10;35.70
1297;DHT22;641;48.492;9.184;2023-06-24T14:11:53;26.20;35.30
1297;DHT22;641;48.492;9.184;2023-06-24T14:14:18;26.30;34.00
1297;DHT22;641;48.492;9.184;2023-06-24T14:16:44;26.40;33.50
1297;DHT22;641;48.492;9.184;2023-06-24T14:19:10;26.30;34.70
1297;DHT22;641;48.492;9.184;2023-06-24T14:21:35;26.40;35.70
1297;DHT22;641;48.492;9.184;2023-06-24T14:24:03;26.50;35.00
1297;DHT22;641;48.492;9.184;2023-06-24T14:26:29;26.50;35.00
1297;DHT22;641;48.492;9.184;2023-06-24T14:28:54;26.50;33.40
1297;DHT22;641;48.492;9.184;2023-06-24T14:31:20;26.60;34.60
1297;DHT22;641;48.492;9.184;2023-06-24T14:33:45;26.70;36.40
1297;DHT22;641;48.492;9.184;2023-06-24T14:36:11;26.90;34.90
1297;DHT22;641;48.492;9.184;2023-06-24T14:38:36;26.80;33.70
1297;DHT22;641;48.492;9.184;2023-06-24T14:41:02;26.80;35.10
1297;DHT22;641;48.492;9.184;2023-06-24T14:43:28;27.10;33.30
1297;DHT22;641;48.492;9.184;2023-06-24T14:45:53;27.20;34.40
1297;DHT22;641;48.492;9.184;2023-06-24T14:48:19;27.10;31.80
1297;DHT22;641;48.492;9.184;2023-06-24T14:50:44;27.00;30.90
1297;DHT22;641;48.492;9.184;2023-06-24T14:53:10;27.10;32.20
1297;DHT22;641;48.492;9.184;2023-06-24T14:55:35;27.50;34.40
1297;DHT22;641;48.492;9.184;2023-06-24T14:58:01;27.70;32.80
1297;DHT22;641;48.492;9.184;2023-06-24T15:00:27;28.00;32.10
1297;DHT22;641;48.492;9.184;2023-06-24T15:02:52;28.10;30.70
1297;DHT22;641;48.492;9.184;2023-06-24T15:05:18;27.90;32.40
1297;DHT22;641;48.492;9.184;2023-06-24T15:07:43;28.30;32.10
1297;DHT22;641;48.492;9.184;2023-06-24T15:10:09;28.60;29.90
1297;DHT22;641;48.492;9.184;2023-06-24T15:12:34;28.90;29.30
1297;DHT22;641;48.492;9.184;2023-06-24T15:15:00;29.10;28.90
1297;DHT22;641;48.492;9.184;2023-06-24T15:17:26;29.50;28.40
1297;DHT22;641;48.492;9.184;2023-06-24T15:19:51;31.10;27.50
1297;DHT22;641;48.492;9.184;2023-06-24T15:22:17;32.10;27.20
1297;DHT22;641;48.492;9.184;2023-06-24T15:24:42;33.00;26.60
1297;DHT22;641;48.492;9.184;2023-06-24T15:27:10;34.20;25.60
1297;DHT22;641;48.492;9.184;2023-06-24T15:29:35;34.70;24.00
1297;DHT22;641;48.492;9.184;2023-06-24T15:32:01;35.10;23.30
1297;DHT22;641;48.492;9.184;2023-06-24T15:34:27;35.10;24.10
1297;DHT22;641;48.492;9.184;2023-06-24T15:36:53;35.10;23.10
1297;DHT22;641;48.492;9.184;2023-06-24T15:39:18;35.20;22.50
1297;DHT22;641;48.492;9.184;2023-06-24T15:41:46;35.70;21.40
1297;DHT22;641;48.492;9.184;2023-06-24T15:44:13;35.30;22.20
1297;DHT22;641;48.492;9.184;2023-06-24T15:46:38;34.30;23.50
1297;DHT22;641;48.492;9.184;2023-06-24T15:49:04;34.60;23.20
1297;DHT22;641;48.492;9.184;2023-06-24T15:51:29;34.20;23.30
1297;DHT22;641;48.492;9.184;2023-06-24T15:53:55;34.80;24.30
1297;DHT22;641;48.492;9.184;2023-06-24T15:56:20;34.90;22.10
1297;DHT22;641;48.492;9.184;2023-06-24T15:58:46;35.30;24.20
1297;DHT22;641;48.492;9.184;2023-06-24T16:01:13;36.30;22.70
1297;DHT22;641;48.492;9.184;2023-06-24T16:03:38;36.20;22.80
1297;DHT22;641;48.492;9.184;2023-06-24T16:06:04;36.40;22.80
1297;DHT22;641;48.492;9.184;2023-06-24T16:08:30;37.00;22.00
1297;DHT22;641;48.492;9.184;2023-06-24T16:10:55;36.80;22.20
1297;DHT22;641;48.492;9.184;2023-06-24T16:13:21;36.90;21.80
1297;DHT22;641;48.492;9.184;2023-06-24T16:15:46;37.00;20.70
1297;DHT22;641;48.492;9.184;2023-06-24T16:18:12;36.30;21.80
1297;DHT22;641;48.492;9.184;2023-06-24T16:20:37;36.40;21.30
1297;DHT22;641;48.492;9.184;2023-06-24T16:23:03;36.60;21.90
1297;DHT22;641;48.492;9.184;2023-06-24T16:25:30;36.80;20.90
1297;DHT22;641;48.492;9.184;2023-06-24T16:27:57;35.50;21.30