sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41141;SDS011;63666;52.284;20.890;2023-02-28T00:00:58;13.10;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:03:31;12.20;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:06:07;13.30;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:08:41;13.50;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:11:15;12.40;;;9.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:13:48;13.80;;;9.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:16:20;12.80;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:18:53;13.90;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:21:23;12.90;;;9.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:24:01;13.00;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:26:33;13.20;;;10.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:29:04;12.90;;;9.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:31:34;12.90;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:34:04;11.80;;;9.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:36:34;13.10;;;10.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:39:09;12.00;;;10.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:41:39;12.00;;;10.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:44:09;14.10;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:46:39;12.80;;;10.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:49:09;12.00;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:51:40;12.70;;;10.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:54:10;12.90;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:56:40;12.40;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T00:59:10;13.30;;;10.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:01:43;12.00;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:04:18;12.60;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:06:51;12.90;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:09:21;12.20;;;10.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:11:52;12.50;;;10.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:14:25;12.50;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:16:58;13.40;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:19:29;12.90;;;10.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:22:03;12.50;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:24:34;13.20;;;9.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:27:07;12.40;;;9.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:29:37;12.40;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:32:09;13.70;;;9.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:34:41;12.40;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:37:12;13.10;;;10.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:39:45;12.90;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:42:16;13.50;;;9.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:45:03;12.20;;;9.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:47:44;11.90;;;9.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:50:19;11.80;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:52:51;12.60;;;10.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:55:24;11.70;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T01:58:04;12.10;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:00:34;13.00;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:03:09;11.90;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:05:44;12.40;;;9.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:08:17;12.00;;;9.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:10:58;12.40;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:13:52;11.40;;;9.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:16:52;13.00;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:20:08;13.00;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:23:20;12.50;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:26:07;12.40;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:29:13;12.10;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:32:22;12.00;;;9.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:35:18;11.90;;;9.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:38:01;12.20;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:40:40;12.50;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:43:18;12.40;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:45:54;12.40;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:48:29;12.80;;;9.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:51:03;12.00;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:53:44;12.40;;;9.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:56:21;11.60;;;9.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T02:58:56;12.10;;;10.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:01:31;11.80;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:04:04;13.60;;;10.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:06:37;13.30;;;10.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:09:10;13.30;;;10.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:11:43;13.20;;;10.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:14:26;13.30;;;10.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:20:27;13.00;;;10.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:23:22;12.40;;;10.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:25:59;12.00;;;10.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:28:38;13.00;;;11.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:31:16;13.50;;;10.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:33:54;13.10;;;10.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:36:31;12.20;;;9.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:39:07;12.70;;;10.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:41:44;12.30;;;10.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:44:22;12.40;;;10.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:46:58;13.20;;;10.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:49:34;13.80;;;10.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:52:09;12.80;;;10.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:54:42;12.80;;;10.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:57:20;13.40;;;10.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T03:59:59;12.80;;;10.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:02:31;13.20;;;10.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:05:02;13.30;;;10.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:07:34;13.10;;;10.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:10:06;13.20;;;10.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:12:42;12.80;;;10.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:15:17;13.20;;;10.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:17:53;13.60;;;11.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:20:25;13.40;;;11.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:22:58;13.40;;;11.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:25:34;14.10;;;11.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:28:05;13.40;;;11.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:30:41;13.20;;;10.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:33:15;14.10;;;11.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:35:44;13.90;;;11.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:38:17;13.50;;;11.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:40:52;14.00;;;10.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:43:23;13.20;;;10.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:46:00;13.50;;;11.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:48:33;14.00;;;11.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:51:09;15.60;;;11.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:53:41;13.10;;;10.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:56:15;14.90;;;11.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T04:58:53;13.50;;;10.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:01:26;14.60;;;11.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:04:00;14.10;;;10.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:06:34;13.90;;;11.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:09:05;14.60;;;11.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:11:41;14.40;;;11.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:14:13;14.60;;;12.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:16:48;14.90;;;11.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:19:23;13.00;;;11.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:21:56;14.30;;;11.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:24:29;15.00;;;11.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:26:59;15.00;;;11.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:29:29;14.10;;;11.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:32:14;14.20;;;11.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:34:45;14.00;;;11.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:37:21;14.60;;;12.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:39:57;15.30;;;12.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:42:28;15.70;;;12.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:45:01;14.80;;;11.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:47:34;15.80;;;12.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:50:05;18.20;;;13.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:52:39;18.30;;;15.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:55:10;18.50;;;16.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T05:57:40;17.40;;;15.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:00:17;17.50;;;15.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:02:47;19.30;;;15.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:05:22;17.30;;;15.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:07:52;18.20;;;15.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:10:22;17.00;;;15.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:12:52;17.50;;;14.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:15:22;17.30;;;15.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:17:52;17.50;;;15.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:20:27;17.50;;;14.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:22:58;16.50;;;14.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:25:33;19.80;;;14.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:28:04;17.00;;;14.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:30:34;15.70;;;14.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:33:06;16.40;;;14.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:35:36;16.20;;;13.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:38:09;15.80;;;13.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:40:41;16.50;;;13.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:43:14;15.20;;;13.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:45:45;15.80;;;13.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:48:15;14.90;;;12.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:50:47;15.80;;;13.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:53:19;15.70;;;12.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:55:49;16.10;;;13.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T06:58:25;16.50;;;13.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:00:56;16.00;;;13.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:03:29;15.00;;;13.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:06:05;17.70;;;13.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:08:36;15.60;;;13.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:11:06;17.40;;;13.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:13:36;16.80;;;13.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:16:09;16.10;;;13.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:18:42;15.50;;;12.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:21:13;15.50;;;13.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:23:46;17.40;;;13.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:26:17;16.50;;;13.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:28:53;17.20;;;13.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:31:22;15.40;;;13.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:33:54;16.40;;;12.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:36:24;15.40;;;12.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:38:55;15.30;;;12.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:41:26;14.80;;;12.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:44:01;14.80;;;12.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:46:34;15.50;;;12.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:49:06;14.90;;;12.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:51:36;15.10;;;11.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:54:09;15.50;;;12.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:56:39;14.40;;;11.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T07:59:09;14.00;;;11.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:01:40;14.10;;;11.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:04:15;14.30;;;11.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:06:47;13.60;;;11.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:09:20;14.10;;;10.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:11:51;14.20;;;10.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:14:26;12.80;;;10.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:16:57;11.70;;;9.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:19:30;13.60;;;10.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:22:02;13.20;;;9.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:24:36;12.00;;;9.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:27:09;12.30;;;9.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:29:40;12.10;;;9.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:32:15;12.70;;;9.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:35:00;11.10;;;9.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:37:35;11.50;;;9.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:40:08;11.90;;;9.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:42:44;11.40;;;8.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:45:17;11.40;;;8.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:47:51;11.40;;;8.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:50:26;11.70;;;8.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:53:00;10.80;;;8.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:55:36;9.90;;;8.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T08:58:11;10.60;;;7.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:00:43;9.70;;;7.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:03:20;9.00;;;7.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:05:59;9.30;;;7.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:08:33;9.80;;;7.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:11:09;9.10;;;6.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:13:42;9.60;;;7.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:16:14;9.30;;;6.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:18:45;9.80;;;7.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:21:18;8.90;;;6.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:23:50;8.50;;;6.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:26:26;8.80;;;6.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:29:10;8.80;;;6.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:31:42;9.10;;;6.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:34:12;8.90;;;6.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:36:46;8.70;;;6.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:39:19;8.80;;;6.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:41:56;8.80;;;6.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:44:33;8.60;;;6.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:47:17;8.50;;;6.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:49:54;8.20;;;6.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:52:30;8.30;;;6.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:55:20;8.20;;;6.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T09:57:58;8.70;;;6.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:00:33;8.10;;;5.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:03:19;8.30;;;5.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:06:02;8.10;;;6.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:08:45;7.80;;;5.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:11:28;7.50;;;5.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:14:02;7.70;;;5.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:16:46;8.60;;;5.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:19:30;8.10;;;5.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:22:10;7.60;;;5.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:24:47;8.20;;;5.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:27:26;7.20;;;5.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:30:05;7.90;;;5.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:32:47;8.00;;;5.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:35:26;7.20;;;5.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:37:58;7.10;;;5.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:40:33;7.00;;;5.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:43:21;7.30;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:46:11;6.90;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:48:50;7.50;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:51:36;7.10;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:54:19;8.00;;;5.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T10:57:17;7.00;;;5.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:00:06;6.80;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:02:42;7.00;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:05:31;7.00;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:08:14;7.10;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:10:53;7.80;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:13:31;6.30;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:16:08;7.40;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:18:46;6.90;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:21:22;7.00;;;5.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:23:59;7.50;;;5.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:26:42;6.10;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:29:20;6.50;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:32:13;6.60;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:34:45;6.60;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:37:22;6.50;;;4.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:39:56;6.50;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:42:48;6.80;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:45:38;6.70;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:48:22;6.80;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:51:06;6.50;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:53:55;7.00;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:56:39;6.40;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T11:59:35;7.30;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:02:24;6.20;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:05:12;6.50;;;4.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:08:00;7.00;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:10:39;6.50;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:13:29;6.20;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:16:28;6.80;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:19:15;6.10;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:22:12;6.20;;;4.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:25:08;6.50;;;4.70;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:27:50;7.30;;;5.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:30:24;6.50;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:32:58;6.20;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:35:36;6.30;;;4.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:38:12;6.00;;;4.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:40:51;6.10;;;4.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:43:32;6.60;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:46:12;6.40;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:48:52;7.00;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:51:26;6.50;;;4.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:54:09;5.80;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:56:52;10.10;;;7.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T12:59:35;6.80;;;4.80;;
41141;SDS011;63666;52.284;20.890;2023-02-28T13:02:30;6.70;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T13:05:38;5.70;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T13:09:08;6.90;;;4.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T13:11:45;6.40;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T13:14:28;6.60;;;4.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T13:17:12;6.70;;;4.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T13:19:58;6.20;;;4.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T13:22:47;7.50;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T13:25:51;6.00;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T13:38:34;6.10;;;4.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T13:44:19;5.90;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T13:47:22;5.90;;;4.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T13:50:15;5.90;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T13:53:01;6.20;;;4.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T13:55:56;5.90;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T13:58:43;5.90;;;4.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:01:45;6.20;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:04:54;6.00;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:07:33;7.00;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:10:15;6.00;;;4.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:13:12;6.40;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:16:11;12.60;;;6.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:18:49;5.90;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:21:24;6.40;;;4.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:24:24;6.50;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:27:35;5.90;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:30:40;6.10;;;4.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:33:30;6.40;;;4.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:36:17;6.20;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:38:54;6.40;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:41:31;6.00;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:44:14;6.50;;;4.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:46:49;5.70;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:49:23;6.20;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:52:05;6.80;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:54:41;6.30;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T14:57:28;6.90;;;4.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T15:00:15;5.90;;;4.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T15:02:58;6.60;;;4.50;;
41141;SDS011;63666;52.284;20.890;2023-02-28T15:05:31;6.30;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T15:08:09;6.40;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T15:10:43;6.00;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T15:13:18;6.20;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T15:15:54;5.90;;;4.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T15:18:44;6.40;;;4.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T15:21:23;6.30;;;4.10;;
41141;SDS011;63666;52.284;20.890;2023-02-28T15:24:03;6.30;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T15:26:40;6.60;;;4.20;;
41141;SDS011;63666;52.284;20.890;2023-02-28T15:29:16;5.90;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-02-28T15:31:49;7.30;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-02-28T15:34:34;6.50;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-02-28T15:40:25;6.40;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-02-28T15:43:04;6.50;;;4.60;;