sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7211;SDS011;3647;48.792;9.802;2023-12-22T08:41:25;2.93;;;1.90;;
7211;SDS011;3647;48.792;9.802;2023-12-22T08:43:52;4.40;;;1.37;;
7211;SDS011;3647;48.792;9.802;2023-12-22T08:46:19;3.20;;;2.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T08:48:50;2.27;;;2.03;;
7211;SDS011;3647;48.792;9.802;2023-12-22T08:51:20;3.40;;;2.10;;
7211;SDS011;3647;48.792;9.802;2023-12-22T08:53:50;7.13;;;2.10;;
7211;SDS011;3647;48.792;9.802;2023-12-22T08:56:20;3.00;;;1.67;;
7211;SDS011;3647;48.792;9.802;2023-12-22T08:58:50;1.67;;;1.57;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:01:23;2.30;;;1.97;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:03:51;2.33;;;2.03;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:06:18;2.10;;;1.90;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:08:47;4.37;;;1.90;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:11:16;5.00;;;2.00;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:13:44;2.33;;;2.13;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:16:13;3.27;;;2.03;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:18:54;3.73;;;2.87;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:21:23;4.33;;;2.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:26:53;2.20;;;2.10;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:29:29;2.63;;;1.97;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:32:04;2.40;;;1.73;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:34:41;4.23;;;2.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:37:11;2.60;;;2.00;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:39:39;3.60;;;2.17;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:42:09;3.13;;;2.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:44:48;6.43;;;3.03;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:47:20;6.03;;;2.83;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:49:52;3.00;;;2.73;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:52:22;5.40;;;2.77;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:54:54;10.07;;;2.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:57:22;5.93;;;2.77;;
7211;SDS011;3647;48.792;9.802;2023-12-22T09:59:52;4.87;;;2.63;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:02:22;6.30;;;2.43;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:04:58;8.23;;;2.80;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:07:35;4.57;;;2.73;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:10:04;10.00;;;2.80;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:12:34;6.17;;;2.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:15:05;7.83;;;2.83;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:17:35;9.93;;;3.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:20:03;13.83;;;3.03;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:22:31;7.43;;;3.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:24:59;15.27;;;3.97;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:27:27;6.63;;;2.60;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:29:57;15.50;;;3.60;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:32:24;9.07;;;3.33;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:34:57;9.60;;;2.73;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:37:27;3.63;;;2.73;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:39:54;6.83;;;2.93;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:42:21;4.90;;;2.77;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:44:49;13.37;;;3.27;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:47:16;8.93;;;2.70;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:49:45;6.30;;;2.97;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:52:16;9.97;;;3.10;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:54:45;8.03;;;3.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:57:17;10.53;;;2.60;;
7211;SDS011;3647;48.792;9.802;2023-12-22T10:59:45;10.70;;;3.43;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:02:14;6.80;;;3.27;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:04:45;6.37;;;3.00;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:07:19;12.33;;;2.67;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:09:50;6.97;;;2.73;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:12:20;7.30;;;2.90;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:14:49;5.00;;;2.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:17:19;8.60;;;3.07;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:19:49;8.53;;;2.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:22:22;12.97;;;2.53;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:24:58;6.97;;;3.23;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:27:29;9.67;;;3.80;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:30:00;5.23;;;2.70;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:32:33;7.87;;;2.63;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:35:02;11.30;;;2.90;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:37:31;6.33;;;2.70;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:40:07;3.67;;;2.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:42:37;3.90;;;2.27;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:45:10;5.40;;;2.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:47:41;7.07;;;2.67;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:50:10;6.20;;;2.63;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:52:42;5.13;;;2.03;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:55:12;1.63;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T11:57:41;5.73;;;2.00;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:00:09;3.47;;;1.87;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:03:03;7.67;;;1.90;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:05:37;5.30;;;2.10;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:08:17;1.60;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:11:00;6.27;;;2.00;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:13:32;3.13;;;1.80;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:16:02;4.57;;;2.13;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:18:35;3.43;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:21:06;5.33;;;2.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:23:37;5.00;;;2.33;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:26:08;2.67;;;1.93;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:28:44;4.77;;;2.10;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:31:35;2.80;;;1.90;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:34:04;1.93;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:36:38;2.60;;;2.13;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:39:13;3.80;;;1.80;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:41:44;1.80;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:44:19;1.97;;;1.87;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:46:50;2.77;;;2.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:49:19;3.80;;;2.10;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:51:46;1.87;;;1.77;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:54:18;3.13;;;1.97;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:56:47;1.80;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-12-22T12:59:17;8.70;;;2.10;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:01:45;4.50;;;2.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:04:15;3.53;;;2.07;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:06:45;2.23;;;1.93;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:09:33;3.70;;;2.33;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:12:03;5.57;;;2.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:14:39;2.10;;;2.00;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:17:17;3.73;;;2.57;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:19:51;3.53;;;2.37;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:22:32;3.83;;;2.23;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:25:24;5.43;;;2.57;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:27:55;2.37;;;2.17;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:30:35;3.30;;;2.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:33:23;5.43;;;2.10;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:36:16;2.30;;;2.10;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:38:48;4.90;;;2.60;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:41:29;2.90;;;1.93;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:44:07;7.00;;;2.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:46:46;2.40;;;1.90;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:49:19;2.57;;;1.90;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:51:57;3.17;;;1.80;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:54:34;2.10;;;1.83;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:57:24;4.20;;;2.17;;
7211;SDS011;3647;48.792;9.802;2023-12-22T13:59:59;2.97;;;2.67;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:02:30;4.30;;;2.43;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:05:04;3.00;;;2.17;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:07:35;2.43;;;1.90;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:10:11;4.80;;;1.97;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:12:49;3.13;;;1.87;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:15:19;3.27;;;2.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:17:48;1.90;;;1.80;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:20:22;2.13;;;2.03;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:22:51;1.83;;;1.73;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:25:21;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:27:55;1.77;;;1.67;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:30:26;1.30;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:32:54;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:35:28;1.70;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:38:00;3.03;;;1.67;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:40:29;1.27;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:43:09;1.57;;;1.47;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:45:38;1.87;;;1.77;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:48:08;1.57;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:50:39;1.57;;;1.47;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:53:09;1.40;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:55:39;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T14:58:08;1.80;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:00:45;1.70;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:03:19;1.90;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:05:48;1.40;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:08:25;1.43;;;1.33;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:10:52;1.20;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:13:21;1.77;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:15:54;1.67;;;1.57;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:18:33;1.57;;;1.47;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:21:18;1.80;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:23:46;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:26:19;1.90;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:28:54;1.10;;;1.10;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:31:24;1.50;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:34:01;1.30;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:36:31;1.67;;;1.57;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:39:01;1.90;;;1.80;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:41:29;1.53;;;1.43;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:43:58;1.40;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:46:28;1.50;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:48:57;1.47;;;1.23;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:51:29;1.70;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:54:06;1.27;;;1.27;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:56:45;6.10;;;1.57;;
7211;SDS011;3647;48.792;9.802;2023-12-22T15:59:14;1.30;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:01:44;2.00;;;1.90;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:04:13;7.27;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:06:47;1.50;;;1.47;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:09:16;1.47;;;1.47;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:11:45;1.50;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:14:14;1.30;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:16:41;1.47;;;1.43;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:19:11;1.63;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:21:41;1.30;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:24:10;1.53;;;1.43;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:26:37;1.70;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:29:10;1.37;;;1.37;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:31:43;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:34:14;15.10;;;1.83;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:36:46;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:39:15;1.57;;;1.47;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:41:45;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:44:14;1.70;;;1.23;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:46:45;1.60;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:49:12;1.60;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:51:39;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:54:06;1.53;;;1.43;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:56:33;1.90;;;1.80;;
7211;SDS011;3647;48.792;9.802;2023-12-22T16:59:01;1.60;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:01:28;1.60;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:03:56;1.30;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:06:23;1.83;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:08:50;1.70;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:11:17;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:13:44;2.60;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:16:11;1.63;;;1.53;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:18:38;1.40;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:21:08;1.30;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:23:36;2.10;;;1.43;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:26:03;1.40;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:28:30;1.80;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:30:57;1.43;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:33:24;3.57;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:35:50;2.30;;;1.83;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:38:19;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:40:46;1.87;;;1.77;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:43:13;1.47;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:45:40;1.37;;;1.27;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:48:07;2.70;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:50:34;1.60;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:53:01;1.90;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:55:30;1.93;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-12-22T17:57:57;1.90;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:00:24;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:02:51;1.80;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:05:18;1.67;;;1.57;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:07:45;2.90;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:10:12;1.47;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:12:42;1.20;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:15:10;2.20;;;2.03;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:17:37;1.63;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:20:04;1.60;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:22:33;1.40;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:25:00;1.33;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:27:27;1.83;;;1.73;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:29:56;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:32:23;1.60;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:34:50;1.40;;;1.33;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:37:17;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:39:44;1.63;;;1.53;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:42:12;1.53;;;1.43;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:44:38;2.27;;;1.43;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:47:07;1.60;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:49:34;2.37;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:52:01;1.47;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:54:28;1.20;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:56:55;1.57;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T18:59:22;3.27;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:01:49;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:04:17;1.97;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:06:44;1.37;;;1.37;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:09:11;1.20;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:11:38;1.33;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:14:08;1.77;;;1.67;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:16:35;1.13;;;1.13;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:19:02;2.40;;;1.10;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:21:30;2.27;;;2.03;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:23:57;1.73;;;1.63;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:26:24;1.60;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:28:51;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:31:19;1.30;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:33:51;1.70;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:36:21;1.40;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:38:49;1.17;;;1.17;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:41:17;1.70;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:43:44;2.57;;;1.63;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:46:11;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:48:39;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:51:06;1.77;;;1.67;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:53:33;1.67;;;1.57;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:56:01;1.53;;;1.43;;
7211;SDS011;3647;48.792;9.802;2023-12-22T19:58:28;2.20;;;1.77;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:00:55;3.70;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:03:22;2.33;;;1.87;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:05:51;2.37;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:08:19;1.27;;;1.23;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:10:45;1.27;;;1.23;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:13:14;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:15:43;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:18:10;1.40;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:20:37;1.10;;;1.10;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:23:08;1.37;;;1.37;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:25:35;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:28:02;3.10;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:30:32;1.43;;;1.43;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:32:59;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:35:28;1.60;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:37:55;1.20;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:40:22;1.37;;;1.27;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:42:50;2.20;;;1.67;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:45:19;3.40;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:47:50;2.97;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:50:20;1.27;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:52:51;1.20;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:55:19;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T20:57:47;2.23;;;1.37;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:00:15;1.70;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:02:45;2.47;;;1.63;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:05:14;1.53;;;1.43;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:07:42;1.60;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:10:09;1.20;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:12:37;1.83;;;1.53;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:15:07;1.47;;;1.33;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:17:43;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:20:11;2.13;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:22:40;3.57;;;1.67;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:25:07;1.40;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:27:37;1.70;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:30:05;2.80;;;1.83;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:32:33;1.10;;;1.10;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:35:01;4.77;;;1.77;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:37:28;2.10;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:39:57;3.40;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:42:27;4.53;;;2.17;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:44:54;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-12-22T21:47:21;1.50;;;1.40;;
