sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53644;SDS011;39547;45.554;12.068;2024-03-25T00:05:22;21.58;;;11.77;;
53644;SDS011;39547;45.554;12.068;2024-03-25T00:17:28;20.80;;;12.13;;
53644;SDS011;39547;45.554;12.068;2024-03-25T00:23:30;20.52;;;11.90;;
53644;SDS011;39547;45.554;12.068;2024-03-25T00:29:31;20.73;;;11.40;;
53644;SDS011;39547;45.554;12.068;2024-03-25T00:35:33;20.05;;;11.23;;
53644;SDS011;39547;45.554;12.068;2024-03-25T00:41:35;20.23;;;11.43;;
53644;SDS011;39547;45.554;12.068;2024-03-25T00:47:36;22.00;;;12.98;;
53644;SDS011;39547;45.554;12.068;2024-03-25T00:53:38;20.27;;;11.63;;
53644;SDS011;39547;45.554;12.068;2024-03-25T00:59:40;20.05;;;11.05;;
53644;SDS011;39547;45.554;12.068;2024-03-25T01:05:42;19.98;;;10.68;;
53644;SDS011;39547;45.554;12.068;2024-03-25T01:11:44;19.98;;;10.82;;
53644;SDS011;39547;45.554;12.068;2024-03-25T01:17:45;21.58;;;12.57;;
53644;SDS011;39547;45.554;12.068;2024-03-25T01:23:47;21.50;;;12.38;;
53644;SDS011;39547;45.554;12.068;2024-03-25T01:29:49;20.58;;;11.82;;
53644;SDS011;39547;45.554;12.068;2024-03-25T01:35:50;21.20;;;11.82;;
53644;SDS011;39547;45.554;12.068;2024-03-25T01:41:52;20.60;;;12.13;;
53644;SDS011;39547;45.554;12.068;2024-03-25T01:47:53;19.77;;;11.63;;
53644;SDS011;39547;45.554;12.068;2024-03-25T01:53:57;20.50;;;11.98;;
53644;SDS011;39547;45.554;12.068;2024-03-25T02:00:00;22.05;;;12.52;;
53644;SDS011;39547;45.554;12.068;2024-03-25T02:06:10;20.25;;;11.63;;
53644;SDS011;39547;45.554;12.068;2024-03-25T02:12:14;19.70;;;10.93;;
53644;SDS011;39547;45.554;12.068;2024-03-25T02:18:19;20.35;;;11.75;;
53644;SDS011;39547;45.554;12.068;2024-03-25T02:24:21;19.50;;;11.30;;
53644;SDS011;39547;45.554;12.068;2024-03-25T02:30:25;20.35;;;11.85;;
53644;SDS011;39547;45.554;12.068;2024-03-25T02:36:26;20.35;;;11.98;;
53644;SDS011;39547;45.554;12.068;2024-03-25T02:42:28;21.08;;;12.55;;
53644;SDS011;39547;45.554;12.068;2024-03-25T02:48:30;21.38;;;12.52;;
53644;SDS011;39547;45.554;12.068;2024-03-25T02:54:32;21.15;;;12.63;;
53644;SDS011;39547;45.554;12.068;2024-03-25T03:00:33;20.33;;;12.50;;
53644;SDS011;39547;45.554;12.068;2024-03-25T03:06:35;21.73;;;12.88;;
53644;SDS011;39547;45.554;12.068;2024-03-25T03:12:36;21.17;;;13.02;;
53644;SDS011;39547;45.554;12.068;2024-03-25T03:18:39;21.08;;;13.00;;
53644;SDS011;39547;45.554;12.068;2024-03-25T03:24:41;22.52;;;13.02;;
53644;SDS011;39547;45.554;12.068;2024-03-25T03:30:42;23.52;;;13.43;;
53644;SDS011;39547;45.554;12.068;2024-03-25T03:36:44;21.85;;;13.27;;
53644;SDS011;39547;45.554;12.068;2024-03-25T03:42:46;22.63;;;14.13;;
53644;SDS011;39547;45.554;12.068;2024-03-25T03:48:47;24.13;;;15.35;;
53644;SDS011;39547;45.554;12.068;2024-03-25T03:54:49;23.60;;;15.38;;
53644;SDS011;39547;45.554;12.068;2024-03-25T04:00:51;27.33;;;18.10;;
53644;SDS011;39547;45.554;12.068;2024-03-25T04:06:53;25.80;;;15.90;;
53644;SDS011;39547;45.554;12.068;2024-03-25T04:12:55;23.92;;;15.68;;
53644;SDS011;39547;45.554;12.068;2024-03-25T04:18:57;23.98;;;15.40;;
53644;SDS011;39547;45.554;12.068;2024-03-25T04:24:58;24.67;;;15.70;;
53644;SDS011;39547;45.554;12.068;2024-03-25T04:31:00;22.70;;;14.77;;
53644;SDS011;39547;45.554;12.068;2024-03-25T04:37:01;23.77;;;15.10;;
53644;SDS011;39547;45.554;12.068;2024-03-25T04:43:03;21.65;;;13.63;;
53644;SDS011;39547;45.554;12.068;2024-03-25T04:49:05;22.80;;;14.95;;
53644;SDS011;39547;45.554;12.068;2024-03-25T04:55:06;23.10;;;14.00;;
53644;SDS011;39547;45.554;12.068;2024-03-25T05:01:08;21.83;;;13.50;;
53644;SDS011;39547;45.554;12.068;2024-03-25T05:07:10;23.75;;;14.80;;
53644;SDS011;39547;45.554;12.068;2024-03-25T05:13:12;21.85;;;14.10;;
53644;SDS011;39547;45.554;12.068;2024-03-25T05:19:13;22.98;;;14.57;;
53644;SDS011;39547;45.554;12.068;2024-03-25T05:25:15;23.50;;;14.55;;
53644;SDS011;39547;45.554;12.068;2024-03-25T05:31:17;24.23;;;15.07;;
53644;SDS011;39547;45.554;12.068;2024-03-25T05:37:19;23.58;;;14.90;;
53644;SDS011;39547;45.554;12.068;2024-03-25T05:43:21;24.20;;;15.00;;
53644;SDS011;39547;45.554;12.068;2024-03-25T05:49:22;24.13;;;15.65;;
53644;SDS011;39547;45.554;12.068;2024-03-25T05:55:24;23.23;;;14.55;;
53644;SDS011;39547;45.554;12.068;2024-03-25T06:01:26;23.33;;;14.60;;
53644;SDS011;39547;45.554;12.068;2024-03-25T06:07:30;24.63;;;15.75;;
53644;SDS011;39547;45.554;12.068;2024-03-25T06:13:33;28.70;;;18.73;;
53644;SDS011;39547;45.554;12.068;2024-03-25T06:19:43;24.98;;;16.50;;
53644;SDS011;39547;45.554;12.068;2024-03-25T06:25:45;24.67;;;15.65;;
53644;SDS011;39547;45.554;12.068;2024-03-25T06:31:49;25.00;;;15.87;;
53644;SDS011;39547;45.554;12.068;2024-03-25T06:38:09;21.70;;;13.25;;
53644;SDS011;39547;45.554;12.068;2024-03-25T06:44:12;20.10;;;11.75;;
53644;SDS011;39547;45.554;12.068;2024-03-25T06:56:38;18.35;;;10.05;;
53644;SDS011;39547;45.554;12.068;2024-03-25T07:02:41;18.20;;;10.65;;
53644;SDS011;39547;45.554;12.068;2024-03-25T07:08:42;19.33;;;9.85;;
53644;SDS011;39547;45.554;12.068;2024-03-25T07:14:45;17.10;;;8.95;;
53644;SDS011;39547;45.554;12.068;2024-03-25T07:20:46;18.42;;;9.15;;
53644;SDS011;39547;45.554;12.068;2024-03-25T07:33:12;16.75;;;8.10;;
53644;SDS011;39547;45.554;12.068;2024-03-25T07:39:15;15.65;;;7.85;;
53644;SDS011;39547;45.554;12.068;2024-03-25T07:45:19;15.82;;;7.50;;
53644;SDS011;39547;45.554;12.068;2024-03-25T07:51:22;16.90;;;7.32;;
53644;SDS011;39547;45.554;12.068;2024-03-25T07:57:24;15.20;;;6.95;;
53644;SDS011;39547;45.554;12.068;2024-03-25T08:03:26;14.88;;;6.57;;
53644;SDS011;39547;45.554;12.068;2024-03-25T08:09:28;14.98;;;6.47;;
53644;SDS011;39547;45.554;12.068;2024-03-25T08:15:31;13.77;;;5.80;;
53644;SDS011;39547;45.554;12.068;2024-03-25T08:21:33;13.80;;;5.68;;
53644;SDS011;39547;45.554;12.068;2024-03-25T08:27:34;14.25;;;5.25;;
53644;SDS011;39547;45.554;12.068;2024-03-25T08:33:36;18.23;;;5.15;;
53644;SDS011;39547;45.554;12.068;2024-03-25T08:39:38;30.17;;;7.25;;
53644;SDS011;39547;45.554;12.068;2024-03-25T08:45:39;21.67;;;5.97;;
53644;SDS011;39547;45.554;12.068;2024-03-25T08:51:41;13.73;;;5.65;;
53644;SDS011;39547;45.554;12.068;2024-03-25T08:57:43;12.75;;;4.80;;
53644;SDS011;39547;45.554;12.068;2024-03-25T09:03:45;12.90;;;5.18;;
53644;SDS011;39547;45.554;12.068;2024-03-25T09:09:47;14.43;;;5.00;;
53644;SDS011;39547;45.554;12.068;2024-03-25T09:16:07;13.02;;;4.38;;
53644;SDS011;39547;45.554;12.068;2024-03-25T09:22:08;13.27;;;4.70;;
53644;SDS011;39547;45.554;12.068;2024-03-25T09:28:10;13.35;;;5.07;;
53644;SDS011;39547;45.554;12.068;2024-03-25T09:34:11;13.10;;;4.82;;
53644;SDS011;39547;45.554;12.068;2024-03-25T09:40:13;11.90;;;4.38;;
53644;SDS011;39547;45.554;12.068;2024-03-25T09:46:15;12.45;;;4.43;;
53644;SDS011;39547;45.554;12.068;2024-03-25T09:52:18;14.32;;;5.60;;
53644;SDS011;39547;45.554;12.068;2024-03-25T09:58:20;14.38;;;5.70;;
53644;SDS011;39547;45.554;12.068;2024-03-25T10:04:22;16.50;;;7.60;;
53644;SDS011;39547;45.554;12.068;2024-03-25T10:10:29;14.65;;;6.60;;
53644;SDS011;39547;45.554;12.068;2024-03-25T10:16:32;13.20;;;6.03;;
53644;SDS011;39547;45.554;12.068;2024-03-25T10:22:40;13.43;;;5.70;;
53644;SDS011;39547;45.554;12.068;2024-03-25T10:28:57;13.10;;;5.00;;
53644;SDS011;39547;45.554;12.068;2024-03-25T10:35:00;13.70;;;5.15;;
53644;SDS011;39547;45.554;12.068;2024-03-25T10:41:02;13.20;;;5.47;;
53644;SDS011;39547;45.554;12.068;2024-03-25T10:47:05;15.00;;;5.70;;
53644;SDS011;39547;45.554;12.068;2024-03-25T10:53:08;13.75;;;5.63;;
53644;SDS011;39547;45.554;12.068;2024-03-25T10:59:11;13.85;;;5.70;;
53644;SDS011;39547;45.554;12.068;2024-03-25T11:05:15;12.95;;;5.53;;
53644;SDS011;39547;45.554;12.068;2024-03-25T11:11:17;13.32;;;5.35;;
53644;SDS011;39547;45.554;12.068;2024-03-25T11:17:18;13.88;;;5.68;;
53644;SDS011;39547;45.554;12.068;2024-03-25T11:23:20;12.45;;;4.82;;
53644;SDS011;39547;45.554;12.068;2024-03-25T11:29:22;12.65;;;5.30;;
53644;SDS011;39547;45.554;12.068;2024-03-25T11:35:23;12.32;;;4.28;;
53644;SDS011;39547;45.554;12.068;2024-03-25T11:41:33;12.45;;;3.78;;
53644;SDS011;39547;45.554;12.068;2024-03-25T11:47:36;12.98;;;4.28;;
53644;SDS011;39547;45.554;12.068;2024-03-25T11:53:39;12.27;;;4.55;;
53644;SDS011;39547;45.554;12.068;2024-03-25T11:59:43;12.07;;;4.20;;
53644;SDS011;39547;45.554;12.068;2024-03-25T12:11:58;11.40;;;3.45;;
53644;SDS011;39547;45.554;12.068;2024-03-25T12:18:41;11.07;;;3.70;;
53644;SDS011;39547;45.554;12.068;2024-03-25T12:24:48;10.57;;;3.13;;
53644;SDS011;39547;45.554;12.068;2024-03-25T12:30:53;10.98;;;3.50;;
53644;SDS011;39547;45.554;12.068;2024-03-25T12:37:03;13.10;;;3.90;;
53644;SDS011;39547;45.554;12.068;2024-03-25T12:43:08;11.15;;;3.53;;
53644;SDS011;39547;45.554;12.068;2024-03-25T12:49:09;11.55;;;3.70;;
53644;SDS011;39547;45.554;12.068;2024-03-25T12:55:11;12.60;;;4.57;;
53644;SDS011;39547;45.554;12.068;2024-03-25T13:01:13;12.23;;;4.18;;
53644;SDS011;39547;45.554;12.068;2024-03-25T13:07:16;11.82;;;4.65;;
53644;SDS011;39547;45.554;12.068;2024-03-25T13:13:18;12.85;;;4.40;;
53644;SDS011;39547;45.554;12.068;2024-03-25T13:19:19;14.50;;;5.47;;
53644;SDS011;39547;45.554;12.068;2024-03-25T13:25:21;11.77;;;4.20;;
53644;SDS011;39547;45.554;12.068;2024-03-25T13:31:26;12.32;;;5.10;;
53644;SDS011;39547;45.554;12.068;2024-03-25T13:37:31;13.63;;;5.43;;
53644;SDS011;39547;45.554;12.068;2024-03-25T13:43:44;13.82;;;5.13;;
53644;SDS011;39547;45.554;12.068;2024-03-25T13:50:04;12.45;;;4.15;;
53644;SDS011;39547;45.554;12.068;2024-03-25T13:56:16;13.27;;;4.63;;
53644;SDS011;39547;45.554;12.068;2024-03-25T14:02:18;13.00;;;4.95;;
53644;SDS011;39547;45.554;12.068;2024-03-25T14:08:20;12.60;;;4.50;;
53644;SDS011;39547;45.554;12.068;2024-03-25T14:14:21;12.50;;;4.50;;
53644;SDS011;39547;45.554;12.068;2024-03-25T14:20:23;11.90;;;4.20;;
53644;SDS011;39547;45.554;12.068;2024-03-25T14:26:24;11.10;;;3.97;;
53644;SDS011;39547;45.554;12.068;2024-03-25T14:32:26;12.43;;;4.25;;
53644;SDS011;39547;45.554;12.068;2024-03-25T14:38:28;12.13;;;4.15;;
53644;SDS011;39547;45.554;12.068;2024-03-25T14:44:30;11.68;;;3.78;;
53644;SDS011;39547;45.554;12.068;2024-03-25T14:50:32;13.25;;;4.60;;
53644;SDS011;39547;45.554;12.068;2024-03-25T14:56:34;11.15;;;3.70;;
53644;SDS011;39547;45.554;12.068;2024-03-25T15:02:36;12.00;;;3.80;;
53644;SDS011;39547;45.554;12.068;2024-03-25T15:08:39;10.70;;;3.42;;
53644;SDS011;39547;45.554;12.068;2024-03-25T15:14:41;11.50;;;3.40;;
53644;SDS011;39547;45.554;12.068;2024-03-25T15:20:43;9.40;;;2.42;;
53644;SDS011;39547;45.554;12.068;2024-03-25T15:26:47;10.45;;;2.40;;
53644;SDS011;39547;45.554;12.068;2024-03-25T15:32:49;9.43;;;2.60;;
53644;SDS011;39547;45.554;12.068;2024-03-25T15:38:51;9.60;;;2.50;;
53644;SDS011;39547;45.554;12.068;2024-03-25T15:44:53;9.48;;;2.30;;
53644;SDS011;39547;45.554;12.068;2024-03-25T15:50:55;9.43;;;2.40;;
53644;SDS011;39547;45.554;12.068;2024-03-25T15:56:56;9.63;;;2.40;;
53644;SDS011;39547;45.554;12.068;2024-03-25T16:02:58;8.75;;;2.20;;
53644;SDS011;39547;45.554;12.068;2024-03-25T16:09:01;9.70;;;2.40;;
53644;SDS011;39547;45.554;12.068;2024-03-25T16:15:03;10.77;;;2.60;;
53644;SDS011;39547;45.554;12.068;2024-03-25T16:21:12;10.10;;;2.40;;
53644;SDS011;39547;45.554;12.068;2024-03-25T16:27:21;10.02;;;2.60;;
53644;SDS011;39547;45.554;12.068;2024-03-25T16:33:23;10.38;;;2.50;;
53644;SDS011;39547;45.554;12.068;2024-03-25T16:39:25;9.45;;;2.50;;
53644;SDS011;39547;45.554;12.068;2024-03-25T16:45:30;10.07;;;2.60;;
53644;SDS011;39547;45.554;12.068;2024-03-25T16:51:32;10.32;;;2.83;;
53644;SDS011;39547;45.554;12.068;2024-03-25T16:57:34;12.30;;;3.88;;
53644;SDS011;39547;45.554;12.068;2024-03-25T17:03:48;13.10;;;4.23;;
53644;SDS011;39547;45.554;12.068;2024-03-25T17:09:52;13.07;;;4.63;;
53644;SDS011;39547;45.554;12.068;2024-03-25T17:15:54;12.52;;;4.50;;
53644;SDS011;39547;45.554;12.068;2024-03-25T17:21:56;12.05;;;3.85;;
53644;SDS011;39547;45.554;12.068;2024-03-25T17:28:01;11.55;;;3.80;;
53644;SDS011;39547;45.554;12.068;2024-03-25T17:34:05;11.13;;;3.70;;
53644;SDS011;39547;45.554;12.068;2024-03-25T17:40:13;13.07;;;4.32;;
53644;SDS011;39547;45.554;12.068;2024-03-25T17:46:16;20.60;;;10.40;;
53644;SDS011;39547;45.554;12.068;2024-03-25T17:52:50;21.90;;;12.45;;
53644;SDS011;39547;45.554;12.068;2024-03-25T17:58:52;20.67;;;11.20;;
53644;SDS011;39547;45.554;12.068;2024-03-25T18:04:54;23.77;;;12.98;;
53644;SDS011;39547;45.554;12.068;2024-03-25T18:10:56;20.23;;;11.25;;
53644;SDS011;39547;45.554;12.068;2024-03-25T18:17:03;18.77;;;10.15;;
53644;SDS011;39547;45.554;12.068;2024-03-25T18:23:11;18.42;;;9.70;;
53644;SDS011;39547;45.554;12.068;2024-03-25T18:35:58;15.98;;;7.30;;
53644;SDS011;39547;45.554;12.068;2024-03-25T18:42:01;16.17;;;7.03;;
53644;SDS011;39547;45.554;12.068;2024-03-25T18:48:12;16.30;;;7.20;;
53644;SDS011;39547;45.554;12.068;2024-03-25T19:07:18;29.00;;;16.98;;
53644;SDS011;39547;45.554;12.068;2024-03-25T19:13:27;39.40;;;23.98;;
53644;SDS011;39547;45.554;12.068;2024-03-25T19:19:32;34.30;;;20.08;;
53644;SDS011;39547;45.554;12.068;2024-03-25T19:25:34;27.50;;;15.55;;
53644;SDS011;39547;45.554;12.068;2024-03-25T19:31:36;26.73;;;14.10;;
53644;SDS011;39547;45.554;12.068;2024-03-25T19:37:38;23.73;;;12.85;;
53644;SDS011;39547;45.554;12.068;2024-03-25T19:43:40;20.52;;;10.27;;
53644;SDS011;39547;45.554;12.068;2024-03-25T19:49:42;20.75;;;10.15;;
53644;SDS011;39547;45.554;12.068;2024-03-25T19:55:43;21.00;;;11.63;;
53644;SDS011;39547;45.554;12.068;2024-03-25T20:01:45;23.15;;;13.07;;
53644;SDS011;39547;45.554;12.068;2024-03-25T20:07:47;24.13;;;14.35;;
53644;SDS011;39547;45.554;12.068;2024-03-25T20:13:48;23.13;;;13.13;;
53644;SDS011;39547;45.554;12.068;2024-03-25T20:19:50;27.85;;;16.73;;
53644;SDS011;39547;45.554;12.068;2024-03-25T20:25:52;27.23;;;15.55;;
53644;SDS011;39547;45.554;12.068;2024-03-25T20:31:54;25.65;;;16.00;;
53644;SDS011;39547;45.554;12.068;2024-03-25T20:37:55;25.10;;;15.38;;
53644;SDS011;39547;45.554;12.068;2024-03-25T20:43:57;23.70;;;14.50;;
53644;SDS011;39547;45.554;12.068;2024-03-25T20:49:59;23.40;;;13.50;;
53644;SDS011;39547;45.554;12.068;2024-03-25T20:56:00;22.25;;;13.38;;
53644;SDS011;39547;45.554;12.068;2024-03-25T21:02:02;23.95;;;13.15;;
53644;SDS011;39547;45.554;12.068;2024-03-25T21:08:06;24.58;;;13.70;;
53644;SDS011;39547;45.554;12.068;2024-03-25T21:14:07;25.25;;;14.52;;
53644;SDS011;39547;45.554;12.068;2024-03-25T21:20:09;23.90;;;13.27;;
53644;SDS011;39547;45.554;12.068;2024-03-25T21:26:15;24.20;;;13.25;;
53644;SDS011;39547;45.554;12.068;2024-03-25T21:32:16;23.15;;;13.02;;
53644;SDS011;39547;45.554;12.068;2024-03-25T21:38:18;22.98;;;12.80;;
53644;SDS011;39547;45.554;12.068;2024-03-25T21:44:20;22.88;;;13.02;;
53644;SDS011;39547;45.554;12.068;2024-03-25T21:50:25;22.98;;;13.13;;
53644;SDS011;39547;45.554;12.068;2024-03-25T21:56:26;23.00;;;13.30;;
53644;SDS011;39547;45.554;12.068;2024-03-25T22:02:28;23.17;;;13.13;;
53644;SDS011;39547;45.554;12.068;2024-03-25T22:08:30;22.67;;;12.38;;
53644;SDS011;39547;45.554;12.068;2024-03-25T22:14:32;21.98;;;12.60;;
53644;SDS011;39547;45.554;12.068;2024-03-25T22:20:36;24.00;;;13.88;;
53644;SDS011;39547;45.554;12.068;2024-03-25T22:26:39;23.83;;;14.45;;
53644;SDS011;39547;45.554;12.068;2024-03-25T22:32:40;26.35;;;15.43;;
53644;SDS011;39547;45.554;12.068;2024-03-25T22:38:42;26.63;;;16.15;;
53644;SDS011;39547;45.554;12.068;2024-03-25T22:44:44;25.27;;;15.13;;
53644;SDS011;39547;45.554;12.068;2024-03-25T22:50:59;25.23;;;16.00;;
53644;SDS011;39547;45.554;12.068;2024-03-25T22:57:02;24.77;;;15.05;;
53644;SDS011;39547;45.554;12.068;2024-03-25T23:03:04;25.00;;;15.75;;
53644;SDS011;39547;45.554;12.068;2024-03-25T23:09:06;23.83;;;14.85;;
53644;SDS011;39547;45.554;12.068;2024-03-25T23:15:08;25.45;;;15.45;;
53644;SDS011;39547;45.554;12.068;2024-03-25T23:21:10;23.45;;;14.27;;
53644;SDS011;39547;45.554;12.068;2024-03-25T23:27:11;22.70;;;13.90;;
53644;SDS011;39547;45.554;12.068;2024-03-25T23:33:13;24.42;;;14.73;;
53644;SDS011;39547;45.554;12.068;2024-03-25T23:39:15;26.80;;;15.43;;
53644;SDS011;39547;45.554;12.068;2024-03-25T23:45:16;24.77;;;14.18;;
53644;SDS011;39547;45.554;12.068;2024-03-25T23:51:18;23.75;;;14.52;;
53644;SDS011;39547;45.554;12.068;2024-03-25T23:57:20;24.80;;;15.43;;
