sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76746;BME280;65671;49.976;20.038;2023-02-05T00:02:13;99531.03;;;-4.02;83.16
76746;BME280;65671;49.976;20.038;2023-02-05T00:04:39;99531.84;;;-3.91;83.14
76746;BME280;65671;49.976;20.038;2023-02-05T00:07:05;99536.63;;;-3.83;82.31
76746;BME280;65671;49.976;20.038;2023-02-05T00:09:31;99535.53;;;-3.92;82.76
76746;BME280;65671;49.976;20.038;2023-02-05T00:11:57;99536.34;;;-3.91;84.02
76746;BME280;65671;49.976;20.038;2023-02-05T00:14:24;99543.22;;;-3.85;82.26
76746;BME280;65671;49.976;20.038;2023-02-05T00:16:51;99547.41;;;-4.00;82.81
76746;BME280;65671;49.976;20.038;2023-02-05T00:19:17;99549.94;;;-4.25;83.71
76746;BME280;65671;49.976;20.038;2023-02-05T00:21:43;99550.78;;;-4.19;83.71
76746;BME280;65671;49.976;20.038;2023-02-05T00:24:09;99558.88;;;-4.31;84.14
76746;BME280;65671;49.976;20.038;2023-02-05T00:26:36;99564.16;;;-4.36;84.15
76746;BME280;65671;49.976;20.038;2023-02-05T00:29:01;99573.59;;;-4.50;85.05
76746;BME280;65671;49.976;20.038;2023-02-05T00:31:27;99564.81;;;-4.61;84.31
76746;BME280;65671;49.976;20.038;2023-02-05T00:33:53;99577.78;;;-4.54;84.62
76746;BME280;65671;49.976;20.038;2023-02-05T00:36:19;99572.75;;;-4.56;84.30
76746;BME280;65671;49.976;20.038;2023-02-05T00:38:46;99575.13;;;-4.59;83.72
76746;BME280;65671;49.976;20.038;2023-02-05T00:41:12;99569.81;;;-4.64;84.05
76746;BME280;65671;49.976;20.038;2023-02-05T00:43:38;99575.81;;;-4.74;84.19
76746;BME280;65671;49.976;20.038;2023-02-05T00:46:04;99573.50;;;-4.60;83.43
76746;BME280;65671;49.976;20.038;2023-02-05T00:48:30;99579.56;;;-4.65;83.20
76746;BME280;65671;49.976;20.038;2023-02-05T00:50:55;99579.66;;;-4.86;84.00
76746;BME280;65671;49.976;20.038;2023-02-05T00:53:21;99581.84;;;-4.78;82.12
76746;BME280;65671;49.976;20.038;2023-02-05T00:55:47;99573.41;;;-4.75;82.46
76746;BME280;65671;49.976;20.038;2023-02-05T00:58:13;99575.84;;;-4.69;82.80
76746;BME280;65671;49.976;20.038;2023-02-05T01:00:40;99577.84;;;-4.49;81.79
76746;BME280;65671;49.976;20.038;2023-02-05T01:03:05;99572.06;;;-4.41;81.70
76746;BME280;65671;49.976;20.038;2023-02-05T01:05:33;99580.09;;;-4.26;81.57
76746;BME280;65671;49.976;20.038;2023-02-05T01:07:59;99584.03;;;-4.28;80.85
76746;BME280;65671;49.976;20.038;2023-02-05T01:10:25;99578.50;;;-4.27;81.23
76746;BME280;65671;49.976;20.038;2023-02-05T01:12:51;99574.75;;;-4.31;80.56
76746;BME280;65671;49.976;20.038;2023-02-05T01:15:18;99579.03;;;-4.25;80.51
76746;BME280;65671;49.976;20.038;2023-02-05T01:17:43;99583.78;;;-4.27;80.52
76746;BME280;65671;49.976;20.038;2023-02-05T01:20:10;99583.44;;;-4.40;81.73
76746;BME280;65671;49.976;20.038;2023-02-05T01:22:36;99576.47;;;-4.10;80.30
76746;BME280;65671;49.976;20.038;2023-02-05T01:25:03;99583.94;;;-4.02;80.73
76746;BME280;65671;49.976;20.038;2023-02-05T01:27:29;99573.22;;;-4.22;80.49
76746;BME280;65671;49.976;20.038;2023-02-05T01:29:56;99571.16;;;-4.15;80.72
76746;BME280;65671;49.976;20.038;2023-02-05T01:32:22;99572.75;;;-4.14;81.03
76746;BME280;65671;49.976;20.038;2023-02-05T01:34:47;99574.72;;;-4.36;81.51
76746;BME280;65671;49.976;20.038;2023-02-05T01:37:12;99577.69;;;-4.27;80.31
76746;BME280;65671;49.976;20.038;2023-02-05T01:39:38;99571.56;;;-4.33;81.68
76746;BME280;65671;49.976;20.038;2023-02-05T01:42:11;99574.75;;;-4.31;81.44
76746;BME280;65671;49.976;20.038;2023-02-05T01:44:39;99577.44;;;-4.26;80.85
76746;BME280;65671;49.976;20.038;2023-02-05T01:47:05;99565.75;;;-4.40;82.10
76746;BME280;65671;49.976;20.038;2023-02-05T01:49:40;99572.34;;;-4.37;81.22
76746;BME280;65671;49.976;20.038;2023-02-05T01:52:13;99576.03;;;-4.38;82.01
76746;BME280;65671;49.976;20.038;2023-02-05T01:54:42;99574.31;;;-4.60;82.40
76746;BME280;65671;49.976;20.038;2023-02-05T01:57:15;99577.56;;;-4.47;81.86
76746;BME280;65671;49.976;20.038;2023-02-05T01:59:43;99574.38;;;-4.49;83.21
76746;BME280;65671;49.976;20.038;2023-02-05T02:02:10;99575.56;;;-4.30;82.88
76746;BME280;65671;49.976;20.038;2023-02-05T02:04:44;99575.72;;;-4.47;82.69
76746;BME280;65671;49.976;20.038;2023-02-05T02:07:13;99578.19;;;-4.35;82.57
76746;BME280;65671;49.976;20.038;2023-02-05T02:09:42;99572.69;;;-4.24;81.57
76746;BME280;65671;49.976;20.038;2023-02-05T02:12:10;99576.34;;;-4.35;82.89
76746;BME280;65671;49.976;20.038;2023-02-05T02:14:39;99570.16;;;-4.51;82.19
76746;BME280;65671;49.976;20.038;2023-02-05T02:17:06;99576.94;;;-4.23;82.27
76746;BME280;65671;49.976;20.038;2023-02-05T02:19:58;99570.88;;;-4.13;81.73
76746;BME280;65671;49.976;20.038;2023-02-05T02:30:50;99582.25;;;-4.13;81.21
76746;BME280;65671;49.976;20.038;2023-02-05T02:36:40;99593.88;;;-4.19;81.56
76746;BME280;65671;49.976;20.038;2023-02-05T02:39:27;99591.38;;;-4.40;82.10
76746;BME280;65671;49.976;20.038;2023-02-05T02:42:01;99593.31;;;-4.26;81.56
76746;BME280;65671;49.976;20.038;2023-02-05T02:44:33;99600.94;;;-4.34;81.90
76746;BME280;65671;49.976;20.038;2023-02-05T02:47:05;99597.78;;;-4.31;81.77
76746;BME280;65671;49.976;20.038;2023-02-05T02:49:46;99595.53;;;-4.08;81.29
76746;BME280;65671;49.976;20.038;2023-02-05T02:52:15;99604.34;;;-4.34;82.13
76746;BME280;65671;49.976;20.038;2023-02-05T02:54:44;99595.44;;;-4.23;80.64
76746;BME280;65671;49.976;20.038;2023-02-05T02:57:13;99602.75;;;-4.40;80.61
76746;BME280;65671;49.976;20.038;2023-02-05T02:59:42;99604.94;;;-4.22;80.15
76746;BME280;65671;49.976;20.038;2023-02-05T03:02:11;99612.06;;;-4.27;80.27
76746;BME280;65671;49.976;20.038;2023-02-05T03:04:42;99610.31;;;-4.48;81.23
76746;BME280;65671;49.976;20.038;2023-02-05T03:07:14;99609.94;;;-4.30;80.98
76746;BME280;65671;49.976;20.038;2023-02-05T03:09:55;99608.97;;;-4.19;79.95
76746;BME280;65671;49.976;20.038;2023-02-05T03:12:22;99607.69;;;-4.07;78.91
76746;BME280;65671;49.976;20.038;2023-02-05T03:14:48;99605.44;;;-4.30;79.15
76746;BME280;65671;49.976;20.038;2023-02-05T03:17:14;99610.81;;;-4.15;79.44
76746;BME280;65671;49.976;20.038;2023-02-05T03:19:51;99601.78;;;-4.24;79.23
76746;BME280;65671;49.976;20.038;2023-02-05T03:22:20;99605.44;;;-4.30;79.13
76746;BME280;65671;49.976;20.038;2023-02-05T03:24:46;99610.69;;;-4.35;79.25
76746;BME280;65671;49.976;20.038;2023-02-05T03:27:11;99614.91;;;-4.39;78.02
76746;BME280;65671;49.976;20.038;2023-02-05T03:29:38;99616.00;;;-4.30;78.46
76746;BME280;65671;49.976;20.038;2023-02-05T03:35:12;99625.75;;;-4.35;78.83
76746;BME280;65671;49.976;20.038;2023-02-05T03:38:05;99610.50;;;-4.28;76.71
76746;BME280;65671;49.976;20.038;2023-02-05T03:49:17;99612.78;;;-4.37;78.21
76746;BME280;65671;49.976;20.038;2023-02-05T03:51:50;99606.03;;;-4.23;77.95
76746;BME280;65671;49.976;20.038;2023-02-05T03:54:32;99610.81;;;-4.15;77.07
76746;BME280;65671;49.976;20.038;2023-02-05T03:59:37;99614.47;;;-4.63;78.27
76746;BME280;65671;49.976;20.038;2023-02-05T04:02:05;99609.97;;;-4.25;78.39
76746;BME280;65671;49.976;20.038;2023-02-05T04:04:30;99612.38;;;-4.61;78.11
76746;BME280;65671;49.976;20.038;2023-02-05T04:06:56;99614.41;;;-4.73;79.25
76746;BME280;65671;49.976;20.038;2023-02-05T04:09:22;99610.81;;;-4.88;79.82
76746;BME280;65671;49.976;20.038;2023-02-05T04:11:48;99610.31;;;-4.85;79.70
76746;BME280;65671;49.976;20.038;2023-02-05T04:14:13;99616.34;;;-4.58;78.74
76746;BME280;65671;49.976;20.038;2023-02-05T04:16:40;99599.50;;;-4.84;79.75
76746;BME280;65671;49.976;20.038;2023-02-05T04:19:06;99606.66;;;-4.79;79.68
76746;BME280;65671;49.976;20.038;2023-02-05T04:21:31;99607.81;;;-4.70;77.73
76746;BME280;65671;49.976;20.038;2023-02-05T04:23:57;99608.50;;;-5.12;79.84
76746;BME280;65671;49.976;20.038;2023-02-05T04:26:23;99612.53;;;-5.04;79.25
76746;BME280;65671;49.976;20.038;2023-02-05T04:28:48;99616.72;;;-5.08;79.95
76746;BME280;65671;49.976;20.038;2023-02-05T04:31:14;99620.28;;;-5.19;79.57
76746;BME280;65671;49.976;20.038;2023-02-05T04:33:40;99618.72;;;-4.93;78.95
76746;BME280;65671;49.976;20.038;2023-02-05T04:36:06;99619.97;;;-4.96;79.09
76746;BME280;65671;49.976;20.038;2023-02-05T04:38:33;99614.94;;;-5.02;79.20
76746;BME280;65671;49.976;20.038;2023-02-05T04:40:58;99625.88;;;-5.16;78.58
76746;BME280;65671;49.976;20.038;2023-02-05T04:43:24;99619.53;;;-5.20;79.38
76746;BME280;65671;49.976;20.038;2023-02-05T04:45:50;99618.56;;;-5.35;79.83
76746;BME280;65671;49.976;20.038;2023-02-05T04:48:16;99621.88;;;-5.45;78.96
76746;BME280;65671;49.976;20.038;2023-02-05T04:50:42;99624.69;;;-5.51;79.02
76746;BME280;65671;49.976;20.038;2023-02-05T04:53:07;99619.25;;;-5.67;79.33
76746;BME280;65671;49.976;20.038;2023-02-05T04:55:33;99631.31;;;-5.49;79.73
76746;BME280;65671;49.976;20.038;2023-02-05T04:57:59;99629.50;;;-5.48;78.67
76746;BME280;65671;49.976;20.038;2023-02-05T05:00:25;99628.94;;;-5.72;80.75
76746;BME280;65671;49.976;20.038;2023-02-05T05:02:51;99632.69;;;-5.68;80.52
76746;BME280;65671;49.976;20.038;2023-02-05T05:05:17;99626.25;;;-5.77;79.87
76746;BME280;65671;49.976;20.038;2023-02-05T05:07:43;99629.03;;;-5.67;79.83
76746;BME280;65671;49.976;20.038;2023-02-05T05:10:10;99628.00;;;-5.88;80.29
76746;BME280;65671;49.976;20.038;2023-02-05T05:12:36;99632.81;;;-6.01;81.46
76746;BME280;65671;49.976;20.038;2023-02-05T05:15:04;99623.25;;;-6.07;81.08
76746;BME280;65671;49.976;20.038;2023-02-05T05:17:30;99632.91;;;-5.96;81.18
76746;BME280;65671;49.976;20.038;2023-02-05T05:19:56;99635.41;;;-6.06;80.48
76746;BME280;65671;49.976;20.038;2023-02-05T05:22:21;99634.97;;;-5.98;80.34
76746;BME280;65671;49.976;20.038;2023-02-05T05:24:47;99630.94;;;-6.06;81.14
76746;BME280;65671;49.976;20.038;2023-02-05T05:27:12;99642.06;;;-5.99;81.14
76746;BME280;65671;49.976;20.038;2023-02-05T05:29:39;99640.66;;;-6.06;81.32
76746;BME280;65671;49.976;20.038;2023-02-05T05:32:04;99636.84;;;-6.15;80.71
76746;BME280;65671;49.976;20.038;2023-02-05T05:34:30;99642.88;;;-6.37;82.05
76746;BME280;65671;49.976;20.038;2023-02-05T05:36:55;99639.22;;;-6.14;80.50
76746;BME280;65671;49.976;20.038;2023-02-05T05:39:21;99653.00;;;-6.29;80.64
76746;BME280;65671;49.976;20.038;2023-02-05T05:42:06;99642.59;;;-6.18;79.95
76746;BME280;65671;49.976;20.038;2023-02-05T05:44:50;99655.84;;;-6.13;80.50
76746;BME280;65671;49.976;20.038;2023-02-05T05:47:18;99663.91;;;-6.03;79.27
76746;BME280;65671;49.976;20.038;2023-02-05T05:49:44;99665.91;;;-6.10;79.55
76746;BME280;65671;49.976;20.038;2023-02-05T05:52:10;99672.00;;;-6.27;79.79
76746;BME280;65671;49.976;20.038;2023-02-05T05:54:36;99680.88;;;-6.33;80.17
76746;BME280;65671;49.976;20.038;2023-02-05T05:57:02;99689.59;;;-6.32;80.39
76746;BME280;65671;49.976;20.038;2023-02-05T05:59:27;99687.19;;;-6.34;80.66
76746;BME280;65671;49.976;20.038;2023-02-05T06:01:53;99696.13;;;-6.35;80.46
76746;BME280;65671;49.976;20.038;2023-02-05T06:04:19;99694.53;;;-6.36;80.64
76746;BME280;65671;49.976;20.038;2023-02-05T06:06:44;99699.81;;;-6.36;81.26
76746;BME280;65671;49.976;20.038;2023-02-05T06:09:10;99704.19;;;-6.25;80.42
76746;BME280;65671;49.976;20.038;2023-02-05T06:11:36;99711.78;;;-6.11;81.17
76746;BME280;65671;49.976;20.038;2023-02-05T06:14:01;99713.19;;;-5.87;80.31
76746;BME280;65671;49.976;20.038;2023-02-05T06:16:27;99716.47;;;-5.75;78.59
76746;BME280;65671;49.976;20.038;2023-02-05T06:18:54;99725.03;;;-5.68;78.83
76746;BME280;65671;49.976;20.038;2023-02-05T06:21:21;99731.03;;;-5.73;78.83
76746;BME280;65671;49.976;20.038;2023-02-05T06:23:46;99733.75;;;-5.68;80.06
76746;BME280;65671;49.976;20.038;2023-02-05T06:26:12;99734.56;;;-5.67;79.14
76746;BME280;65671;49.976;20.038;2023-02-05T06:28:38;99749.41;;;-5.61;79.02
76746;BME280;65671;49.976;20.038;2023-02-05T06:31:04;99744.31;;;-5.46;78.52
76746;BME280;65671;49.976;20.038;2023-02-05T06:33:29;99745.16;;;-5.62;78.68
76746;BME280;65671;49.976;20.038;2023-02-05T06:35:55;99741.63;;;-5.51;78.50
76746;BME280;65671;49.976;20.038;2023-02-05T06:38:20;99746.28;;;-5.36;79.30
76746;BME280;65671;49.976;20.038;2023-02-05T06:40:47;99734.69;;;-5.14;78.54
76746;BME280;65671;49.976;20.038;2023-02-05T06:43:13;99747.94;;;-5.30;77.80
76746;BME280;65671;49.976;20.038;2023-02-05T06:45:39;99748.44;;;-5.12;77.72
76746;BME280;65671;49.976;20.038;2023-02-05T06:48:04;99748.06;;;-4.98;76.88
76746;BME280;65671;49.976;20.038;2023-02-05T06:50:30;99750.72;;;-5.20;77.45
76746;BME280;65671;49.976;20.038;2023-02-05T06:52:56;99762.56;;;-5.01;75.33
76746;BME280;65671;49.976;20.038;2023-02-05T06:55:22;99762.72;;;-4.86;75.72
76746;BME280;65671;49.976;20.038;2023-02-05T06:57:47;99759.41;;;-4.76;75.69
76746;BME280;65671;49.976;20.038;2023-02-05T07:00:13;99757.75;;;-4.82;75.44
76746;BME280;65671;49.976;20.038;2023-02-05T07:02:39;99761.38;;;-4.67;75.04
76746;BME280;65671;49.976;20.038;2023-02-05T07:05:05;99759.25;;;-4.65;75.46
76746;BME280;65671;49.976;20.038;2023-02-05T07:07:30;99761.94;;;-4.60;75.69
76746;BME280;65671;49.976;20.038;2023-02-05T07:09:57;99764.75;;;-4.44;76.18
76746;BME280;65671;49.976;20.038;2023-02-05T07:12:22;99758.16;;;-4.42;74.90
76746;BME280;65671;49.976;20.038;2023-02-05T07:14:48;99761.31;;;-4.13;72.94
76746;BME280;65671;49.976;20.038;2023-02-05T07:17:13;99763.03;;;-4.29;73.08
76746;BME280;65671;49.976;20.038;2023-02-05T07:19:39;99764.19;;;-4.20;72.04
76746;BME280;65671;49.976;20.038;2023-02-05T07:22:05;99774.13;;;-4.59;72.84
76746;BME280;65671;49.976;20.038;2023-02-05T07:24:30;99774.44;;;-4.28;72.94
76746;BME280;65671;49.976;20.038;2023-02-05T07:26:56;99783.50;;;-3.82;69.98
76746;BME280;65671;49.976;20.038;2023-02-05T07:29:22;99784.59;;;-4.10;70.03
76746;BME280;65671;49.976;20.038;2023-02-05T07:31:49;99789.97;;;-4.05;69.34
76746;BME280;65671;49.976;20.038;2023-02-05T07:34:15;99794.91;;;-4.14;69.80
76746;BME280;65671;49.976;20.038;2023-02-05T07:36:40;99799.09;;;-4.44;70.19
76746;BME280;65671;49.976;20.038;2023-02-05T07:39:06;99810.13;;;-3.99;69.51
76746;BME280;65671;49.976;20.038;2023-02-05T07:41:31;99812.44;;;-4.08;69.67
76746;BME280;65671;49.976;20.038;2023-02-05T07:43:57;99807.41;;;-4.04;69.64
76746;BME280;65671;49.976;20.038;2023-02-05T07:46:23;99809.53;;;-4.33;70.83
76746;BME280;65671;49.976;20.038;2023-02-05T07:48:48;99818.22;;;-4.11;70.90
76746;BME280;65671;49.976;20.038;2023-02-05T07:51:19;99821.91;;;-4.12;69.76
76746;BME280;65671;49.976;20.038;2023-02-05T07:53:46;99824.69;;;-3.97;70.39
76746;BME280;65671;49.976;20.038;2023-02-05T07:56:12;99828.13;;;-3.96;70.40
76746;BME280;65671;49.976;20.038;2023-02-05T07:58:38;99836.28;;;-4.29;73.33
76746;BME280;65671;49.976;20.038;2023-02-05T08:01:04;99834.13;;;-4.59;74.20
76746;BME280;65671;49.976;20.038;2023-02-05T08:03:30;99832.63;;;-4.50;74.65
76746;BME280;65671;49.976;20.038;2023-02-05T08:05:56;99836.22;;;-4.61;76.24
76746;BME280;65671;49.976;20.038;2023-02-05T08:08:22;99831.97;;;-4.62;75.83
76746;BME280;65671;49.976;20.038;2023-02-05T08:10:58;99835.84;;;-4.70;75.89
76746;BME280;65671;49.976;20.038;2023-02-05T08:13:24;99825.47;;;-4.76;77.10
76746;BME280;65671;49.976;20.038;2023-02-05T08:15:49;99818.09;;;-5.18;76.66
76746;BME280;65671;49.976;20.038;2023-02-05T08:18:15;99824.41;;;-4.97;75.82
76746;BME280;65671;49.976;20.038;2023-02-05T08:20:40;99817.50;;;-4.81;74.00
76746;BME280;65671;49.976;20.038;2023-02-05T08:23:06;99822.88;;;-4.93;75.94
76746;BME280;65671;49.976;20.038;2023-02-05T08:25:31;99822.91;;;-4.66;74.36
76746;BME280;65671;49.976;20.038;2023-02-05T08:27:57;99826.06;;;-4.69;75.10
76746;BME280;65671;49.976;20.038;2023-02-05T08:30:22;99817.19;;;-4.85;74.14
76746;BME280;65671;49.976;20.038;2023-02-05T08:32:49;99826.44;;;-4.07;74.14
76746;BME280;65671;49.976;20.038;2023-02-05T08:35:16;99832.28;;;-4.05;71.84
76746;BME280;65671;49.976;20.038;2023-02-05T08:37:42;99826.16;;;-3.79;70.56
76746;BME280;65671;49.976;20.038;2023-02-05T08:40:09;99829.69;;;-4.00;70.68
76746;BME280;65671;49.976;20.038;2023-02-05T08:42:34;99827.56;;;-4.52;72.95
76746;BME280;65671;49.976;20.038;2023-02-05T08:45:00;99830.84;;;-4.66;73.22
76746;BME280;65671;49.976;20.038;2023-02-05T08:47:28;99834.44;;;-4.99;74.14
76746;BME280;65671;49.976;20.038;2023-02-05T08:49:53;99819.56;;;-4.83;73.38
76746;BME280;65671;49.976;20.038;2023-02-05T08:52:19;99828.34;;;-4.29;74.31
76746;BME280;65671;49.976;20.038;2023-02-05T08:54:45;99827.81;;;-4.31;71.82
76746;BME280;65671;49.976;20.038;2023-02-05T08:57:12;99827.22;;;-4.60;73.09
76746;BME280;65671;49.976;20.038;2023-02-05T08:59:38;99829.56;;;-4.37;72.86
76746;BME280;65671;49.976;20.038;2023-02-05T09:02:03;99831.31;;;-4.26;73.14
76746;BME280;65671;49.976;20.038;2023-02-05T09:04:29;99829.19;;;-4.51;72.98
76746;BME280;65671;49.976;20.038;2023-02-05T09:06:55;99836.63;;;-4.69;73.25
76746;BME280;65671;49.976;20.038;2023-02-05T09:09:21;99841.06;;;-4.53;72.80
76746;BME280;65671;49.976;20.038;2023-02-05T09:11:46;99843.78;;;-4.16;71.92
76746;BME280;65671;49.976;20.038;2023-02-05T09:14:12;99857.72;;;-4.53;72.96
76746;BME280;65671;49.976;20.038;2023-02-05T09:16:39;99858.81;;;-3.95;71.43
76746;BME280;65671;49.976;20.038;2023-02-05T09:19:04;99851.84;;;-4.06;70.89
76746;BME280;65671;49.976;20.038;2023-02-05T09:21:30;99854.25;;;-4.05;71.00
76746;BME280;65671;49.976;20.038;2023-02-05T09:23:56;99850.00;;;-3.74;70.78
76746;BME280;65671;49.976;20.038;2023-02-05T09:26:23;99854.88;;;-3.92;69.58
76746;BME280;65671;49.976;20.038;2023-02-05T09:28:48;99855.41;;;-3.59;69.65
76746;BME280;65671;49.976;20.038;2023-02-05T09:31:17;99852.59;;;-4.11;69.28
76746;BME280;65671;49.976;20.038;2023-02-05T09:33:43;99851.97;;;-4.44;72.51
76746;BME280;65671;49.976;20.038;2023-02-05T09:36:15;99852.78;;;-4.66;72.29
76746;BME280;65671;49.976;20.038;2023-02-05T09:38:41;99840.91;;;-4.15;71.51
76746;BME280;65671;49.976;20.038;2023-02-05T09:43:56;99850.59;;;-4.52;71.25
76746;BME280;65671;49.976;20.038;2023-02-05T09:51:56;99858.28;;;-4.24;71.21
76746;BME280;65671;49.976;20.038;2023-02-05T09:54:30;99845.66;;;-4.17;69.53
76746;BME280;65671;49.976;20.038;2023-02-05T09:57:02;99859.72;;;-3.84;68.11
76746;BME280;65671;49.976;20.038;2023-02-05T09:59:29;99843.38;;;-3.76;66.19
76746;BME280;65671;49.976;20.038;2023-02-05T10:04:44;99858.88;;;-3.58;65.15
76746;BME280;65671;49.976;20.038;2023-02-05T10:12:38;99863.22;;;-4.06;67.44
76746;BME280;65671;49.976;20.038;2023-02-05T10:18:21;99870.41;;;-4.01;67.07
76746;BME280;65671;49.976;20.038;2023-02-05T10:23:55;99854.03;;;-4.25;66.93
76746;BME280;65671;49.976;20.038;2023-02-05T10:26:36;99860.22;;;-4.14;67.90
76746;BME280;65671;49.976;20.038;2023-02-05T10:32:22;99862.28;;;-4.70;67.62
76746;BME280;65671;49.976;20.038;2023-02-05T10:37:55;99856.94;;;-4.00;65.39
76746;BME280;65671;49.976;20.038;2023-02-05T10:40:25;99859.19;;;-4.83;66.65
76746;BME280;65671;49.976;20.038;2023-02-05T10:45:39;99877.38;;;-4.43;66.48
76746;BME280;65671;49.976;20.038;2023-02-05T10:48:25;99854.44;;;-4.38;66.34
76746;BME280;65671;49.976;20.038;2023-02-05T10:50:59;99871.88;;;-4.37;66.05
76746;BME280;65671;49.976;20.038;2023-02-05T10:53:26;99856.78;;;-4.41;65.52
76746;BME280;65671;49.976;20.038;2023-02-05T10:55:53;99863.94;;;-4.64;67.39
76746;BME280;65671;49.976;20.038;2023-02-05T11:01:02;99864.16;;;-4.65;67.74
76746;BME280;65671;49.976;20.038;2023-02-05T11:03:27;99850.34;;;-4.94;67.14
76746;BME280;65671;49.976;20.038;2023-02-05T11:05:53;99854.13;;;-4.63;67.45
76746;BME280;65671;49.976;20.038;2023-02-05T11:08:41;99849.84;;;-4.69;67.63
76746;BME280;65671;49.976;20.038;2023-02-05T11:11:20;99843.78;;;-4.70;68.72
76746;BME280;65671;49.976;20.038;2023-02-05T11:13:50;99853.47;;;-4.75;67.18
76746;BME280;65671;49.976;20.038;2023-02-05T11:16:17;99846.59;;;-4.28;66.57
76746;BME280;65671;49.976;20.038;2023-02-05T11:18:44;99855.78;;;-4.35;64.84
76746;BME280;65671;49.976;20.038;2023-02-05T11:21:11;99845.25;;;-4.04;65.54
76746;BME280;65671;49.976;20.038;2023-02-05T11:23:38;99843.25;;;-3.91;64.30
76746;BME280;65671;49.976;20.038;2023-02-05T11:26:21;99835.81;;;-4.21;63.96
76746;BME280;65671;49.976;20.038;2023-02-05T11:28:48;99852.09;;;-3.81;64.71
76746;BME280;65671;49.976;20.038;2023-02-05T11:31:23;99851.91;;;-3.69;65.29
76746;BME280;65671;49.976;20.038;2023-02-05T11:33:50;99850.38;;;-3.60;64.89
76746;BME280;65671;49.976;20.038;2023-02-05T11:36:22;99844.44;;;-4.04;66.04
76746;BME280;65671;49.976;20.038;2023-02-05T11:38:51;99859.31;;;-4.25;66.90
76746;BME280;65671;49.976;20.038;2023-02-05T11:41:53;99841.88;;;-4.26;66.86
76746;BME280;65671;49.976;20.038;2023-02-05T11:44:25;99844.84;;;-4.44;68.91
76746;BME280;65671;49.976;20.038;2023-02-05T11:46:53;99840.66;;;-4.67;66.97
76746;BME280;65671;49.976;20.038;2023-02-05T11:49:25;99843.56;;;-4.63;67.98
76746;BME280;65671;49.976;20.038;2023-02-05T11:51:54;99841.94;;;-4.42;68.08
76746;BME280;65671;49.976;20.038;2023-02-05T11:54:25;99830.44;;;-4.31;67.59
76746;BME280;65671;49.976;20.038;2023-02-05T11:59:33;99835.41;;;-3.81;67.14
76746;BME280;65671;49.976;20.038;2023-02-05T12:07:54;99826.81;;;-4.25;67.63
76746;BME280;65671;49.976;20.038;2023-02-05T12:13:26;99827.63;;;-3.56;64.28
76746;BME280;65671;49.976;20.038;2023-02-05T12:16:35;99827.66;;;-3.88;66.02
76746;BME280;65671;49.976;20.038;2023-02-05T12:19:24;99835.13;;;-4.12;66.31
76746;BME280;65671;49.976;20.038;2023-02-05T12:28:19;99831.84;;;-3.92;65.57
76746;BME280;65671;49.976;20.038;2023-02-05T12:31:03;99829.03;;;-3.80;66.27
76746;BME280;65671;49.976;20.038;2023-02-05T12:33:47;99828.25;;;-3.44;63.37
76746;BME280;65671;49.976;20.038;2023-02-05T12:42:14;99825.16;;;-3.68;63.24
76746;BME280;65671;49.976;20.038;2023-02-05T12:47:48;99826.00;;;-4.26;64.72
76746;BME280;65671;49.976;20.038;2023-02-05T12:50:45;99825.59;;;-4.13;64.90
76746;BME280;65671;49.976;20.038;2023-02-05T12:53:44;99814.59;;;-3.68;64.01
76746;BME280;65671;49.976;20.038;2023-02-05T12:58:52;99824.91;;;-3.29;60.56
76746;BME280;65671;49.976;20.038;2023-02-05T13:01:23;99816.47;;;-3.21;60.09
76746;BME280;65671;49.976;20.038;2023-02-05T13:03:57;99814.88;;;-3.22;61.48
76746;BME280;65671;49.976;20.038;2023-02-05T13:06:36;99818.63;;;-3.60;60.47
76746;BME280;65671;49.976;20.038;2023-02-05T13:09:15;99816.22;;;-3.62;61.77
76746;BME280;65671;49.976;20.038;2023-02-05T13:12:06;99813.44;;;-4.14;61.55
76746;BME280;65671;49.976;20.038;2023-02-05T13:14:39;99815.41;;;-3.62;62.43
76746;BME280;65671;49.976;20.038;2023-02-05T13:17:13;99811.84;;;-3.46;63.10
76746;BME280;65671;49.976;20.038;2023-02-05T13:19:50;99815.38;;;-3.67;61.48
76746;BME280;65671;49.976;20.038;2023-02-05T13:22:31;99814.63;;;-3.95;62.38
76746;BME280;65671;49.976;20.038;2023-02-05T13:25:35;99811.06;;;-3.42;60.86
76746;BME280;65671;49.976;20.038;2023-02-05T13:31:15;99820.41;;;-3.66;61.12
76746;BME280;65671;49.976;20.038;2023-02-05T13:33:43;99814.34;;;-3.66;59.68
76746;BME280;65671;49.976;20.038;2023-02-05T13:39:44;99820.00;;;-3.48;61.59
76746;BME280;65671;49.976;20.038;2023-02-05T13:59:06;99826.03;;;-3.57;63.29
76746;BME280;65671;49.976;20.038;2023-02-05T14:01:42;99820.22;;;-3.54;63.03
76746;BME280;65671;49.976;20.038;2023-02-05T14:04:27;99829.09;;;-3.33;62.65
76746;BME280;65671;49.976;20.038;2023-02-05T14:07:03;99831.31;;;-3.57;61.59
76746;BME280;65671;49.976;20.038;2023-02-05T14:09:40;99824.59;;;-3.38;61.09
76746;BME280;65671;49.976;20.038;2023-02-05T14:12:10;99823.81;;;-3.33;61.35
76746;BME280;65671;49.976;20.038;2023-02-05T14:14:38;99825.69;;;-3.34;64.33
76746;BME280;65671;49.976;20.038;2023-02-05T14:19:55;99836.28;;;-3.66;64.33
76746;BME280;65671;49.976;20.038;2023-02-05T14:22:42;99836.03;;;-3.69;63.38
76746;BME280;65671;49.976;20.038;2023-02-05T14:31:00;99832.09;;;-3.99;64.43
76746;BME280;65671;49.976;20.038;2023-02-05T14:33:42;99824.34;;;-4.32;64.42
76746;BME280;65671;49.976;20.038;2023-02-05T14:44:28;99835.56;;;-3.93;62.93
76746;BME280;65671;49.976;20.038;2023-02-05T14:49:34;99831.00;;;-3.98;64.92
76746;BME280;65671;49.976;20.038;2023-02-05T14:52:19;99826.78;;;-3.99;65.51
76746;BME280;65671;49.976;20.038;2023-02-05T14:54:52;99825.56;;;-4.18;66.34
76746;BME280;65671;49.976;20.038;2023-02-05T14:57:27;99825.16;;;-4.31;65.40
76746;BME280;65671;49.976;20.038;2023-02-05T15:00:16;99828.47;;;-4.19;65.27
76746;BME280;65671;49.976;20.038;2023-02-05T15:06:16;99831.97;;;-4.09;66.64
76746;BME280;65671;49.976;20.038;2023-02-05T15:08:37;99821.78;;;-4.22;65.40
76746;BME280;65671;49.976;20.038;2023-02-05T15:16:36;99837.38;;;-4.52;67.53
76746;BME280;65671;49.976;20.038;2023-02-05T15:19:04;99844.94;;;-4.34;66.87
76746;BME280;65671;49.976;20.038;2023-02-05T15:21:38;99846.03;;;-4.57;67.02
76746;BME280;65671;49.976;20.038;2023-02-05T15:26:40;99846.47;;;-4.43;68.26