sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22018;BME280;11173;51.050;7.108;2023-04-19T00:06:39;100437.91;;;10.04;59.24
22018;BME280;11173;51.050;7.108;2023-04-19T00:16:40;100431.53;;;9.93;58.92
22018;BME280;11173;51.050;7.108;2023-04-19T00:26:41;100423.97;;;9.97;59.45
22018;BME280;11173;51.050;7.108;2023-04-19T00:36:41;100423.19;;;9.97;60.12
22018;BME280;11173;51.050;7.108;2023-04-19T00:46:42;100421.19;;;9.93;59.95
22018;BME280;11173;51.050;7.108;2023-04-19T00:56:43;100408.06;;;9.83;59.81
22018;BME280;11173;51.050;7.108;2023-04-19T01:06:44;100410.06;;;9.90;61.01
22018;BME280;11173;51.050;7.108;2023-04-19T01:16:45;100402.91;;;9.89;60.01
22018;BME280;11173;51.050;7.108;2023-04-19T01:26:45;100387.00;;;9.89;60.76
22018;BME280;11173;51.050;7.108;2023-04-19T01:36:46;100389.41;;;9.98;60.71
22018;BME280;11173;51.050;7.108;2023-04-19T01:46:46;100384.22;;;10.00;61.11
22018;BME280;11173;51.050;7.108;2023-04-19T01:56:46;100380.25;;;9.83;60.32
22018;BME280;11173;51.050;7.108;2023-04-19T02:06:47;100382.63;;;9.67;61.80
22018;BME280;11173;51.050;7.108;2023-04-19T02:16:48;100370.69;;;9.41;62.13
22018;BME280;11173;51.050;7.108;2023-04-19T02:26:48;100376.59;;;9.25;62.58
22018;BME280;11173;51.050;7.108;2023-04-19T02:36:49;100370.22;;;9.14;62.59
22018;BME280;11173;51.050;7.108;2023-04-19T02:46:50;100369.81;;;9.12;63.90
22018;BME280;11173;51.050;7.108;2023-04-19T02:56:51;100373.41;;;9.09;64.22
22018;BME280;11173;51.050;7.108;2023-04-19T03:06:51;100371.44;;;9.17;64.89
22018;BME280;11173;51.050;7.108;2023-04-19T03:16:52;100357.50;;;9.09;64.80
22018;BME280;11173;51.050;7.108;2023-04-19T03:26:52;100355.50;;;9.03;65.10
22018;BME280;11173;51.050;7.108;2023-04-19T03:36:53;100346.38;;;9.02;65.38
22018;BME280;11173;51.050;7.108;2023-04-19T03:46:53;100346.31;;;8.84;65.70
22018;BME280;11173;51.050;7.108;2023-04-19T03:56:53;100338.38;;;8.86;65.96
22018;BME280;11173;51.050;7.108;2023-04-19T04:06:54;100343.19;;;9.00;65.76
22018;BME280;11173;51.050;7.108;2023-04-19T04:16:54;100339.59;;;8.96;65.29
22018;BME280;11173;51.050;7.108;2023-04-19T04:26:55;100347.59;;;9.08;64.93
22018;BME280;11173;51.050;7.108;2023-04-19T04:36:57;100344.44;;;9.17;64.58
22018;BME280;11173;51.050;7.108;2023-04-19T04:46:57;100342.44;;;9.18;63.84
22018;BME280;11173;51.050;7.108;2023-04-19T04:56:57;100343.22;;;9.14;64.64
22018;BME280;11173;51.050;7.108;2023-04-19T05:06:58;100340.44;;;9.18;63.88
22018;BME280;11173;51.050;7.108;2023-04-19T05:16:58;100346.41;;;9.24;63.76
22018;BME280;11173;51.050;7.108;2023-04-19T05:26:58;100342.44;;;9.18;63.16
22018;BME280;11173;51.050;7.108;2023-04-19T05:37:01;100328.09;;;8.90;62.35
22018;BME280;11173;51.050;7.108;2023-04-19T05:47:02;100328.09;;;8.90;62.61
22018;BME280;11173;51.050;7.108;2023-04-19T05:57:02;100328.91;;;8.94;61.72
22018;BME280;11173;51.050;7.108;2023-04-19T06:07:03;100324.09;;;8.91;60.79
22018;BME280;11173;51.050;7.108;2023-04-19T06:17:03;100319.44;;;9.24;60.04
22018;BME280;11173;51.050;7.108;2023-04-19T06:27:04;100328.97;;;9.45;57.38
22018;BME280;11173;51.050;7.108;2023-04-19T06:37:04;100324.59;;;9.37;56.66
22018;BME280;11173;51.050;7.108;2023-04-19T06:47:04;100301.94;;;9.24;57.16
22018;BME280;11173;51.050;7.108;2023-04-19T06:57:07;100319.44;;;9.46;56.73
22018;BME280;11173;51.050;7.108;2023-04-19T07:07:08;100324.19;;;9.85;54.62
22018;BME280;11173;51.050;7.108;2023-04-19T07:17:08;100307.88;;;10.01;52.45
22018;BME280;11173;51.050;7.108;2023-04-19T07:27:09;100297.47;;;10.27;51.91
22018;BME280;11173;51.050;7.108;2023-04-19T07:37:09;100292.22;;;10.54;53.16
22018;BME280;11173;51.050;7.108;2023-04-19T07:47:09;100285.00;;;10.64;48.70
22018;BME280;11173;51.050;7.108;2023-04-19T07:57:10;100290.03;;;10.90;51.40
22018;BME280;11173;51.050;7.108;2023-04-19T08:07:10;100282.34;;;11.09;51.33
22018;BME280;11173;51.050;7.108;2023-04-19T08:17:11;100292.75;;;11.05;45.79
22018;BME280;11173;51.050;7.108;2023-04-19T08:27:12;100285.88;;;11.17;47.39
22018;BME280;11173;51.050;7.108;2023-04-19T08:37:12;100289.97;;;10.98;46.05
22018;BME280;11173;51.050;7.108;2023-04-19T08:47:13;100284.59;;;10.69;43.98
22018;BME280;11173;51.050;7.108;2023-04-19T08:57:15;100271.69;;;10.97;45.72
22018;BME280;11173;51.050;7.108;2023-04-19T09:07:23;100281.72;;;10.80;42.16
22018;BME280;11173;51.050;7.108;2023-04-19T09:17:23;100249.09;;;10.80;44.74
22018;BME280;11173;51.050;7.108;2023-04-19T09:27:32;100258.88;;;11.06;41.43
22018;BME280;11173;51.050;7.108;2023-04-19T09:37:33;100248.22;;;10.90;41.41
22018;BME280;11173;51.050;7.108;2023-04-19T09:47:33;100266.88;;;11.01;40.92
22018;BME280;11173;51.050;7.108;2023-04-19T09:57:34;100238.31;;;11.38;44.07
22018;BME280;11173;51.050;7.108;2023-04-19T10:07:35;100235.94;;;11.37;38.56
22018;BME280;11173;51.050;7.108;2023-04-19T10:17:36;100235.03;;;11.47;41.26
22018;BME280;11173;51.050;7.108;2023-04-19T10:27:37;100215.84;;;11.52;39.08
22018;BME280;11173;51.050;7.108;2023-04-19T10:37:39;100220.59;;;11.59;38.53
22018;BME280;11173;51.050;7.108;2023-04-19T10:47:43;100206.94;;;11.72;39.11
22018;BME280;11173;51.050;7.108;2023-04-19T10:58:03;100208.91;;;11.71;34.38
22018;BME280;11173;51.050;7.108;2023-04-19T11:08:04;100207.47;;;11.94;36.92
22018;BME280;11173;51.050;7.108;2023-04-19T11:18:05;100199.00;;;12.01;38.06
22018;BME280;11173;51.050;7.108;2023-04-19T11:28:05;100193.03;;;11.99;33.85
22018;BME280;11173;51.050;7.108;2023-04-19T11:38:06;100191.91;;;11.93;34.68
22018;BME280;11173;51.050;7.108;2023-04-19T11:48:12;100166.56;;;11.80;31.09
22018;BME280;11173;51.050;7.108;2023-04-19T12:08:34;100151.47;;;11.74;35.65
22018;BME280;11173;51.050;7.108;2023-04-19T12:18:47;100145.59;;;11.65;30.42
22018;BME280;11173;51.050;7.108;2023-04-19T12:28:50;100143.97;;;11.67;30.81
22018;BME280;11173;51.050;7.108;2023-04-19T12:38:50;100117.66;;;11.68;33.46
22018;BME280;11173;51.050;7.108;2023-04-19T12:48:51;100111.47;;;11.84;29.22
22018;BME280;11173;51.050;7.108;2023-04-19T12:58:51;100102.94;;;11.95;27.57
22018;BME280;11173;51.050;7.108;2023-04-19T13:08:52;100094.97;;;11.93;28.76
22018;BME280;11173;51.050;7.108;2023-04-19T13:18:52;100078.94;;;12.01;26.91
22018;BME280;11173;51.050;7.108;2023-04-19T13:28:53;100073.59;;;11.83;26.30
22018;BME280;11173;51.050;7.108;2023-04-19T13:38:54;100067.38;;;11.99;28.33
22018;BME280;11173;51.050;7.108;2023-04-19T13:48:54;100057.50;;;11.94;28.41
22018;BME280;11173;51.050;7.108;2023-04-19T13:58:55;100084.31;;;11.88;27.16
22018;BME280;11173;51.050;7.108;2023-04-19T14:08:55;100057.53;;;11.91;26.71
22018;BME280;11173;51.050;7.108;2023-04-19T14:18:55;100047.75;;;12.06;28.74
22018;BME280;11173;51.050;7.108;2023-04-19T14:28:56;100040.66;;;12.02;27.30
22018;BME280;11173;51.050;7.108;2023-04-19T14:38:56;100030.50;;;12.11;28.65
22018;BME280;11173;51.050;7.108;2023-04-19T14:48:56;100026.78;;;12.22;27.98
22018;BME280;11173;51.050;7.108;2023-04-19T14:59:04;100011.50;;;12.30;27.50
22018;BME280;11173;51.050;7.108;2023-04-19T15:09:05;100011.69;;;12.16;29.34
22018;BME280;11173;51.050;7.108;2023-04-19T15:19:06;99989.69;;;11.94;28.00
22018;BME280;11173;51.050;7.108;2023-04-19T15:29:06;99983.75;;;11.92;30.49
22018;BME280;11173;51.050;7.108;2023-04-19T15:39:06;100000.38;;;11.99;29.39
22018;BME280;11173;51.050;7.108;2023-04-19T15:49:07;99996.44;;;11.97;27.84
22018;BME280;11173;51.050;7.108;2023-04-19T15:59:07;99994.72;;;11.76;29.48
22018;BME280;11173;51.050;7.108;2023-04-19T16:09:08;99976.38;;;11.78;28.48
22018;BME280;11173;51.050;7.108;2023-04-19T16:19:08;99983.63;;;11.72;27.39
22018;BME280;11173;51.050;7.108;2023-04-19T16:29:09;99967.06;;;11.58;26.76
22018;BME280;11173;51.050;7.108;2023-04-19T16:39:10;99990.34;;;11.44;27.48
22018;BME280;11173;51.050;7.108;2023-04-19T16:49:10;99984.75;;;11.44;27.99
22018;BME280;11173;51.050;7.108;2023-04-19T16:59:11;99977.25;;;11.41;27.75
22018;BME280;11173;51.050;7.108;2023-04-19T17:09:11;99966.06;;;11.44;28.24
22018;BME280;11173;51.050;7.108;2023-04-19T17:19:12;99961.06;;;11.28;28.08
22018;BME280;11173;51.050;7.108;2023-04-19T17:29:12;99962.38;;;11.20;27.83
22018;BME280;11173;51.050;7.108;2023-04-19T17:39:12;99947.94;;;11.25;28.74
22018;BME280;11173;51.050;7.108;2023-04-19T17:49:13;99950.50;;;11.43;26.81
22018;BME280;11173;51.050;7.108;2023-04-19T17:59:16;99959.06;;;11.60;28.23
22018;BME280;11173;51.050;7.108;2023-04-19T18:09:16;99957.50;;;11.28;26.87
22018;BME280;11173;51.050;7.108;2023-04-19T18:19:17;99965.41;;;10.99;28.74
22018;BME280;11173;51.050;7.108;2023-04-19T18:29:17;99982.31;;;10.39;31.06
22018;BME280;11173;51.050;7.108;2023-04-19T18:39:19;99987.47;;;9.85;31.88
22018;BME280;11173;51.050;7.108;2023-04-19T18:49:20;99993.63;;;9.51;30.98
22018;BME280;11173;51.050;7.108;2023-04-19T18:59:20;99995.78;;;9.07;34.71
22018;BME280;11173;51.050;7.108;2023-04-19T19:09:21;100008.94;;;8.74;35.16
22018;BME280;11173;51.050;7.108;2023-04-19T19:19:22;100022.06;;;8.42;34.76
22018;BME280;11173;51.050;7.108;2023-04-19T19:29:22;100034.75;;;8.32;36.54
22018;BME280;11173;51.050;7.108;2023-04-19T19:39:23;100025.59;;;8.03;36.17
22018;BME280;11173;51.050;7.108;2023-04-19T19:49:23;100028.75;;;7.87;37.94
22018;BME280;11173;51.050;7.108;2023-04-19T19:59:23;100033.44;;;7.68;38.21
22018;BME280;11173;51.050;7.108;2023-04-19T20:09:25;100037.31;;;7.46;37.02
22018;BME280;11173;51.050;7.108;2023-04-19T20:19:26;100031.34;;;7.33;38.63
22018;BME280;11173;51.050;7.108;2023-04-19T20:29:27;100031.97;;;7.12;38.79
22018;BME280;11173;51.050;7.108;2023-04-19T20:39:27;100036.31;;;7.06;39.07
22018;BME280;11173;51.050;7.108;2023-04-19T20:49:28;100036.22;;;6.91;39.81
22018;BME280;11173;51.050;7.108;2023-04-19T20:59:29;100038.53;;;6.79;40.83
22018;BME280;11173;51.050;7.108;2023-04-19T21:09:30;100028.16;;;6.65;41.32
22018;BME280;11173;51.050;7.108;2023-04-19T21:19:30;100032.38;;;6.51;42.35
22018;BME280;11173;51.050;7.108;2023-04-19T21:29:31;100024.00;;;6.41;42.47
22018;BME280;11173;51.050;7.108;2023-04-19T21:39:31;100019.91;;;6.24;42.75
22018;BME280;11173;51.050;7.108;2023-04-19T21:49:32;100010.78;;;6.20;42.81
22018;BME280;11173;51.050;7.108;2023-04-19T21:59:34;100013.88;;;6.14;42.73
22018;BME280;11173;51.050;7.108;2023-04-19T22:09:34;100006.28;;;6.04;42.53
22018;BME280;11173;51.050;7.108;2023-04-19T22:19:35;100000.31;;;5.98;43.41
22018;BME280;11173;51.050;7.108;2023-04-19T22:29:35;99978.53;;;5.93;43.72
22018;BME280;11173;51.050;7.108;2023-04-19T22:39:35;99961.78;;;5.75;43.83
22018;BME280;11173;51.050;7.108;2023-04-19T22:49:36;99945.28;;;5.83;43.79
22018;BME280;11173;51.050;7.108;2023-04-19T22:59:36;99948.78;;;5.80;44.18
22018;BME280;11173;51.050;7.108;2023-04-19T23:09:37;99924.22;;;5.71;43.03
22018;BME280;11173;51.050;7.108;2023-04-19T23:19:38;99930.06;;;5.62;43.06
22018;BME280;11173;51.050;7.108;2023-04-19T23:29:38;99930.06;;;5.62;43.06
22018;BME280;11173;51.050;7.108;2023-04-19T23:39:39;99890.91;;;5.53;43.53
22018;BME280;11173;51.050;7.108;2023-04-19T23:49:39;99870.38;;;5.54;43.56
22018;BME280;11173;51.050;7.108;2023-04-19T23:59:39;99848.66;;;5.56;42.61
